createdAt,value
2022-11-26T06:02:58.432Z,27.70
2022-11-26T06:08:19.849Z,30.15
2022-11-26T06:13:40.817Z,30.27
2022-11-26T06:19:01.701Z,29.00
2022-11-26T06:24:22.535Z,27.20
2022-11-26T06:29:43.436Z,27.45
2022-11-26T06:35:04.915Z,25.55
2022-11-26T06:40:25.746Z,25.08
2022-11-26T06:45:46.627Z,23.35
2022-11-26T06:51:13.132Z,24.00
2022-11-26T06:56:35.697Z,22.15
2022-11-26T07:01:57.169Z,23.98
2022-11-26T07:12:38.834Z,22.60
2022-11-26T07:17:59.884Z,24.33
2022-11-26T07:23:21.006Z,23.23
2022-11-26T07:28:42.365Z,24.27
2022-11-26T07:34:03.385Z,24.05
2022-11-26T07:39:24.554Z,27.90
2022-11-26T07:44:45.343Z,29.23
2022-11-26T07:50:07.010Z,29.40
2022-11-26T07:55:28.022Z,27.67
2022-11-26T08:00:54.312Z,27.95
2022-11-26T08:06:21.230Z,27.55
2022-11-26T08:11:42.446Z,26.40
2022-11-26T08:17:03.532Z,26.10
2022-11-26T08:27:44.534Z,24.80
2022-11-26T08:33:05.458Z,23.95
2022-11-26T08:38:27.978Z,22.58
2022-11-26T08:44:06.176Z,22.73
2022-11-26T08:49:28.578Z,21.13
2022-11-26T08:54:49.615Z,19.35
2022-11-26T09:00:11.473Z,19.92
2022-11-26T09:05:32.150Z,17.33
2022-11-26T09:10:54.895Z,18.30
2022-11-26T09:16:16.039Z,14.45
2022-11-26T09:21:37.111Z,14.38
2022-11-26T09:27:01.543Z,14.52
2022-11-26T09:32:29.703Z,11.27
2022-11-26T09:37:53.482Z,10.27
2022-11-26T09:43:35.258Z,10.00
2022-11-26T09:49:03.993Z,9.10
2022-11-26T09:54:29.782Z,9.05
2022-11-26T09:59:51.983Z,8.25
2022-11-26T10:05:15.961Z,8.18
2022-11-26T10:11:06.875Z,8.07
2022-11-26T10:17:03.620Z,7.28
2022-11-26T10:22:38.352Z,7.32
2022-11-26T10:28:01.275Z,6.22
2022-11-26T10:33:22.423Z,6.20
2022-11-26T10:38:43.182Z,6.50
2022-11-26T10:44:41.231Z,5.97
2022-11-26T10:50:14.214Z,6.57
2022-11-26T10:55:43.896Z,6.47
2022-11-26T11:01:05.887Z,6.95
2022-11-26T11:06:38.404Z,6.50
2022-11-26T11:12:11.882Z,6.45
2022-11-26T11:17:34.791Z,5.75
2022-11-26T11:23:39.954Z,5.80
2022-11-26T11:29:04.380Z,6.40
2022-11-26T11:40:17.100Z,6.82
2022-11-26T11:45:43.604Z,6.65
2022-11-26T11:51:46.599Z,6.47
2022-11-26T11:57:41.089Z,8.07
2022-11-26T12:03:33.221Z,6.60
2022-11-26T12:08:57.308Z,6.90
2022-11-26T12:14:17.857Z,7.72
2022-11-26T12:25:36.658Z,7.00
2022-11-26T12:31:10.785Z,6.30
2022-11-26T12:36:36.211Z,6.25
2022-11-26T12:42:04.223Z,6.53
2022-11-26T12:47:34.780Z,6.32
2022-11-26T12:53:13.467Z,6.23
2022-11-26T12:59:05.695Z,7.40
2022-11-26T13:15:58.730Z,7.97
2022-11-26T13:21:43.923Z,8.27
2022-11-26T13:27:29.328Z,9.02
2022-11-26T13:33:20.381Z,8.75
2022-11-26T13:39:18.947Z,8.43
2022-11-26T13:45:07.691Z,8.10
2022-11-26T13:50:42.569Z,8.75
2022-11-26T13:56:06.376Z,8.63
2022-11-26T14:01:40.475Z,7.30
2022-11-26T14:07:04.530Z,8.68
2022-11-26T14:13:10.038Z,8.32
2022-11-26T14:18:49.528Z,7.78
2022-11-26T14:24:10.502Z,9.00
2022-11-26T14:34:57.584Z,8.40
2022-11-26T14:40:34.341Z,7.65
2022-11-26T14:46:07.329Z,6.82
2022-11-26T14:51:28.946Z,7.75
2022-11-26T14:56:49.658Z,9.88
2022-11-26T15:07:42.280Z,7.47
