createdAt,value
2023-11-17T00:00:13.675Z,62.20
2023-11-17T00:02:41.674Z,62.16
2023-11-17T00:05:08.975Z,62.23
2023-11-17T00:07:36.012Z,62.37
2023-11-17T00:10:03.823Z,62.29
2023-11-17T00:12:30.979Z,62.45
2023-11-17T00:14:57.882Z,62.37
2023-11-17T00:17:25.058Z,62.53
2023-11-17T00:19:52.506Z,62.51
2023-11-17T00:22:21.625Z,62.43
2023-11-17T00:24:48.792Z,62.79
2023-11-17T00:27:16.088Z,62.43
2023-11-17T00:29:43.069Z,62.71
2023-11-17T00:32:10.026Z,62.49
2023-11-17T00:34:37.107Z,62.54
2023-11-17T00:37:08.887Z,62.65
2023-11-17T00:39:38.178Z,62.69
2023-11-17T00:42:05.389Z,62.68
2023-11-17T00:44:32.526Z,62.67
2023-11-17T00:47:00.750Z,62.72
2023-11-17T00:49:28.096Z,62.57
2023-11-17T00:51:55.409Z,62.58
2023-11-17T00:54:27.307Z,62.61
2023-11-17T00:56:55.785Z,62.70
2023-11-17T00:59:23.412Z,62.80
2023-11-17T01:01:50.631Z,63.01
2023-11-17T01:04:18.359Z,62.55
2023-11-17T01:06:45.795Z,62.75
2023-11-17T01:09:13.626Z,62.50
2023-11-17T01:11:40.993Z,62.65
2023-11-17T01:14:09.821Z,62.60
2023-11-17T01:16:37.106Z,62.88
2023-11-17T01:19:04.275Z,62.51
2023-11-17T01:21:32.443Z,62.62
2023-11-17T01:24:02.570Z,62.82
2023-11-17T01:26:30.935Z,62.62
2023-11-17T01:28:58.198Z,63.01
2023-11-17T01:31:25.693Z,62.97
2023-11-17T01:33:52.661Z,62.88
2023-11-17T01:36:21.519Z,62.72
2023-11-17T01:38:53.275Z,62.95
2023-11-17T01:41:22.547Z,63.18
2023-11-17T01:43:49.895Z,63.13
2023-11-17T01:46:18.952Z,63.22
2023-11-17T01:48:45.942Z,63.29
2023-11-17T01:51:13.638Z,63.27
2023-11-17T01:53:41.258Z,63.43
2023-11-17T01:56:08.419Z,63.71
2023-11-17T01:58:35.517Z,63.52
2023-11-17T02:01:02.899Z,63.67
2023-11-17T02:03:30.534Z,63.55
2023-11-17T02:06:43.592Z,63.91
2023-11-17T02:09:35.802Z,63.79
2023-11-17T02:12:28.399Z,63.73
2023-11-17T02:15:02.254Z,64.10
2023-11-17T02:17:30.333Z,63.85
2023-11-17T02:20:13.193Z,63.86
2023-11-17T02:22:49.098Z,64.03
2023-11-17T02:25:34.065Z,64.08
2023-11-17T02:28:21.660Z,63.97
2023-11-17T02:30:57.319Z,64.04
2023-11-17T02:33:28.521Z,64.13
2023-11-17T02:35:58.538Z,63.96
2023-11-17T02:38:25.499Z,64.25
2023-11-17T02:40:57.432Z,64.16
2023-11-17T02:43:30.727Z,64.28
2023-11-17T02:46:01.702Z,64.33
2023-11-17T02:48:30.922Z,64.10
2023-11-17T02:51:19.745Z,64.07
2023-11-17T02:53:51.096Z,64.21
2023-11-17T02:56:22.959Z,64.13
2023-11-17T02:58:55.563Z,64.24
2023-11-17T03:01:24.785Z,64.01
2023-11-17T03:03:52.379Z,64.37
2023-11-17T03:06:19.369Z,64.20
2023-11-17T03:08:48.896Z,64.01
2023-11-17T03:11:22.195Z,64.05
2023-11-17T03:13:52.498Z,64.10
2023-11-17T03:16:25.114Z,64.44
2023-11-17T03:18:53.646Z,64.20
2023-11-17T03:21:24.463Z,64.24
2023-11-17T03:23:52.034Z,64.17
2023-11-17T03:26:20.427Z,64.11
2023-11-17T03:28:47.357Z,64.49
2023-11-17T03:31:15.657Z,64.51
2023-11-17T03:33:44.862Z,64.53
2023-11-17T03:36:20.432Z,64.76
2023-11-17T03:38:47.762Z,64.46
2023-11-17T03:41:19.632Z,64.69
2023-11-17T03:43:46.844Z,64.60
2023-11-17T03:46:14.679Z,64.60
2023-11-17T03:48:41.691Z,64.79
2023-11-17T03:51:09.798Z,64.80
2023-11-17T03:53:37.128Z,64.87
2023-11-17T03:56:05.216Z,65.29
2023-11-17T03:58:32.150Z,65.12
2023-11-17T04:00:59.137Z,65.01
2023-11-17T04:03:26.132Z,65.02
2023-11-17T04:05:54.505Z,65.04
2023-11-17T04:08:21.475Z,64.94
2023-11-17T04:10:48.434Z,65.18
2023-11-17T04:13:15.674Z,65.21
2023-11-17T04:15:42.616Z,65.26
2023-11-17T04:18:11.264Z,65.14
2023-11-17T04:20:38.201Z,65.16
2023-11-17T04:23:05.136Z,65.15
2023-11-17T04:25:32.081Z,65.24
2023-11-17T04:27:59.451Z,65.08
2023-11-17T04:30:26.615Z,64.97
2023-11-17T04:32:53.608Z,65.10
2023-11-17T04:35:20.570Z,65.08
2023-11-17T04:37:47.693Z,64.97
2023-11-17T04:40:17.233Z,64.76
2023-11-17T04:42:44.869Z,65.13
2023-11-17T04:45:11.833Z,64.99
2023-11-17T04:47:38.828Z,65.13
2023-11-17T04:50:10.072Z,65.06
2023-11-17T04:52:37.233Z,65.09
2023-11-17T04:55:06.838Z,65.14
2023-11-17T04:57:35.519Z,65.04
2023-11-17T05:00:05.377Z,65.03
2023-11-17T05:02:34.296Z,64.88
2023-11-17T05:05:01.956Z,65.07
2023-11-17T05:07:29.034Z,65.25
2023-11-17T05:09:56.129Z,65.26
2023-11-17T05:12:23.325Z,65.52
2023-11-17T05:14:51.273Z,65.35
2023-11-17T05:17:18.302Z,65.61
2023-11-17T05:19:46.605Z,65.47
2023-11-17T05:22:13.746Z,65.64
2023-11-17T05:24:40.692Z,65.65
2023-11-17T05:27:07.998Z,65.65
2023-11-17T05:29:34.965Z,65.83
2023-11-17T05:32:02.072Z,65.80
2023-11-17T05:34:29.828Z,65.58
2023-11-17T05:36:56.815Z,65.80
2023-11-17T05:39:24.799Z,65.47
2023-11-17T05:41:53.001Z,65.23
2023-11-17T05:44:20.283Z,65.31
2023-11-17T05:46:47.386Z,65.33
2023-11-17T05:49:14.449Z,65.35
2023-11-17T05:51:41.504Z,65.34
2023-11-17T05:54:08.404Z,65.48
2023-11-17T05:56:35.320Z,65.32
2023-11-17T05:59:02.260Z,65.18
2023-11-17T06:01:30.513Z,65.13
2023-11-17T06:03:57.799Z,65.15
2023-11-17T06:06:24.814Z,65.35
2023-11-17T06:08:51.715Z,65.42
2023-11-17T06:11:26.142Z,65.36
2023-11-17T06:13:53.058Z,65.34
2023-11-17T06:16:22.822Z,65.03
2023-11-17T06:18:50.992Z,65.05
2023-11-17T06:21:18.023Z,65.24
2023-11-17T06:23:45.111Z,64.97
2023-11-17T06:26:12.059Z,65.14
2023-11-17T06:28:39.384Z,64.95
2023-11-17T06:31:07.596Z,65.08
2023-11-17T06:33:34.946Z,65.10
2023-11-17T06:36:04.870Z,64.82
2023-11-17T06:38:33.039Z,65.19
2023-11-17T06:41:00.645Z,65.35
2023-11-17T06:43:28.677Z,65.01
2023-11-17T06:45:55.696Z,65.05
2023-11-17T06:48:24.274Z,65.03
2023-11-17T06:50:51.224Z,65.18
2023-11-17T06:53:20.116Z,65.04
2023-11-17T06:55:47.072Z,64.90
2023-11-17T06:58:14.040Z,64.88
2023-11-17T07:00:41.949Z,64.71
2023-11-17T07:03:08.912Z,64.84
2023-11-17T07:05:36.081Z,64.55
2023-11-17T07:08:03.041Z,64.65
2023-11-17T07:10:30.428Z,64.62
2023-11-17T07:12:57.641Z,64.40
2023-11-17T07:15:26.052Z,64.38
2023-11-17T07:17:55.013Z,64.24
2023-11-17T07:20:23.358Z,64.25
2023-11-17T07:22:50.502Z,64.10
2023-11-17T07:25:18.326Z,64.14
2023-11-17T07:27:45.699Z,64.20
2023-11-17T07:30:15.854Z,63.51
2023-11-17T07:32:46.392Z,64.22
2023-11-17T07:35:13.430Z,64.41
2023-11-17T07:37:40.411Z,64.51
2023-11-17T07:40:10.419Z,64.42
2023-11-17T07:42:40.630Z,64.67
2023-11-17T07:45:08.840Z,64.73
2023-11-17T07:47:37.761Z,64.21
2023-11-17T07:50:08.403Z,64.27
2023-11-17T07:52:36.158Z,64.03
2023-11-17T07:55:03.602Z,64.11
2023-11-17T07:57:31.309Z,64.05
2023-11-17T07:59:59.048Z,63.77
2023-11-17T08:02:25.978Z,63.92
2023-11-17T08:04:52.961Z,63.93
2023-11-17T08:07:19.984Z,63.97
2023-11-17T08:09:47.020Z,63.65
2023-11-17T08:12:14.688Z,63.69
2023-11-17T08:14:41.608Z,63.75
2023-11-17T08:17:08.858Z,63.74
2023-11-17T08:19:36.496Z,64.06
2023-11-17T08:22:04.865Z,64.44
2023-11-17T08:24:32.447Z,64.49
2023-11-17T08:26:59.386Z,64.42
2023-11-17T08:29:27.108Z,64.23
2023-11-17T08:31:55.705Z,64.29
2023-11-17T08:34:23.090Z,64.31
2023-11-17T08:36:50.612Z,64.57
2023-11-17T08:39:27.193Z,63.75
2023-11-17T08:41:56.143Z,63.86
2023-11-17T08:44:24.116Z,63.45
2023-11-17T08:46:52.374Z,63.47
2023-11-17T08:49:19.593Z,63.05
2023-11-17T08:51:48.229Z,63.24
2023-11-17T08:54:16.197Z,63.21
2023-11-17T08:56:44.225Z,63.33
2023-11-17T08:59:11.433Z,63.12
2023-11-17T09:01:38.705Z,63.44
2023-11-17T09:04:05.891Z,63.23
2023-11-17T09:06:34.702Z,63.46
2023-11-17T09:09:16.086Z,63.57
2023-11-17T09:11:51.081Z,64.00
2023-11-17T09:14:18.700Z,64.27
2023-11-17T09:16:49.817Z,64.45
2023-11-17T09:19:17.584Z,64.69
2023-11-17T09:21:44.681Z,64.82
2023-11-17T09:24:11.605Z,65.12
2023-11-17T09:26:38.489Z,65.25
2023-11-17T09:29:05.418Z,65.20
2023-11-17T09:31:32.623Z,65.26
2023-11-17T09:33:59.683Z,65.21
2023-11-17T09:36:27.287Z,65.29
2023-11-17T09:38:56.205Z,65.21
2023-11-17T09:41:24.325Z,65.59
2023-11-17T09:43:58.866Z,65.56
2023-11-17T09:46:29.101Z,65.72
2023-11-17T09:49:02.045Z,65.49
2023-11-17T09:51:29.678Z,65.22
2023-11-17T09:53:59.243Z,65.27
2023-11-17T09:56:27.569Z,65.17
2023-11-17T09:58:55.080Z,65.20
2023-11-17T10:01:28.882Z,64.82
2023-11-17T10:04:00.360Z,64.55
2023-11-17T10:06:29.683Z,63.98
2023-11-17T10:08:59.255Z,64.01
2023-11-17T10:11:27.375Z,64.16
2023-11-17T10:13:57.602Z,64.07
2023-11-17T10:16:25.063Z,63.84
2023-11-17T10:18:53.294Z,63.90
2023-11-17T10:21:20.538Z,63.93
2023-11-17T10:23:52.172Z,64.11
2023-11-17T10:26:21.187Z,63.69
2023-11-17T10:28:48.807Z,63.87
2023-11-17T10:31:17.860Z,63.58
2023-11-17T10:33:46.740Z,62.95
2023-11-17T10:36:17.268Z,62.05
2023-11-17T10:38:47.152Z,61.74
2023-11-17T10:41:31.247Z,61.63
2023-11-17T10:44:00.228Z,61.71
2023-11-17T10:46:37.188Z,61.89
2023-11-17T10:49:06.215Z,62.20
2023-11-17T10:51:35.761Z,62.29
2023-11-17T10:54:07.030Z,62.39
2023-11-17T10:56:35.753Z,62.59
2023-11-17T10:59:04.024Z,63.08
2023-11-17T11:01:32.772Z,63.16
2023-11-17T11:04:00.660Z,63.32
2023-11-17T11:06:28.626Z,63.62
2023-11-17T11:08:59.446Z,63.80
2023-11-17T11:11:27.868Z,63.64
2023-11-17T11:13:55.998Z,63.75
2023-11-17T11:16:25.545Z,63.95
2023-11-17T11:18:59.434Z,63.33
2023-11-17T11:21:31.356Z,63.23
2023-11-17T11:24:02.223Z,63.23
2023-11-17T11:26:30.969Z,62.90
2023-11-17T11:29:00.116Z,63.14
2023-11-17T11:31:27.339Z,62.81
2023-11-17T11:33:54.342Z,61.98
2023-11-17T11:36:21.391Z,62.33
2023-11-17T11:38:48.846Z,61.97
2023-11-17T11:41:18.478Z,61.95
2023-11-17T11:43:46.822Z,62.38
2023-11-17T11:46:19.382Z,61.78
2023-11-17T11:48:54.036Z,61.82
2023-11-17T11:51:24.745Z,61.31
2023-11-17T11:54:08.665Z,61.87
2023-11-17T11:56:41.540Z,61.57
2023-11-17T11:59:09.319Z,61.52
2023-11-17T12:01:37.573Z,61.43
2023-11-17T12:04:07.353Z,60.63
2023-11-17T12:06:39.588Z,60.66
2023-11-17T12:09:21.101Z,60.53
2023-11-17T12:11:52.939Z,60.56
2023-11-17T12:14:27.620Z,60.58
2023-11-17T12:16:56.928Z,60.39
2023-11-17T12:19:28.771Z,60.52
2023-11-17T12:21:59.881Z,60.97
2023-11-17T12:24:28.188Z,60.34
2023-11-17T12:26:56.990Z,60.40
2023-11-17T12:29:33.304Z,60.68
2023-11-17T12:32:09.957Z,60.66
2023-11-17T12:34:43.510Z,60.60
2023-11-17T12:37:11.527Z,60.44
2023-11-17T12:39:41.286Z,60.64
2023-11-17T12:42:21.966Z,60.32
2023-11-17T12:44:49.206Z,60.52
2023-11-17T12:47:25.454Z,60.12
2023-11-17T12:49:57.583Z,60.49
2023-11-17T12:52:24.917Z,60.29
2023-11-17T12:55:09.959Z,60.46
2023-11-17T12:57:38.233Z,60.07
2023-11-17T13:00:17.699Z,60.07
2023-11-17T13:02:45.218Z,60.32
2023-11-17T13:05:13.374Z,59.94
2023-11-17T13:07:40.812Z,59.79
2023-11-17T13:10:12.336Z,59.98
2023-11-17T13:12:40.651Z,60.02
2023-11-17T13:15:11.194Z,59.41
2023-11-17T13:17:38.272Z,59.82
2023-11-17T13:20:13.611Z,59.75
2023-11-17T13:22:44.392Z,60.16
2023-11-17T13:25:12.860Z,60.20
2023-11-17T13:27:46.258Z,60.40
2023-11-17T13:30:18.719Z,60.91
2023-11-17T13:33:02.848Z,60.95
2023-11-17T13:35:31.706Z,60.25
2023-11-17T13:38:05.258Z,60.41
2023-11-17T13:40:35.255Z,60.26
2023-11-17T13:43:12.707Z,60.50
2023-11-17T13:45:40.818Z,60.71
2023-11-17T13:48:11.784Z,60.47
2023-11-17T13:50:53.278Z,60.61
2023-11-17T13:53:23.127Z,60.55
2023-11-17T13:55:53.501Z,60.26
2023-11-17T13:58:21.396Z,60.74
2023-11-17T14:00:49.010Z,60.10
2023-11-17T14:03:16.055Z,60.15
2023-11-17T14:05:43.596Z,60.27
2023-11-17T14:08:13.423Z,59.65
2023-11-17T14:10:40.368Z,59.92
2023-11-17T14:13:07.333Z,59.77
2023-11-17T14:15:41.056Z,59.58
2023-11-17T14:18:12.666Z,59.95
2023-11-17T14:20:41.748Z,59.93
2023-11-17T14:23:08.680Z,59.93
2023-11-17T14:25:37.623Z,60.31
2023-11-17T14:28:04.806Z,60.28
2023-11-17T14:30:31.890Z,60.31
2023-11-17T14:33:00.249Z,60.23
2023-11-17T14:35:27.376Z,60.35
2023-11-17T14:37:54.311Z,60.10
2023-11-17T14:40:21.345Z,59.86
2023-11-17T14:42:48.309Z,60.14
2023-11-17T14:45:17.491Z,60.02
2023-11-17T14:47:47.465Z,60.33
2023-11-17T14:50:15.387Z,60.27
2023-11-17T14:52:44.099Z,60.16
2023-11-17T14:55:11.977Z,60.04
2023-11-17T14:57:39.871Z,59.97
2023-11-17T15:00:20.986Z,60.18
2023-11-17T15:02:49.398Z,60.29
2023-11-17T15:05:22.269Z,60.15
2023-11-17T15:07:50.421Z,60.07
2023-11-17T15:10:19.654Z,60.05
2023-11-17T15:12:48.575Z,60.37
2023-11-17T15:15:30.900Z,60.45
2023-11-17T15:17:59.778Z,60.53
2023-11-17T15:20:29.600Z,60.74
2023-11-17T15:22:57.019Z,60.75
2023-11-17T15:25:32.726Z,60.89
2023-11-17T15:27:59.633Z,61.01
2023-11-17T15:30:28.165Z,60.66
2023-11-17T15:32:55.353Z,60.64
2023-11-17T15:35:24.922Z,60.96
2023-11-17T15:37:52.205Z,60.94
2023-11-17T15:40:22.859Z,61.23
2023-11-17T15:42:49.991Z,61.39
2023-11-17T15:45:23.919Z,61.19
2023-11-17T15:47:50.946Z,61.39
2023-11-17T15:50:20.037Z,61.56
2023-11-17T15:52:47.085Z,61.70
2023-11-17T15:55:17.422Z,61.64
2023-11-17T15:57:45.934Z,61.83
2023-11-17T16:00:24.796Z,61.85
2023-11-17T16:02:53.222Z,62.03
2023-11-17T16:05:22.711Z,62.17
2023-11-17T16:07:52.277Z,62.47
2023-11-17T16:10:22.481Z,62.34
2023-11-17T16:12:54.911Z,62.38
2023-11-17T16:15:23.040Z,62.41
2023-11-17T16:17:55.450Z,62.52
2023-11-17T16:20:27.157Z,62.66
2023-11-17T16:22:55.040Z,62.57
2023-11-17T16:25:22.577Z,62.84
2023-11-17T16:27:50.954Z,62.87
2023-11-17T16:30:22.056Z,62.90
2023-11-17T16:32:56.026Z,63.11
2023-11-17T16:35:28.532Z,63.09
2023-11-17T16:37:55.958Z,63.19
2023-11-17T16:40:28.799Z,63.10
2023-11-17T16:43:08.791Z,63.09
2023-11-17T16:45:44.350Z,63.54
2023-11-17T16:48:11.501Z,63.18
2023-11-17T16:50:43.548Z,63.29
2023-11-17T16:53:15.317Z,63.29
2023-11-17T16:55:44.234Z,63.07
2023-11-17T16:58:13.232Z,63.03
2023-11-17T17:00:41.716Z,63.21
2023-11-17T17:03:09.021Z,63.11
2023-11-17T17:05:37.123Z,63.19
2023-11-17T17:08:07.977Z,63.07
2023-11-17T17:10:36.526Z,63.27
2023-11-17T17:13:04.544Z,63.38
2023-11-17T17:15:34.087Z,63.24
2023-11-17T17:18:08.144Z,63.49
2023-11-17T17:20:41.733Z,63.51
2023-11-17T17:23:13.784Z,63.63
2023-11-17T17:25:41.785Z,63.61
2023-11-17T17:28:13.910Z,63.83
2023-11-17T17:30:42.721Z,63.73
2023-11-17T17:33:11.913Z,63.27
2023-11-17T17:35:44.548Z,63.44
2023-11-17T17:38:13.178Z,63.19
2023-11-17T17:40:41.764Z,63.28
2023-11-17T17:43:10.877Z,63.16
2023-11-17T17:45:38.615Z,63.14
2023-11-17T17:48:08.566Z,63.01
2023-11-17T17:50:36.260Z,63.20
2023-11-17T17:53:03.280Z,63.18
2023-11-17T17:55:30.406Z,62.97
2023-11-17T17:57:58.015Z,63.20
2023-11-17T18:00:26.347Z,63.10
2023-11-17T18:02:59.392Z,63.04
2023-11-17T18:05:28.303Z,63.22
2023-11-17T18:07:56.108Z,63.20
2023-11-17T18:10:23.414Z,63.21
2023-11-17T18:12:52.021Z,62.95
2023-11-17T18:15:22.574Z,62.81
2023-11-17T18:17:53.133Z,62.90
2023-11-17T18:20:24.144Z,63.11
2023-11-17T18:22:53.448Z,63.02
2023-11-17T18:25:22.024Z,63.22
2023-11-17T18:27:50.805Z,63.08
2023-11-17T18:30:19.713Z,63.42
2023-11-17T18:32:47.476Z,63.35
2023-11-17T18:35:16.935Z,63.69
2023-11-17T18:37:49.134Z,63.83
2023-11-17T18:40:26.057Z,64.20
2023-11-17T18:42:53.838Z,64.42
2023-11-17T18:45:21.508Z,64.28
2023-11-17T18:47:49.272Z,64.67
2023-11-17T18:50:16.492Z,64.71
2023-11-17T18:52:44.130Z,64.66
2023-11-17T18:55:14.457Z,64.67
2023-11-17T18:57:41.929Z,64.56
2023-11-17T19:00:12.595Z,64.91
2023-11-17T19:02:40.759Z,64.82
2023-11-17T19:05:10.722Z,64.82
2023-11-17T19:07:38.596Z,64.63
2023-11-17T19:10:09.805Z,64.44
2023-11-17T19:12:36.933Z,64.12
2023-11-17T19:15:07.872Z,63.79
2023-11-17T19:17:39.273Z,63.81
2023-11-17T19:20:13.576Z,63.86
2023-11-17T19:22:41.746Z,63.69
2023-11-17T19:25:09.651Z,63.66
2023-11-17T19:27:37.846Z,63.76
2023-11-17T19:30:13.806Z,63.78
2023-11-17T19:32:46.832Z,63.84
2023-11-17T19:35:15.519Z,63.92
2023-11-17T19:37:43.963Z,64.16
2023-11-17T19:40:13.369Z,64.15
2023-11-17T19:42:42.921Z,64.14
2023-11-17T19:45:17.203Z,64.26
2023-11-17T19:47:48.023Z,63.97
2023-11-17T19:50:18.601Z,64.29
2023-11-17T19:52:48.252Z,64.16
2023-11-17T19:55:16.313Z,64.42
2023-11-17T19:57:48.219Z,64.20
2023-11-17T20:00:24.271Z,64.37
2023-11-17T20:02:52.755Z,63.99
2023-11-17T20:05:23.181Z,64.21
2023-11-17T20:07:51.067Z,64.14
2023-11-17T20:10:18.191Z,64.19
2023-11-17T20:12:46.165Z,64.11
2023-11-17T20:15:16.520Z,64.18
2023-11-17T20:17:55.225Z,64.03
2023-11-17T20:20:25.826Z,64.10
2023-11-17T20:22:53.052Z,64.13
2023-11-17T20:25:24.509Z,64.20
2023-11-17T20:27:52.633Z,64.21
2023-11-17T20:30:23.478Z,64.56
2023-11-17T20:32:53.730Z,64.49
2023-11-17T20:35:24.739Z,64.53
2023-11-17T20:37:52.710Z,64.26
2023-11-17T20:40:19.940Z,64.44
2023-11-17T20:42:48.767Z,64.28
2023-11-17T20:45:16.774Z,64.32
2023-11-17T20:47:45.576Z,64.04
2023-11-17T20:50:22.898Z,64.23
2023-11-17T20:52:52.415Z,63.80
2023-11-17T20:55:20.971Z,63.99
2023-11-17T20:57:50.547Z,64.05
2023-11-17T21:00:24.668Z,63.68
2023-11-17T21:02:57.353Z,63.72
2023-11-17T21:05:25.456Z,63.84
2023-11-17T21:07:54.818Z,63.67
2023-11-17T21:10:27.915Z,63.81
2023-11-17T21:12:56.526Z,63.73
2023-11-17T21:15:24.547Z,64.06
2023-11-17T21:17:54.646Z,63.92
2023-11-17T21:20:22.181Z,63.73
2023-11-17T21:22:50.033Z,63.74
2023-11-17T21:25:19.502Z,63.71
2023-11-17T21:27:48.541Z,63.74
2023-11-17T21:30:16.707Z,63.96
2023-11-17T21:32:48.513Z,63.97
2023-11-17T21:35:18.655Z,63.82
2023-11-17T21:37:46.350Z,63.85
2023-11-17T21:40:17.019Z,63.89
2023-11-17T21:42:45.949Z,63.62
2023-11-17T21:45:23.221Z,63.89
2023-11-17T21:47:57.333Z,63.49
2023-11-17T21:50:26.141Z,63.50
2023-11-17T21:52:56.553Z,63.50
2023-11-17T21:55:23.874Z,63.50
2023-11-17T21:57:50.870Z,63.82
2023-11-17T22:00:19.479Z,63.95
2023-11-17T22:02:49.474Z,64.07
2023-11-17T22:05:19.029Z,64.20
2023-11-17T22:07:48.456Z,64.02
2023-11-17T22:10:15.648Z,63.99
2023-11-17T22:12:46.530Z,64.16
2023-11-17T22:15:13.983Z,63.91
2023-11-17T22:17:44.046Z,64.22
2023-11-17T22:20:16.530Z,64.21
2023-11-17T22:22:45.591Z,64.24
2023-11-17T22:25:13.874Z,64.37
2023-11-17T22:27:44.547Z,63.92
2023-11-17T22:30:20.762Z,64.39
2023-11-17T22:32:49.515Z,64.42
2023-11-17T22:35:18.511Z,64.59
2023-11-17T22:37:54.598Z,65.04
2023-11-17T22:40:23.659Z,64.44
2023-11-17T22:42:52.606Z,64.44
2023-11-17T22:45:19.741Z,64.72
2023-11-17T22:47:47.584Z,64.58
2023-11-17T22:50:17.937Z,64.59
2023-11-17T22:52:46.209Z,64.29
2023-11-17T22:55:13.496Z,64.24
2023-11-17T22:57:40.981Z,64.49
2023-11-17T23:00:37.766Z,64.18
2023-11-17T23:03:08.582Z,64.23
2023-11-17T23:05:42.466Z,64.10
2023-11-17T23:08:12.763Z,64.30
2023-11-17T23:10:39.734Z,64.27
2023-11-17T23:13:08.179Z,64.22
2023-11-17T23:15:35.180Z,64.30
2023-11-17T23:18:02.697Z,64.13
2023-11-17T23:20:30.350Z,64.07
2023-11-17T23:22:58.145Z,63.85
2023-11-17T23:25:26.300Z,63.82
2023-11-17T23:27:53.579Z,63.75
2023-11-17T23:30:20.652Z,63.66
2023-11-17T23:32:48.494Z,64.06
2023-11-17T23:35:15.720Z,63.85
2023-11-17T23:37:42.686Z,63.78
2023-11-17T23:40:17.134Z,64.06
2023-11-17T23:42:48.908Z,64.39
2023-11-17T23:45:17.605Z,64.48
2023-11-17T23:47:44.862Z,64.65
2023-11-17T23:50:12.577Z,64.42
2023-11-17T23:52:39.541Z,64.80
2023-11-17T23:55:07.206Z,64.96
2023-11-17T23:57:34.158Z,65.12
