createdAt,value
2023-04-17T00:00:26.615Z,54.76
2023-04-17T00:02:53.188Z,54.78
2023-04-17T00:05:23.164Z,54.76
2023-04-17T00:07:49.706Z,54.92
2023-04-17T00:10:16.636Z,54.81
2023-04-17T00:12:43.079Z,54.85
2023-04-17T00:15:09.428Z,54.87
2023-04-17T00:17:36.003Z,54.80
2023-04-17T00:20:02.403Z,54.76
2023-04-17T00:22:28.758Z,54.74
2023-04-17T00:24:55.076Z,54.84
2023-04-17T00:27:21.423Z,54.72
2023-04-17T00:29:47.751Z,54.89
2023-04-17T00:32:14.094Z,54.72
2023-04-17T00:34:40.632Z,54.83
2023-04-17T00:37:06.969Z,54.72
2023-04-17T00:39:33.304Z,54.82
2023-04-17T00:41:59.697Z,54.79
2023-04-17T00:44:26.040Z,54.77
2023-04-17T00:46:52.400Z,54.70
2023-04-17T00:49:18.729Z,54.63
2023-04-17T00:51:45.054Z,54.77
2023-04-17T00:54:11.554Z,54.67
2023-04-17T00:56:37.888Z,54.63
2023-04-17T00:59:04.205Z,54.59
2023-04-17T01:01:30.721Z,54.70
2023-04-17T01:03:57.130Z,54.63
2023-04-17T01:06:23.540Z,54.63
2023-04-17T01:08:49.898Z,54.74
2023-04-17T01:11:16.259Z,54.62
2023-04-17T01:13:46.305Z,54.78
2023-04-17T01:16:12.655Z,54.71
2023-04-17T01:18:39.041Z,54.67
2023-04-17T01:21:05.635Z,54.69
2023-04-17T01:23:50.002Z,54.56
2023-04-17T01:26:16.935Z,54.64
2023-04-17T01:28:43.295Z,54.66
2023-04-17T01:31:14.090Z,54.60
2023-04-17T01:33:40.480Z,54.52
2023-04-17T01:36:06.847Z,54.67
2023-04-17T01:38:33.187Z,54.44
2023-04-17T01:40:59.543Z,54.54
2023-04-17T01:43:25.859Z,54.58
2023-04-17T01:45:52.736Z,54.68
2023-04-17T01:48:19.094Z,54.58
2023-04-17T01:50:45.406Z,54.50
2023-04-17T01:53:11.724Z,54.69
2023-04-17T01:55:38.114Z,54.78
2023-04-17T01:58:04.670Z,54.54
2023-04-17T02:00:31.271Z,54.39
2023-04-17T02:02:57.679Z,54.50
2023-04-17T02:05:24.166Z,54.39
2023-04-17T02:07:51.446Z,54.47
2023-04-17T02:10:18.224Z,54.56
2023-04-17T02:12:44.562Z,54.39
2023-04-17T02:15:10.988Z,54.49
2023-04-17T02:17:37.379Z,54.60
2023-04-17T02:20:06.885Z,54.43
2023-04-17T02:22:33.251Z,54.38
2023-04-17T02:24:59.611Z,54.42
2023-04-17T02:27:26.025Z,54.56
2023-04-17T02:29:52.350Z,54.49
2023-04-17T02:32:18.708Z,54.38
2023-04-17T02:34:45.396Z,54.52
2023-04-17T02:37:14.377Z,54.38
2023-04-17T02:39:40.778Z,54.47
2023-04-17T02:42:07.139Z,54.41
2023-04-17T02:48:27.408Z,54.31
2023-04-17T02:50:54.050Z,54.67
2023-04-17T02:53:21.172Z,54.58
2023-04-17T02:55:48.508Z,54.70
2023-04-17T02:58:16.802Z,54.68
2023-04-17T03:00:43.224Z,54.76
2023-04-17T03:03:14.534Z,54.68
2023-04-17T03:05:41.135Z,54.59
2023-04-17T03:08:08.799Z,54.60
2023-04-17T03:10:43.699Z,54.60
2023-04-17T03:13:10.030Z,54.61
2023-04-17T03:15:36.377Z,54.55
2023-04-17T03:18:02.866Z,54.52
2023-04-17T03:20:29.800Z,54.71
2023-04-17T03:22:56.564Z,54.49
2023-04-17T03:25:22.891Z,54.40
2023-04-17T03:27:52.283Z,54.59
2023-04-17T03:30:21.074Z,54.46
2023-04-17T03:32:49.876Z,54.45
2023-04-17T03:35:16.563Z,54.54
2023-04-17T03:37:43.068Z,54.71
2023-04-17T03:40:11.415Z,54.43
2023-04-17T03:42:37.785Z,54.52
2023-04-17T03:45:04.638Z,54.35
2023-04-17T03:47:33.604Z,54.50
2023-04-17T03:50:00.052Z,54.53
2023-04-17T03:52:30.254Z,54.51
2023-04-17T03:54:58.095Z,54.35
2023-04-17T03:57:25.486Z,54.28
2023-04-17T03:59:52.509Z,54.38
2023-04-17T04:02:19.730Z,54.29
2023-04-17T04:04:50.109Z,54.52
2023-04-17T04:07:16.556Z,54.32
2023-04-17T04:09:44.326Z,54.52
2023-04-17T04:12:10.878Z,54.56
2023-04-17T04:14:41.861Z,54.25
2023-04-17T04:17:09.232Z,54.29
2023-04-17T04:19:35.846Z,54.47
2023-04-17T04:22:03.032Z,54.19
2023-04-17T04:24:38.650Z,54.37
2023-04-17T04:27:05.438Z,54.22
2023-04-17T04:29:33.859Z,54.33
2023-04-17T04:32:04.795Z,54.11
2023-04-17T04:34:37.360Z,54.17
2023-04-17T04:37:03.681Z,54.46
2023-04-17T04:39:37.927Z,54.35
2023-04-17T04:42:09.993Z,54.38
2023-04-17T04:44:52.979Z,54.35
2023-04-17T04:47:20.227Z,54.14
2023-04-17T04:49:48.384Z,54.21
2023-04-17T04:52:17.880Z,54.37
2023-04-17T04:54:44.243Z,54.21
2023-04-17T04:57:10.643Z,54.23
2023-04-17T04:59:39.185Z,54.26
2023-04-17T05:02:29.513Z,54.24
2023-04-17T05:04:56.381Z,54.08
2023-04-17T05:07:23.452Z,54.32
2023-04-17T05:09:50.273Z,54.35
2023-04-17T05:12:16.854Z,54.10
2023-04-17T05:14:44.054Z,54.14
2023-04-17T05:17:10.511Z,54.26
2023-04-17T05:19:36.841Z,54.14
2023-04-17T05:22:05.425Z,54.09
2023-04-17T05:24:36.088Z,54.18
2023-04-17T05:27:02.933Z,54.27
2023-04-17T05:29:30.313Z,54.12
2023-04-17T05:31:57.867Z,54.09
2023-04-17T05:34:48.683Z,54.16
2023-04-17T05:37:20.767Z,54.24
2023-04-17T05:39:47.130Z,54.28
2023-04-17T05:42:13.465Z,54.13
2023-04-17T05:44:40.092Z,54.03
2023-04-17T05:47:07.400Z,54.00
2023-04-17T05:49:33.749Z,54.03
2023-04-17T05:52:00.180Z,54.14
2023-04-17T05:54:28.944Z,54.13
2023-04-17T05:56:56.373Z,54.17
2023-04-17T05:59:23.178Z,53.98
2023-04-17T06:01:50.017Z,53.96
2023-04-17T06:04:20.347Z,53.97
2023-04-17T06:06:48.372Z,54.08
2023-04-17T06:09:15.821Z,53.99
2023-04-17T06:11:42.170Z,53.87
2023-04-17T06:14:08.510Z,54.13
2023-04-17T06:16:35.927Z,54.00
2023-04-17T06:19:02.344Z,54.01
2023-04-17T06:21:28.670Z,54.26
2023-04-17T06:23:55.019Z,54.11
2023-04-17T06:26:21.363Z,54.08
2023-04-17T06:28:49.558Z,54.20
2023-04-17T06:31:16.336Z,54.25
2023-04-17T06:33:43.572Z,54.05
2023-04-17T06:36:28.474Z,54.16
2023-04-17T06:38:57.302Z,54.12
2023-04-17T06:41:23.657Z,54.33
2023-04-17T06:43:49.996Z,54.34
2023-04-17T06:46:16.390Z,54.24
2023-04-17T06:48:42.783Z,54.32
2023-04-17T06:51:09.229Z,54.30
2023-04-17T06:53:35.612Z,54.13
2023-04-17T06:56:01.928Z,53.87
2023-04-17T06:58:28.260Z,52.14
2023-04-17T07:00:54.583Z,51.67
2023-04-17T07:03:21.208Z,48.73
2023-04-17T07:05:48.797Z,49.53
2023-04-17T07:08:15.882Z,49.37
2023-04-17T07:10:42.352Z,48.58
2023-04-17T07:13:08.678Z,48.88
2023-04-17T07:15:35.073Z,47.85
2023-04-17T07:18:01.596Z,47.68
2023-04-17T07:20:27.976Z,48.45
2023-04-17T07:22:55.409Z,49.09
2023-04-17T07:25:21.749Z,50.23
2023-04-17T07:27:48.072Z,49.13
2023-04-17T07:30:14.902Z,49.47
2023-04-17T07:32:41.247Z,49.95
2023-04-17T07:35:07.813Z,49.97
2023-04-17T07:37:34.284Z,50.52
2023-04-17T07:40:00.828Z,50.71
2023-04-17T07:42:28.418Z,50.52
2023-04-17T07:44:54.750Z,51.14
2023-04-17T07:47:21.145Z,51.02
2023-04-17T07:49:48.968Z,51.29
2023-04-17T07:52:17.828Z,51.81
2023-04-17T07:54:44.174Z,51.43
2023-04-17T07:57:11.051Z,51.63
2023-04-17T07:59:37.418Z,51.83
2023-04-17T08:02:03.850Z,51.99
2023-04-17T08:04:30.898Z,51.95
2023-04-17T08:06:57.487Z,52.31
2023-04-17T08:09:23.821Z,52.27
2023-04-17T08:11:56.949Z,52.54
2023-04-17T08:14:24.168Z,52.45
2023-04-17T08:16:50.642Z,52.60
2023-04-17T08:19:17.063Z,52.72
2023-04-17T08:21:43.447Z,52.42
2023-04-17T08:24:09.778Z,52.47
2023-04-17T08:26:36.364Z,52.56
2023-04-17T08:29:04.411Z,52.60
2023-04-17T08:31:31.017Z,52.72
2023-04-17T08:34:06.566Z,52.62
2023-04-17T08:36:37.087Z,52.31
2023-04-17T08:39:04.622Z,52.88
2023-04-17T08:41:34.178Z,52.79
2023-04-17T08:44:00.502Z,52.57
2023-04-17T08:46:27.259Z,52.70
2023-04-17T08:48:53.713Z,52.73
2023-04-17T08:51:25.014Z,52.70
2023-04-17T08:53:51.376Z,52.55
2023-04-17T08:56:17.713Z,52.78
2023-04-17T08:58:44.034Z,52.67
2023-04-17T09:01:18.179Z,52.81
2023-04-17T09:03:45.593Z,52.71
2023-04-17T09:06:12.211Z,53.03
2023-04-17T09:08:38.771Z,52.70
2023-04-17T09:11:05.294Z,52.66
2023-04-17T09:13:38.345Z,52.82
2023-04-17T09:16:05.538Z,52.84
2023-04-17T09:18:32.049Z,52.83
2023-04-17T09:20:59.764Z,52.70
2023-04-17T09:23:27.088Z,52.82
2023-04-17T09:26:07.023Z,52.88
2023-04-17T09:28:36.070Z,52.81
2023-04-17T09:31:06.522Z,52.95
2023-04-17T09:33:32.902Z,52.87
2023-04-17T09:36:19.378Z,53.02
2023-04-17T09:38:47.134Z,53.07
2023-04-17T09:41:27.009Z,53.08
2023-04-17T09:43:54.920Z,52.86
2023-04-17T09:46:31.004Z,52.84
2023-04-17T09:48:58.661Z,53.03
2023-04-17T09:51:25.010Z,52.99
2023-04-17T09:53:51.538Z,52.84
2023-04-17T09:56:21.571Z,52.98
2023-04-17T09:58:48.303Z,52.89
2023-04-17T10:01:14.802Z,53.10
2023-04-17T10:03:41.604Z,53.02
2023-04-17T10:06:08.133Z,53.07
2023-04-17T10:08:34.469Z,52.88
2023-04-17T10:11:04.434Z,52.85
2023-04-17T10:13:30.821Z,53.04
2023-04-17T10:15:57.850Z,52.92
2023-04-17T10:18:24.926Z,52.83
2023-04-17T10:20:53.109Z,53.05
2023-04-17T10:23:29.726Z,53.07
2023-04-17T10:26:14.747Z,53.07
2023-04-17T10:28:48.154Z,52.84
2023-04-17T10:31:14.531Z,53.03
2023-04-17T10:33:50.372Z,52.83
2023-04-17T10:36:35.598Z,53.10
2023-04-17T10:39:14.694Z,53.11
2023-04-17T10:41:59.753Z,53.01
2023-04-17T10:44:26.070Z,53.10
2023-04-17T10:46:52.430Z,52.88
2023-04-17T10:49:21.020Z,53.12
2023-04-17T10:51:47.348Z,52.95
2023-04-17T10:54:15.676Z,53.14
2023-04-17T10:56:49.206Z,52.84
2023-04-17T10:59:19.030Z,53.02
2023-04-17T11:01:48.270Z,52.78
2023-04-17T11:04:24.229Z,52.93
2023-04-17T11:06:52.617Z,53.07
2023-04-17T11:09:19.880Z,52.89
2023-04-17T11:11:46.569Z,53.03
2023-04-17T11:14:14.588Z,53.09
2023-04-17T11:16:42.640Z,53.05
2023-04-17T11:19:09.868Z,53.14
2023-04-17T11:21:39.902Z,52.89
2023-04-17T11:24:06.620Z,53.06
2023-04-17T11:26:41.103Z,52.83
2023-04-17T11:29:13.770Z,53.07
2023-04-17T11:31:40.578Z,52.92
2023-04-17T11:34:08.325Z,52.86
2023-04-17T11:36:34.688Z,52.96
2023-04-17T11:39:01.070Z,53.03
2023-04-17T11:41:37.057Z,53.08
2023-04-17T11:44:03.387Z,53.05
2023-04-17T11:46:30.118Z,53.03
2023-04-17T11:48:56.478Z,53.16
2023-04-17T11:51:22.796Z,53.13
2023-04-17T11:53:49.167Z,52.95
2023-04-17T11:56:15.597Z,53.06
2023-04-17T11:58:48.166Z,53.04
2023-04-17T12:01:14.567Z,53.14
2023-04-17T12:03:42.980Z,53.04
2023-04-17T12:06:13.103Z,53.22
2023-04-17T12:08:43.981Z,53.11
2023-04-17T12:11:23.739Z,53.67
2023-04-17T12:13:50.103Z,53.25
2023-04-17T12:16:16.522Z,53.26
2023-04-17T12:18:42.936Z,53.03
2023-04-17T12:21:09.274Z,53.34
2023-04-17T12:23:35.708Z,53.07
2023-04-17T12:26:02.049Z,53.33
2023-04-17T12:28:28.498Z,53.34
2023-04-17T12:30:55.100Z,53.33
2023-04-17T12:33:21.443Z,53.41
2023-04-17T12:35:47.800Z,53.47
2023-04-17T12:38:14.140Z,53.39
2023-04-17T12:40:43.134Z,53.35
2023-04-17T12:43:09.898Z,53.57
2023-04-17T12:45:37.144Z,53.46
2023-04-17T12:48:03.994Z,53.63
2023-04-17T12:50:30.408Z,53.79
2023-04-17T12:52:56.717Z,53.66
2023-04-17T12:55:23.050Z,53.65
2023-04-17T12:57:49.440Z,53.57
2023-04-17T13:00:15.889Z,53.81
2023-04-17T13:02:42.365Z,53.64
2023-04-17T13:05:08.794Z,53.86
2023-04-17T13:07:35.143Z,53.64
2023-04-17T13:10:01.501Z,53.75
2023-04-17T13:12:27.853Z,53.88
2023-04-17T13:14:54.210Z,53.62
2023-04-17T13:17:21.285Z,53.79
2023-04-17T13:19:47.659Z,53.72
2023-04-17T13:22:15.500Z,53.87
2023-04-17T13:24:41.872Z,53.91
2023-04-17T13:27:09.786Z,53.64
2023-04-17T13:29:36.307Z,53.92
2023-04-17T13:32:02.983Z,53.87
2023-04-17T13:34:29.332Z,53.86
2023-04-17T13:36:56.274Z,53.87
2023-04-17T13:39:22.644Z,53.92
2023-04-17T13:41:49.081Z,53.90
2023-04-17T13:44:16.344Z,53.71
2023-04-17T13:46:42.919Z,53.83
2023-04-17T13:49:09.248Z,53.87
2023-04-17T13:51:35.604Z,53.92
2023-04-17T13:54:01.955Z,53.82
2023-04-17T13:56:28.341Z,53.88
2023-04-17T13:58:54.893Z,53.86
2023-04-17T14:01:21.250Z,53.63
2023-04-17T14:03:47.845Z,53.83
2023-04-17T14:06:14.340Z,53.85
2023-04-17T14:08:41.837Z,53.61
2023-04-17T14:11:10.018Z,54.00
2023-04-17T14:13:36.410Z,51.07
2023-04-17T14:16:02.787Z,51.67
2023-04-17T14:18:31.860Z,51.68
2023-04-17T14:20:58.197Z,50.68
2023-04-17T14:23:27.882Z,50.80
2023-04-17T14:25:54.221Z,50.70
2023-04-17T14:28:21.278Z,49.77
2023-04-17T14:30:48.174Z,49.43
2023-04-17T14:33:14.532Z,50.27
2023-04-17T14:35:40.862Z,50.71
2023-04-17T14:38:07.243Z,50.70
2023-04-17T14:40:33.708Z,50.67
2023-04-17T14:43:00.234Z,50.28
2023-04-17T14:45:26.592Z,50.35
2023-04-17T14:47:52.954Z,50.13
2023-04-17T14:50:19.346Z,50.67
2023-04-17T14:52:45.751Z,50.47
2023-04-17T14:55:12.424Z,50.67
2023-04-17T14:57:38.970Z,50.67
2023-04-17T15:00:06.399Z,50.40
2023-04-17T15:02:38.247Z,50.36
2023-04-17T15:05:05.336Z,50.15
2023-04-17T15:07:31.685Z,49.90
2023-04-17T15:09:58.004Z,50.19
2023-04-17T15:12:24.441Z,51.09
2023-04-17T15:14:50.788Z,51.80
2023-04-17T15:17:17.167Z,52.15
2023-04-17T15:19:57.338Z,52.20
2023-04-17T15:22:26.297Z,52.31
2023-04-17T15:24:53.123Z,52.40
2023-04-17T15:27:20.094Z,52.33
2023-04-17T15:29:46.496Z,52.28
2023-04-17T15:32:12.870Z,52.50
2023-04-17T15:34:39.344Z,52.72
2023-04-17T15:37:05.934Z,52.45
2023-04-17T15:39:34.402Z,52.65
2023-04-17T15:42:01.031Z,52.31
2023-04-17T15:44:27.432Z,52.36
2023-04-17T15:46:53.917Z,52.33
2023-04-17T15:49:20.256Z,52.36
2023-04-17T15:51:46.599Z,51.97
2023-04-17T15:54:13.172Z,51.92
2023-04-17T15:56:39.573Z,51.96
2023-04-17T15:59:05.974Z,51.77
2023-04-17T16:01:32.376Z,51.85
2023-04-17T16:03:58.922Z,52.47
2023-04-17T16:06:25.867Z,52.25
2023-04-17T16:08:52.210Z,51.95
2023-04-17T16:11:18.561Z,52.12
2023-04-17T16:13:44.907Z,52.61
2023-04-17T16:16:11.310Z,52.75
2023-04-17T16:18:37.740Z,52.23
2023-04-17T16:21:04.171Z,51.86
2023-04-17T16:23:30.502Z,52.05
2023-04-17T16:25:56.830Z,52.05
2023-04-17T16:28:23.756Z,51.67
2023-04-17T16:30:50.107Z,51.74
2023-04-17T16:33:16.456Z,51.76
2023-04-17T16:35:43.264Z,52.03
2023-04-17T16:38:09.654Z,52.05
2023-04-17T16:40:36.001Z,52.43
2023-04-17T16:43:02.351Z,51.90
2023-04-17T16:45:28.668Z,51.90
2023-04-17T16:47:55.198Z,52.02
2023-04-17T16:50:23.217Z,51.74
2023-04-17T16:52:50.672Z,51.70
2023-04-17T16:55:17.010Z,51.58
2023-04-17T16:57:44.740Z,51.54
2023-04-17T17:00:11.373Z,51.46
2023-04-17T17:02:38.101Z,51.68
2023-04-17T17:05:04.623Z,51.72
2023-04-17T17:07:31.002Z,51.99
2023-04-17T17:10:00.998Z,52.38
2023-04-17T17:12:27.365Z,51.98
2023-04-17T17:14:56.592Z,51.64
2023-04-17T17:17:22.990Z,51.93
2023-04-17T17:19:49.358Z,51.71
2023-04-17T17:22:15.825Z,51.79
2023-04-17T17:24:42.182Z,51.44
2023-04-17T17:27:08.645Z,50.97
2023-04-17T17:29:34.974Z,51.05
2023-04-17T17:32:01.369Z,50.76
2023-04-17T17:34:27.774Z,51.18
2023-04-17T17:36:54.112Z,50.97
2023-04-17T17:39:21.790Z,50.95
2023-04-17T17:41:48.536Z,50.78
2023-04-17T17:44:15.060Z,51.01
2023-04-17T17:46:41.576Z,50.30
2023-04-17T17:49:08.011Z,50.63
2023-04-17T17:51:35.294Z,50.71
2023-04-17T17:54:01.637Z,50.46
2023-04-17T17:56:28.465Z,50.73
2023-04-17T17:58:54.817Z,50.96
2023-04-17T18:01:23.450Z,51.01
2023-04-17T18:03:50.188Z,51.74
2023-04-17T18:06:16.675Z,51.61
2023-04-17T18:08:43.010Z,51.79
2023-04-17T18:11:09.338Z,51.13
2023-04-17T18:13:35.745Z,51.42
2023-04-17T18:16:05.299Z,51.48
2023-04-17T18:18:31.930Z,51.58
2023-04-17T18:20:58.311Z,51.21
2023-04-17T18:23:24.644Z,51.47
2023-04-17T18:25:57.960Z,51.85
2023-04-17T18:28:24.559Z,51.70
2023-04-17T18:30:51.031Z,51.86
2023-04-17T18:33:17.382Z,51.88
2023-04-17T18:35:43.712Z,51.88
2023-04-17T18:38:10.073Z,52.05
2023-04-17T18:40:36.530Z,51.99
2023-04-17T18:43:05.755Z,52.18
2023-04-17T18:45:32.368Z,52.16
2023-04-17T18:47:58.835Z,52.30
2023-04-17T18:50:26.776Z,52.42
2023-04-17T18:52:53.116Z,52.54
2023-04-17T18:55:19.471Z,52.25
2023-04-17T18:57:45.819Z,52.59
2023-04-17T19:00:12.686Z,52.46
2023-04-17T19:02:40.536Z,52.64
2023-04-17T19:05:10.109Z,52.45
2023-04-17T19:07:36.562Z,52.83
2023-04-17T19:10:02.905Z,52.73
2023-04-17T19:12:30.462Z,52.65
2023-04-17T19:14:59.595Z,52.71
2023-04-17T19:17:25.967Z,52.73
2023-04-17T19:19:52.355Z,52.76
2023-04-17T19:22:18.743Z,52.89
2023-04-17T19:24:49.486Z,52.90
2023-04-17T19:27:16.635Z,52.79
2023-04-17T19:29:42.991Z,52.93
2023-04-17T19:32:09.358Z,53.00
2023-04-17T19:34:35.682Z,53.01
2023-04-17T19:37:02.003Z,53.01
2023-04-17T19:39:28.402Z,52.90
2023-04-17T19:41:54.743Z,52.87
2023-04-17T19:44:21.092Z,52.72
2023-04-17T19:46:47.431Z,53.27
2023-04-17T19:49:15.549Z,53.24
2023-04-17T19:51:41.964Z,53.31
2023-04-17T19:54:09.870Z,53.37
2023-04-17T19:56:36.273Z,53.02
2023-04-17T19:59:02.837Z,53.08
2023-04-17T20:01:31.947Z,53.36
2023-04-17T20:03:59.235Z,53.27
2023-04-17T20:06:31.499Z,53.24
2023-04-17T20:08:58.444Z,53.17
2023-04-17T20:11:25.171Z,53.32
2023-04-17T20:13:52.268Z,53.57
2023-04-17T20:16:18.735Z,53.28
2023-04-17T20:18:45.818Z,53.59
2023-04-17T20:21:12.565Z,53.30
2023-04-17T20:23:38.885Z,53.54
2023-04-17T20:26:05.331Z,53.61
2023-04-17T20:28:31.672Z,53.58
2023-04-17T20:30:58.246Z,53.48
2023-04-17T20:33:24.651Z,53.40
2023-04-17T20:35:51.006Z,53.50
2023-04-17T20:38:17.383Z,53.57
2023-04-17T20:40:43.736Z,53.60
2023-04-17T20:43:10.118Z,53.79
2023-04-17T20:45:36.453Z,53.52
2023-04-17T20:48:02.880Z,53.75
2023-04-17T20:50:29.231Z,53.74
2023-04-17T20:52:55.663Z,53.73
2023-04-17T20:55:22.020Z,53.90
2023-04-17T20:57:48.376Z,53.74
2023-04-17T21:00:14.813Z,53.59
2023-04-17T21:02:41.346Z,53.94
2023-04-17T21:05:07.802Z,54.04
2023-04-17T21:07:34.152Z,54.05
2023-04-17T21:10:00.516Z,54.06
2023-04-17T21:12:26.870Z,53.94
2023-04-17T21:14:53.189Z,53.74
2023-04-17T21:17:19.765Z,54.06
2023-04-17T21:19:46.106Z,54.03
2023-04-17T21:22:13.072Z,53.89
2023-04-17T21:24:39.609Z,54.14
2023-04-17T21:27:05.940Z,53.98
2023-04-17T21:29:32.345Z,54.22
2023-04-17T21:31:58.830Z,54.14
2023-04-17T21:34:25.592Z,54.14
2023-04-17T21:36:52.743Z,54.00
2023-04-17T21:39:19.069Z,54.18
2023-04-17T21:41:45.497Z,54.17
2023-04-17T21:44:12.008Z,54.25
2023-04-17T21:46:38.873Z,54.12
2023-04-17T21:49:05.282Z,54.38
2023-04-17T21:51:31.688Z,54.39
2023-04-17T21:53:58.019Z,54.27
2023-04-17T21:56:24.403Z,54.35
2023-04-17T21:58:51.582Z,54.25
2023-04-17T22:01:18.056Z,54.35
2023-04-17T22:03:44.420Z,54.11
2023-04-17T22:06:10.812Z,54.43
2023-04-17T22:08:37.134Z,54.28
2023-04-17T22:11:03.489Z,54.34
2023-04-17T22:13:30.300Z,54.42
2023-04-17T22:15:58.382Z,54.26
2023-04-17T22:18:25.611Z,54.22
2023-04-17T22:20:51.983Z,54.61
2023-04-17T22:23:18.352Z,54.60
2023-04-17T22:25:44.655Z,54.33
2023-04-17T22:28:10.968Z,54.62
2023-04-17T22:30:37.430Z,54.34
2023-04-17T22:33:03.867Z,54.63
2023-04-17T22:35:30.284Z,54.64
2023-04-17T22:37:56.641Z,54.58
2023-04-17T22:40:22.956Z,54.63
2023-04-17T22:42:49.907Z,54.57
2023-04-17T22:45:16.232Z,54.58
2023-04-17T22:47:42.600Z,54.56
2023-04-17T22:50:10.332Z,54.67
2023-04-17T22:52:37.169Z,54.44
2023-04-17T22:55:04.064Z,54.62
2023-04-17T22:57:30.474Z,54.74
2023-04-17T22:59:56.865Z,54.48
2023-04-17T23:02:23.300Z,54.64
2023-04-17T23:04:49.795Z,54.64
2023-04-17T23:07:16.177Z,54.68
2023-04-17T23:09:42.512Z,54.73
2023-04-17T23:12:08.933Z,54.73
2023-04-17T23:14:35.255Z,54.67
2023-04-17T23:17:01.578Z,54.69
2023-04-17T23:19:27.925Z,54.65
2023-04-17T23:21:54.269Z,54.57
2023-04-17T23:24:20.835Z,54.51
2023-04-17T23:26:48.701Z,54.75
2023-04-17T23:29:15.066Z,54.63
2023-04-17T23:31:42.787Z,54.58
2023-04-17T23:34:09.149Z,54.70
2023-04-17T23:36:35.508Z,54.72
2023-04-17T23:39:01.838Z,54.74
2023-04-17T23:41:29.573Z,54.80
2023-04-17T23:43:56.116Z,54.62
2023-04-17T23:46:22.590Z,54.74
2023-04-17T23:48:48.999Z,54.60
2023-04-17T23:51:15.370Z,54.72
2023-04-17T23:53:41.715Z,54.68
2023-04-17T23:56:08.074Z,54.76
2023-04-17T23:58:34.508Z,54.75
