createdAt,value
2024-04-18T00:09:59.149Z,6.70
2024-04-18T00:20:06.421Z,6.60
2024-04-18T00:30:13.750Z,6.80
2024-04-18T00:40:21.524Z,6.50
2024-04-18T00:50:29.012Z,7.70
2024-04-18T01:00:35.715Z,9.10
2024-04-18T01:10:42.250Z,8.30
2024-04-18T01:20:48.984Z,8.50
2024-04-18T01:31:00.157Z,8.70
2024-04-18T01:41:06.819Z,8.90
2024-04-18T01:51:13.401Z,7.90
2024-04-18T02:01:25.941Z,8.60
2024-04-18T02:11:33.009Z,9.10
2024-04-18T02:21:39.944Z,8.80
2024-04-18T02:31:46.568Z,7.80
2024-04-18T02:41:53.890Z,8.90
2024-04-18T02:52:00.604Z,7.30
2024-04-18T03:02:08.017Z,10.10
2024-04-18T03:12:14.396Z,7.20
2024-04-18T03:22:20.901Z,7.00
2024-04-18T03:32:27.554Z,7.70
2024-04-18T03:42:34.632Z,8.40
2024-04-18T03:52:41.766Z,8.80
2024-04-18T04:02:48.862Z,9.30
2024-04-18T04:12:55.545Z,9.00
2024-04-18T04:23:02.028Z,8.30
2024-04-18T04:33:08.953Z,9.40
2024-04-18T04:43:16.334Z,9.10
2024-04-18T04:53:22.686Z,15.80
2024-04-18T05:03:29.971Z,38.30
2024-04-18T05:13:36.835Z,28.00
2024-04-18T05:23:43.532Z,21.50
2024-04-18T05:33:50.084Z,20.90
2024-04-18T05:43:57.196Z,21.70
2024-04-18T06:04:24.672Z,19.10
2024-04-18T06:14:31.552Z,17.10
2024-04-18T06:24:38.027Z,18.50
2024-04-18T06:34:45.288Z,16.20
2024-04-18T06:44:52.332Z,17.10
2024-04-18T06:54:59.022Z,14.90
2024-04-18T07:05:06.553Z,15.30
2024-04-18T07:15:13.407Z,15.60
2024-04-18T07:25:20.179Z,15.10
2024-04-18T07:35:26.920Z,14.30
2024-04-18T07:45:36.786Z,14.00
2024-04-18T07:55:44.570Z,12.30
2024-04-18T08:05:53.256Z,14.20
2024-04-18T08:16:05.016Z,12.70
2024-04-18T08:26:11.602Z,13.60
2024-04-18T08:36:18.397Z,14.10
2024-04-18T08:46:27.226Z,13.70
2024-04-18T08:56:35.995Z,13.80
2024-04-18T09:06:42.949Z,12.80
2024-04-18T09:16:49.610Z,14.20
2024-04-18T09:26:56.861Z,11.90
2024-04-18T09:37:07.355Z,12.80
2024-04-18T09:47:16.481Z,11.60
2024-04-18T09:57:24.450Z,12.70
2024-04-18T10:07:32.910Z,12.40
2024-04-18T10:17:41.845Z,11.10
2024-04-18T10:27:48.333Z,9.50
2024-04-18T10:37:56.119Z,11.20
2024-04-18T10:48:04.756Z,9.60
2024-04-18T10:58:16.687Z,10.70
2024-04-18T11:08:23.436Z,9.40
2024-04-18T11:18:30.797Z,10.20
2024-04-18T11:28:41.666Z,11.00
2024-04-18T11:38:48.884Z,7.20
2024-04-18T11:48:56.383Z,7.70
2024-04-18T11:59:04.193Z,8.20
2024-04-18T12:09:11.138Z,6.70
2024-04-18T12:19:18.262Z,8.60
2024-04-18T12:29:25.085Z,7.90
2024-04-18T12:39:31.685Z,6.90
2024-04-18T12:49:42.149Z,7.30
2024-04-18T12:59:48.763Z,6.60
2024-04-18T13:09:56.644Z,7.10
2024-04-18T13:20:03.819Z,6.60
2024-04-18T13:30:11.464Z,6.00
2024-04-18T13:40:19.163Z,7.40
2024-04-18T13:50:31.735Z,6.00
2024-04-18T14:00:39.131Z,5.80
2024-04-18T14:10:46.190Z,5.80
2024-04-18T14:20:55.150Z,6.50
2024-04-18T14:31:01.810Z,5.80
2024-04-18T14:41:12.105Z,5.50
2024-04-18T14:51:20.201Z,5.10
2024-04-18T15:01:26.580Z,4.90
2024-04-18T15:11:34.375Z,5.20
2024-04-18T15:21:41.170Z,6.20
2024-04-18T15:31:47.728Z,5.40
2024-04-18T15:41:54.789Z,5.20
2024-04-18T15:52:02.186Z,4.80
2024-04-18T16:02:09.964Z,4.70
2024-04-18T16:12:16.963Z,9.40
2024-04-18T16:22:24.284Z,7.60
2024-04-18T16:32:31.024Z,11.90
2024-04-18T16:42:38.143Z,10.00
2024-04-18T16:52:49.561Z,9.50
2024-04-18T17:02:56.261Z,7.90
2024-04-18T17:13:03.151Z,7.90
2024-04-18T17:23:09.774Z,7.90
2024-04-18T17:33:16.478Z,7.20
2024-04-18T17:43:23.730Z,7.10
2024-04-18T17:53:31.144Z,7.60
2024-04-18T18:03:37.500Z,6.90
2024-04-18T18:13:44.211Z,10.10
2024-04-18T18:23:50.770Z,6.30
2024-04-18T18:33:57.279Z,8.80
2024-04-18T18:44:04.237Z,7.00
2024-04-18T18:54:11.481Z,9.60
2024-04-18T19:04:18.744Z,6.00
2024-04-18T19:14:27.754Z,6.40
2024-04-18T19:24:35.036Z,4.90
2024-04-18T19:34:41.971Z,5.40
2024-04-18T19:44:48.507Z,4.20
2024-04-18T19:54:55.952Z,4.90
2024-04-18T20:05:02.425Z,5.10
2024-04-18T20:15:10.097Z,4.70
2024-04-18T20:25:16.617Z,6.90
2024-04-18T20:35:23.611Z,5.20
2024-04-18T20:45:31.533Z,5.20
2024-04-18T20:55:39.110Z,6.30
2024-04-18T21:05:48.069Z,6.00
2024-04-18T21:16:01.236Z,3.70
2024-04-18T21:26:08.034Z,4.20
2024-04-18T21:36:14.364Z,4.80
2024-04-18T21:46:20.973Z,7.10
2024-04-18T21:56:27.606Z,5.20
2024-04-18T22:06:34.933Z,4.90
2024-04-18T22:16:43.857Z,5.20
2024-04-18T22:26:50.423Z,4.10
2024-04-18T22:36:57.178Z,4.20
2024-04-18T22:47:03.817Z,4.70
2024-04-18T22:57:10.206Z,3.50
2024-04-18T23:07:17.277Z,4.60
2024-04-18T23:17:23.883Z,5.50
2024-04-18T23:27:30.959Z,4.60
2024-04-18T23:37:39.565Z,4.50
2024-04-18T23:47:46.057Z,5.80
2024-04-18T23:57:52.787Z,4.20
