createdAt,value
2023-01-17T00:02:21.359Z,1.11
2023-01-17T00:05:07.322Z,1.23
2023-01-17T00:07:53.362Z,1.32
2023-01-17T00:10:23.635Z,1.13
2023-01-17T00:12:54.188Z,1.37
2023-01-17T00:15:23.660Z,1.28
2023-01-17T00:17:51.961Z,1.32
2023-01-17T00:20:49.368Z,1.25
2023-01-17T00:23:38.678Z,1.21
2023-01-17T00:26:11.828Z,1.20
2023-01-17T00:28:41.437Z,1.19
2023-01-17T00:31:10.443Z,1.33
2023-01-17T00:33:38.611Z,1.26
2023-01-17T00:36:06.804Z,1.20
2023-01-17T00:38:37.122Z,1.39
2023-01-17T00:41:12.354Z,1.48
2023-01-17T00:43:59.016Z,1.47
2023-01-17T00:46:45.265Z,1.47
2023-01-17T00:49:31.337Z,1.42
2023-01-17T00:52:17.262Z,1.33
2023-01-17T00:55:03.236Z,1.42
2023-01-17T00:57:49.097Z,1.35
2023-01-17T01:00:37.477Z,1.21
2023-01-17T01:03:28.686Z,1.34
2023-01-17T01:06:14.688Z,1.29
2023-01-17T01:09:00.531Z,1.27
2023-01-17T01:11:46.560Z,1.30
2023-01-17T01:14:32.297Z,1.38
2023-01-17T01:17:18.551Z,1.29
2023-01-17T01:20:04.510Z,1.20
2023-01-17T01:22:50.604Z,1.26
2023-01-17T01:25:36.480Z,1.35
2023-01-17T01:28:24.774Z,1.24
2023-01-17T01:31:10.757Z,1.31
2023-01-17T01:33:38.395Z,1.45
2023-01-17T01:36:08.388Z,1.27
2023-01-17T01:38:36.351Z,1.30
2023-01-17T01:41:04.345Z,1.30
2023-01-17T01:43:48.785Z,1.23
2023-01-17T01:46:39.939Z,1.61
2023-01-17T01:49:22.129Z,1.54
2023-01-17T01:51:58.485Z,1.53
2023-01-17T01:54:32.525Z,1.39
2023-01-17T01:57:03.553Z,1.47
2023-01-17T01:59:34.053Z,1.45
2023-01-17T02:02:01.817Z,1.19
2023-01-17T02:04:29.691Z,1.23
2023-01-17T02:07:04.114Z,1.24
2023-01-17T02:09:31.933Z,1.39
2023-01-17T02:11:59.516Z,1.31
2023-01-17T02:14:27.064Z,1.46
2023-01-17T02:17:14.683Z,1.41
2023-01-17T02:20:09.971Z,1.42
2023-01-17T02:23:02.042Z,1.44
2023-01-17T02:26:17.818Z,1.47
2023-01-17T02:29:33.041Z,1.31
2023-01-17T02:32:42.070Z,1.39
2023-01-17T02:35:36.470Z,1.34
2023-01-17T02:38:36.927Z,1.21
2023-01-17T02:41:07.841Z,1.38
2023-01-17T02:43:37.640Z,1.33
2023-01-17T02:46:05.029Z,1.28
2023-01-17T02:48:35.962Z,1.45
2023-01-17T02:51:40.943Z,1.55
2023-01-17T02:54:55.584Z,1.41
2023-01-17T02:57:40.925Z,1.37
2023-01-17T03:00:08.545Z,1.36
2023-01-17T03:02:49.927Z,1.34
2023-01-17T03:05:30.351Z,1.36
2023-01-17T03:07:58.609Z,1.39
2023-01-17T03:10:26.458Z,1.33
2023-01-17T03:12:58.648Z,1.30
2023-01-17T03:15:26.937Z,1.35
2023-01-17T03:17:58.530Z,1.28
2023-01-17T03:20:26.780Z,1.27
2023-01-17T03:22:53.988Z,1.40
2023-01-17T03:25:21.506Z,1.22
2023-01-17T03:27:49.008Z,1.27
2023-01-17T03:30:17.786Z,1.46
2023-01-17T03:32:45.002Z,1.23
2023-01-17T03:35:12.600Z,1.58
2023-01-17T03:37:39.873Z,1.35
2023-01-17T03:40:08.201Z,1.44
2023-01-17T03:42:35.433Z,1.37
2023-01-17T03:45:03.032Z,1.57
2023-01-17T03:47:30.637Z,1.43
2023-01-17T03:49:58.194Z,1.54
2023-01-17T03:52:25.466Z,1.25
2023-01-17T03:54:52.980Z,1.35
2023-01-17T03:57:20.242Z,1.38
2023-01-17T03:59:48.735Z,1.46
2023-01-17T04:02:16.070Z,1.39
2023-01-17T04:04:43.860Z,1.31
2023-01-17T04:07:11.217Z,1.27
2023-01-17T04:09:38.731Z,1.39
2023-01-17T04:12:06.089Z,1.25
2023-01-17T04:14:33.650Z,1.27
2023-01-17T04:17:01.558Z,1.22
2023-01-17T04:19:30.156Z,1.27
2023-01-17T04:21:57.607Z,1.44
2023-01-17T04:24:25.220Z,1.29
2023-01-17T04:26:52.751Z,1.29
2023-01-17T04:29:20.328Z,1.19
2023-01-17T04:31:48.765Z,1.28
2023-01-17T04:34:16.318Z,1.31
2023-01-17T04:36:43.566Z,1.26
2023-01-17T04:39:11.227Z,1.27
2023-01-17T04:41:38.666Z,1.24
2023-01-17T04:44:06.228Z,1.47
2023-01-17T04:46:33.686Z,1.32
2023-01-17T04:49:01.265Z,1.44
2023-01-17T04:51:28.549Z,1.31
2023-01-17T04:53:56.244Z,1.36
2023-01-17T04:56:23.529Z,1.29
2023-01-17T04:58:51.076Z,1.39
2023-01-17T05:01:18.378Z,1.46
2023-01-17T05:03:46.005Z,1.26
2023-01-17T05:06:13.212Z,1.25
2023-01-17T05:08:40.815Z,1.29
2023-01-17T05:11:08.177Z,1.58
2023-01-17T05:13:35.734Z,1.49
2023-01-17T05:16:03.113Z,1.42
2023-01-17T05:18:30.706Z,1.49
2023-01-17T05:21:04.382Z,1.57
2023-01-17T05:23:33.062Z,1.63
2023-01-17T05:26:00.309Z,1.51
2023-01-17T05:28:27.960Z,1.40
2023-01-17T05:30:55.200Z,1.43
2023-01-17T05:33:22.769Z,1.45
2023-01-17T05:35:50.048Z,1.32
2023-01-17T05:38:17.667Z,1.35
2023-01-17T05:40:44.917Z,1.39
2023-01-17T05:43:12.436Z,1.46
2023-01-17T05:45:39.651Z,1.40
2023-01-17T05:48:08.098Z,1.44
2023-01-17T05:50:37.857Z,1.40
2023-01-17T05:53:11.602Z,1.35
2023-01-17T05:55:39.532Z,1.52
2023-01-17T05:58:09.017Z,1.47
2023-01-17T06:00:37.814Z,1.47
2023-01-17T06:03:05.457Z,1.39
2023-01-17T06:05:32.881Z,1.47
2023-01-17T06:08:00.645Z,1.43
2023-01-17T06:10:29.536Z,1.43
2023-01-17T06:13:12.716Z,1.40
2023-01-17T06:15:40.432Z,1.47
2023-01-17T06:18:13.053Z,1.52
2023-01-17T06:20:41.428Z,1.34
2023-01-17T06:23:14.211Z,1.21
2023-01-17T06:25:45.156Z,1.31
2023-01-17T06:28:14.853Z,1.38
2023-01-17T06:30:44.057Z,1.38
2023-01-17T06:33:11.940Z,1.31
2023-01-17T06:35:44.364Z,1.40
2023-01-17T06:38:11.613Z,1.74
2023-01-17T06:40:39.177Z,1.62
2023-01-17T06:43:06.512Z,1.55
2023-01-17T06:45:35.479Z,1.58
2023-01-17T06:48:05.239Z,1.64
2023-01-17T06:50:34.342Z,1.45
2023-01-17T06:53:04.795Z,1.49
2023-01-17T06:55:33.954Z,1.45
2023-01-17T06:58:03.078Z,1.51
2023-01-17T07:00:31.956Z,1.58
2023-01-17T07:02:59.317Z,1.48
2023-01-17T07:05:28.524Z,1.58
2023-01-17T07:07:55.955Z,1.70
2023-01-17T07:10:23.702Z,1.55
2023-01-17T07:12:51.524Z,1.48
2023-01-17T07:15:19.102Z,1.55
2023-01-17T07:17:46.375Z,1.51
2023-01-17T07:20:13.955Z,1.64
2023-01-17T07:22:45.047Z,1.55
2023-01-17T07:25:12.999Z,1.63
2023-01-17T07:27:40.301Z,1.58
2023-01-17T07:30:09.129Z,1.61
2023-01-17T07:32:37.365Z,1.71
2023-01-17T07:35:05.997Z,1.84
2023-01-17T07:37:33.319Z,1.76
2023-01-17T07:40:02.600Z,1.79
2023-01-17T07:42:29.883Z,2.04
2023-01-17T07:44:57.405Z,1.90
2023-01-17T07:47:24.957Z,1.94
2023-01-17T07:49:52.486Z,2.08
2023-01-17T07:52:19.683Z,1.98
2023-01-17T07:54:47.220Z,1.95
2023-01-17T07:57:14.517Z,1.88
2023-01-17T07:59:42.009Z,1.85
2023-01-17T08:02:19.977Z,1.82
2023-01-17T08:04:48.421Z,1.96
2023-01-17T08:07:16.168Z,1.96
2023-01-17T08:09:44.098Z,2.06
2023-01-17T08:12:11.343Z,2.10
2023-01-17T08:14:38.903Z,2.09
2023-01-17T08:17:11.338Z,2.08
2023-01-17T08:19:39.096Z,2.21
2023-01-17T08:22:06.750Z,2.29
2023-01-17T08:24:34.627Z,2.06
2023-01-17T08:27:01.924Z,2.09
2023-01-17T08:29:29.799Z,2.23
2023-01-17T08:31:57.175Z,2.27
2023-01-17T08:34:24.858Z,2.31
2023-01-17T08:36:55.544Z,2.38
2023-01-17T08:39:23.224Z,2.39
2023-01-17T08:41:50.499Z,2.35
2023-01-17T08:44:20.103Z,2.43
2023-01-17T08:46:47.362Z,2.29
2023-01-17T08:49:15.071Z,2.21
2023-01-17T08:51:42.461Z,2.24
2023-01-17T08:54:13.027Z,2.26
2023-01-17T08:56:40.349Z,2.31
2023-01-17T08:59:09.562Z,2.31
2023-01-17T09:01:40.868Z,2.39
2023-01-17T09:04:09.286Z,2.40
2023-01-17T09:06:38.326Z,2.57
2023-01-17T09:09:07.439Z,2.46
2023-01-17T09:11:34.920Z,2.49
2023-01-17T09:14:02.935Z,2.41
2023-01-17T09:16:30.834Z,2.57
2023-01-17T09:18:59.393Z,2.70
2023-01-17T09:21:27.241Z,2.58
2023-01-17T09:23:56.054Z,2.63
2023-01-17T09:26:27.377Z,2.70
2023-01-17T09:28:55.635Z,2.76
2023-01-17T09:31:23.885Z,2.72
2023-01-17T09:33:52.121Z,2.78
2023-01-17T09:36:19.734Z,2.81
2023-01-17T09:38:47.788Z,2.86
2023-01-17T09:41:31.471Z,2.93
2023-01-17T09:44:24.149Z,2.89
2023-01-17T09:46:53.269Z,2.85
2023-01-17T09:49:31.960Z,3.02
2023-01-17T09:52:00.087Z,2.86
2023-01-17T09:54:37.100Z,3.07
2023-01-17T09:57:13.467Z,3.08
2023-01-17T10:00:08.574Z,3.16
2023-01-17T10:02:38.814Z,3.33
2023-01-17T10:05:16.416Z,3.15
2023-01-17T10:07:46.592Z,3.08
2023-01-17T10:10:36.097Z,3.04
2023-01-17T10:13:28.862Z,2.95
2023-01-17T10:16:31.233Z,3.36
2023-01-17T10:19:01.809Z,3.09
2023-01-17T10:21:35.577Z,3.17
2023-01-17T10:24:16.382Z,3.49
2023-01-17T10:26:49.531Z,3.53
2023-01-17T10:29:20.945Z,3.39
2023-01-17T10:31:58.151Z,3.23
2023-01-17T10:34:34.431Z,3.14
2023-01-17T10:37:16.103Z,3.32
2023-01-17T10:39:46.865Z,3.32
2023-01-17T10:42:21.969Z,3.43
2023-01-17T10:44:58.335Z,3.36
2023-01-17T10:47:30.945Z,3.56
2023-01-17T10:49:59.564Z,3.59
2023-01-17T10:52:27.225Z,3.65
2023-01-17T10:55:22.577Z,3.75
2023-01-17T10:57:51.269Z,3.60
2023-01-17T11:00:44.429Z,3.49
2023-01-17T11:03:13.886Z,3.59
2023-01-17T11:05:42.974Z,3.70
2023-01-17T11:08:15.853Z,3.90
2023-01-17T11:10:56.609Z,3.85
2023-01-17T11:13:31.139Z,3.76
2023-01-17T11:16:08.938Z,4.03
2023-01-17T11:18:40.254Z,3.71
2023-01-17T11:21:21.318Z,3.80
2023-01-17T11:23:56.815Z,4.09
2023-01-17T11:26:30.710Z,4.01
2023-01-17T11:29:27.183Z,4.14
2023-01-17T11:31:56.335Z,4.08
2023-01-17T11:34:26.557Z,4.59
2023-01-17T11:37:18.459Z,4.64
2023-01-17T11:39:49.880Z,4.06
2023-01-17T11:42:35.106Z,4.16
2023-01-17T11:45:23.791Z,3.98
2023-01-17T11:48:09.562Z,4.26
2023-01-17T11:50:44.174Z,4.24
2023-01-17T11:53:21.546Z,4.03
2023-01-17T11:55:55.181Z,3.72
2023-01-17T11:58:24.197Z,4.07
2023-01-17T12:01:27.868Z,4.28
2023-01-17T12:04:01.059Z,4.20
2023-01-17T12:06:58.462Z,4.28
2023-01-17T12:09:48.072Z,3.97
2023-01-17T12:12:45.300Z,3.94
2023-01-17T12:15:23.711Z,3.91
2023-01-17T12:18:16.380Z,3.73
2023-01-17T12:20:56.555Z,4.01
2023-01-17T12:23:36.487Z,4.04
2023-01-17T12:26:19.745Z,4.16
2023-01-17T12:29:42.210Z,3.85
2023-01-17T12:32:19.620Z,3.74
2023-01-17T12:34:57.236Z,3.98
2023-01-17T12:37:39.769Z,3.84
2023-01-17T12:40:13.482Z,3.95
2023-01-17T12:42:48.665Z,3.95
2023-01-17T12:45:26.369Z,3.96
2023-01-17T12:48:06.013Z,4.15
2023-01-17T12:50:40.470Z,3.94
2023-01-17T12:53:26.412Z,4.12
2023-01-17T12:56:14.305Z,4.25
2023-01-17T12:58:45.804Z,4.00
2023-01-17T13:01:30.348Z,4.31
2023-01-17T13:04:06.754Z,4.58
2023-01-17T13:07:06.433Z,4.51
2023-01-17T13:09:42.993Z,4.27
2023-01-17T13:12:15.264Z,4.27
2023-01-17T13:14:42.675Z,4.20
2023-01-17T13:17:19.437Z,4.34
2023-01-17T13:20:01.086Z,4.00
2023-01-17T13:22:30.138Z,3.86
2023-01-17T13:24:57.324Z,4.15
2023-01-17T13:28:08.257Z,4.10
2023-01-17T13:30:54.190Z,4.22
2023-01-17T13:33:30.826Z,4.04
2023-01-17T13:36:16.824Z,4.04
2023-01-17T13:39:07.523Z,3.88
2023-01-17T13:41:34.724Z,3.73
2023-01-17T13:44:21.568Z,3.85
2023-01-17T13:47:08.202Z,4.06
2023-01-17T13:49:43.884Z,3.99
2023-01-17T13:52:20.078Z,4.13
2023-01-17T13:54:48.997Z,4.11
2023-01-17T13:57:40.090Z,3.93
2023-01-17T14:00:22.103Z,3.75
2023-01-17T14:02:51.418Z,3.98
2023-01-17T14:05:42.718Z,4.06
2023-01-17T14:08:18.327Z,3.79
2023-01-17T14:10:52.042Z,4.00
2023-01-17T14:13:37.542Z,3.82
2023-01-17T14:16:31.516Z,3.79
2023-01-17T14:18:58.968Z,3.98
2023-01-17T14:21:31.731Z,3.63
2023-01-17T14:24:06.414Z,3.79
2023-01-17T14:26:56.962Z,4.00
2023-01-17T14:29:42.807Z,3.84
2023-01-17T14:32:13.312Z,3.70
2023-01-17T14:34:40.907Z,3.37
2023-01-17T14:37:29.862Z,3.53
2023-01-17T14:39:57.325Z,3.40
2023-01-17T14:42:28.368Z,3.42
2023-01-17T14:45:08.296Z,3.56
2023-01-17T14:47:41.625Z,3.65
2023-01-17T14:50:17.909Z,3.41
2023-01-17T14:52:46.249Z,3.35
2023-01-17T14:55:20.607Z,3.34
2023-01-17T14:57:58.580Z,3.28
2023-01-17T15:00:29.323Z,3.39
2023-01-17T15:02:59.515Z,3.39
2023-01-17T15:05:29.698Z,3.36
2023-01-17T15:07:58.354Z,3.28
2023-01-17T15:10:30.422Z,3.39
2023-01-17T15:13:05.793Z,3.33
2023-01-17T15:15:38.348Z,3.40
2023-01-17T15:18:14.797Z,3.52
2023-01-17T15:20:46.460Z,3.58
2023-01-17T15:23:18.359Z,3.48
2023-01-17T15:25:48.771Z,3.35
2023-01-17T15:28:17.000Z,3.22
2023-01-17T15:31:03.749Z,3.05
2023-01-17T15:33:34.051Z,2.94
2023-01-17T15:36:08.264Z,3.12
2023-01-17T15:38:39.580Z,3.01
2023-01-17T15:41:15.878Z,2.95
2023-01-17T15:43:45.141Z,3.15
2023-01-17T15:46:28.711Z,3.34
2023-01-17T15:49:26.228Z,3.11
2023-01-17T15:51:57.240Z,3.07
2023-01-17T15:54:50.586Z,3.02
2023-01-17T15:57:28.288Z,2.92
2023-01-17T16:00:01.096Z,2.99
2023-01-17T16:02:43.304Z,2.89
2023-01-17T16:05:31.164Z,2.80
2023-01-17T16:08:31.800Z,2.98
2023-01-17T16:11:02.800Z,2.69
2023-01-17T16:13:32.745Z,2.66
2023-01-17T16:16:21.270Z,2.64
2023-01-17T16:18:52.746Z,2.68
2023-01-17T16:21:26.443Z,2.69
2023-01-17T16:23:54.592Z,2.73
2023-01-17T16:26:23.083Z,2.65
2023-01-17T16:28:50.639Z,2.72
2023-01-17T16:31:18.438Z,2.56
2023-01-17T16:33:48.421Z,2.60
2023-01-17T16:36:16.745Z,2.53
2023-01-17T16:38:45.823Z,2.57
2023-01-17T16:41:13.578Z,2.48
2023-01-17T16:43:40.980Z,2.48
2023-01-17T16:46:12.102Z,2.54
2023-01-17T16:48:39.402Z,2.62
2023-01-17T16:51:08.145Z,2.60
2023-01-17T16:53:35.890Z,2.61
2023-01-17T16:56:12.094Z,2.53
2023-01-17T16:58:40.234Z,2.59
2023-01-17T17:01:15.982Z,2.65
2023-01-17T17:03:44.849Z,2.77
2023-01-17T17:06:13.664Z,2.64
2023-01-17T17:08:41.116Z,2.73
2023-01-17T17:11:14.579Z,2.81
2023-01-17T17:13:44.656Z,2.85
2023-01-17T17:16:15.129Z,3.01
2023-01-17T17:18:43.522Z,3.03
2023-01-17T17:21:11.779Z,3.30
2023-01-17T17:23:39.302Z,3.27
2023-01-17T17:26:06.841Z,3.22
2023-01-17T17:28:34.359Z,3.16
2023-01-17T17:31:12.493Z,3.10
2023-01-17T17:33:40.129Z,3.30
2023-01-17T17:36:10.305Z,3.51
2023-01-17T17:38:53.633Z,3.58
2023-01-17T17:41:29.739Z,3.22
2023-01-17T17:43:57.508Z,3.44
2023-01-17T17:46:27.422Z,3.47
2023-01-17T17:48:56.382Z,3.58
2023-01-17T17:51:33.025Z,3.38
2023-01-17T17:54:02.668Z,3.35
2023-01-17T17:56:32.501Z,3.51
2023-01-17T17:59:01.351Z,3.71
2023-01-17T18:01:29.012Z,3.40
2023-01-17T18:04:00.947Z,3.46
2023-01-17T18:06:29.102Z,3.42
2023-01-17T18:08:56.498Z,3.34
2023-01-17T18:11:26.826Z,3.51
2023-01-17T18:13:56.448Z,3.48
2023-01-17T18:16:27.217Z,3.41
2023-01-17T18:18:57.715Z,3.28
2023-01-17T18:21:28.511Z,3.26
2023-01-17T18:24:20.241Z,3.14
2023-01-17T18:26:50.897Z,3.04
2023-01-17T18:29:20.063Z,3.04
2023-01-17T18:31:50.232Z,2.97
2023-01-17T18:34:29.459Z,2.86
2023-01-17T18:36:58.222Z,2.93
2023-01-17T18:39:28.420Z,2.81
2023-01-17T18:41:56.011Z,2.81
2023-01-17T18:44:23.457Z,2.87
2023-01-17T18:46:58.167Z,2.81
2023-01-17T18:49:25.612Z,2.57
2023-01-17T18:51:53.171Z,2.50
2023-01-17T18:54:20.837Z,2.53
2023-01-17T18:56:48.756Z,2.65
2023-01-17T18:59:18.580Z,2.56
2023-01-17T19:01:46.791Z,2.43
2023-01-17T19:04:15.954Z,2.18
2023-01-17T19:06:45.762Z,2.26
2023-01-17T19:09:14.817Z,2.25
2023-01-17T19:11:44.591Z,2.28
2023-01-17T19:14:12.991Z,2.34
2023-01-17T19:16:41.972Z,2.56
2023-01-17T19:19:14.912Z,2.79
2023-01-17T19:21:42.923Z,2.86
2023-01-17T19:24:13.331Z,2.71
2023-01-17T19:26:43.035Z,2.94
2023-01-17T19:29:10.787Z,2.94
2023-01-17T19:31:42.746Z,2.99
2023-01-17T19:34:13.893Z,2.98
2023-01-17T19:36:42.553Z,2.84
2023-01-17T19:39:10.503Z,2.73
2023-01-17T19:41:44.064Z,2.70
2023-01-17T19:44:13.428Z,2.64
2023-01-17T19:46:41.064Z,2.62
2023-01-17T19:49:09.572Z,2.51
2023-01-17T19:51:39.405Z,2.51
2023-01-17T19:54:07.978Z,2.56
2023-01-17T19:56:35.859Z,2.67
2023-01-17T19:59:03.463Z,2.72
2023-01-17T20:01:33.309Z,2.66
2023-01-17T20:04:02.439Z,2.46
2023-01-17T20:06:35.297Z,2.54
2023-01-17T20:09:04.092Z,2.31
2023-01-17T20:11:31.904Z,2.01
2023-01-17T20:14:00.429Z,2.19
2023-01-17T20:16:30.181Z,2.39
2023-01-17T20:18:58.578Z,2.41
2023-01-17T20:21:27.936Z,2.40
2023-01-17T20:23:56.464Z,2.43
2023-01-17T20:26:34.545Z,2.35
2023-01-17T20:29:06.877Z,2.23
2023-01-17T20:31:38.220Z,2.17
2023-01-17T20:34:07.314Z,2.09
2023-01-17T20:36:35.010Z,2.01
2023-01-17T20:39:04.713Z,2.16
2023-01-17T20:41:38.060Z,1.96
2023-01-17T20:44:07.512Z,1.82
2023-01-17T20:46:40.523Z,1.71
2023-01-17T20:49:15.657Z,1.80
2023-01-17T20:51:45.263Z,1.59
2023-01-17T20:54:15.122Z,1.47
2023-01-17T20:56:43.576Z,1.22
2023-01-17T20:59:17.176Z,1.25
2023-01-17T21:01:45.266Z,1.13
2023-01-17T21:04:13.108Z,0.99
2023-01-17T21:06:42.186Z,1.11
2023-01-17T21:09:13.038Z,1.08
2023-01-17T21:11:40.925Z,0.97
2023-01-17T21:14:08.295Z,1.14
2023-01-17T21:16:36.223Z,0.89
2023-01-17T21:19:03.723Z,0.89
2023-01-17T21:21:31.697Z,0.83
2023-01-17T21:23:59.860Z,0.76
2023-01-17T21:26:28.699Z,1.11
2023-01-17T21:28:56.628Z,1.24
2023-01-17T21:31:26.962Z,1.18
2023-01-17T21:33:56.755Z,1.24
2023-01-17T21:36:27.529Z,1.06
2023-01-17T21:38:57.211Z,1.32
2023-01-17T21:41:27.466Z,1.02
2023-01-17T21:44:03.475Z,0.63
2023-01-17T21:46:31.289Z,0.81
2023-01-17T21:48:58.561Z,0.85
2023-01-17T21:51:46.085Z,0.92
2023-01-17T21:54:13.467Z,0.95
2023-01-17T21:56:59.464Z,0.59
2023-01-17T21:59:26.831Z,0.48
2023-01-17T22:01:54.423Z,0.45
2023-01-17T22:04:21.854Z,0.65
2023-01-17T22:06:49.411Z,0.63
2023-01-17T22:09:16.773Z,1.02
2023-01-17T22:11:44.323Z,1.12
2023-01-17T22:14:11.690Z,0.91
2023-01-17T22:16:39.278Z,0.59
2023-01-17T22:19:06.674Z,0.23
2023-01-17T22:21:34.264Z,0.28
2023-01-17T22:24:01.630Z,0.30
2023-01-17T22:26:30.983Z,-0.01
2023-01-17T22:29:02.414Z,-0.20
2023-01-17T22:31:31.017Z,-0.35
2023-01-17T22:34:04.055Z,-0.29
2023-01-17T22:36:35.242Z,-0.35
2023-01-17T22:39:02.493Z,-0.45
2023-01-17T22:41:31.333Z,-0.43
2023-01-17T22:44:02.164Z,-0.43
2023-01-17T22:46:32.362Z,-0.31
2023-01-17T22:49:00.335Z,-0.43
2023-01-17T22:51:29.051Z,-0.34
2023-01-17T22:53:59.195Z,-0.45
2023-01-17T22:56:29.284Z,-0.44
2023-01-17T22:58:58.586Z,-0.33
2023-01-17T23:01:30.903Z,-0.36
2023-01-17T23:04:00.731Z,-0.43
2023-01-17T23:06:30.784Z,-0.39
2023-01-17T23:09:04.157Z,-0.06
2023-01-17T23:11:46.281Z,-0.18
2023-01-17T23:14:19.535Z,-0.07
2023-01-17T23:17:11.177Z,-0.12
2023-01-17T23:19:52.965Z,-0.10
2023-01-17T23:22:20.518Z,-0.05
2023-01-17T23:24:55.552Z,-0.12
2023-01-17T23:27:54.958Z,0.12
2023-01-17T23:30:26.278Z,0.02
2023-01-17T23:32:56.809Z,-0.01
2023-01-17T23:35:26.758Z,0.01
2023-01-17T23:38:13.337Z,0.15
2023-01-17T23:40:41.283Z,0.31
2023-01-17T23:43:24.080Z,0.37
2023-01-17T23:45:53.369Z,0.24
2023-01-17T23:48:23.980Z,0.21
2023-01-17T23:50:51.461Z,-0.01
2023-01-17T23:53:23.321Z,-0.02
2023-01-17T23:55:53.156Z,-0.02
2023-01-17T23:58:25.287Z,-0.05
