createdAt,value
2019-01-16T00:00:59.070Z,-0.34
2019-01-16T00:33:00.936Z,-0.69
2019-01-16T00:59:18.017Z,-0.73
2019-01-16T01:03:46.370Z,-0.83
2019-01-16T01:09:56.054Z,-1.00
2019-01-16T01:15:23.013Z,-0.97
2019-01-16T01:20:36.346Z,-0.86
2019-01-16T01:25:55.700Z,-0.74
2019-01-16T01:32:19.604Z,-0.73
2019-01-16T01:49:41.571Z,-1.25
2019-01-16T01:56:14.470Z,-0.90
2019-01-16T02:02:05.049Z,-0.91
2019-01-16T02:07:44.825Z,-1.08
2019-01-16T02:19:10.440Z,-1.32
2019-01-16T02:24:23.273Z,-1.27
2019-01-16T02:29:51.795Z,-1.35
2019-01-16T02:35:08.061Z,-1.20
2019-01-16T02:40:49.234Z,-1.32
2019-01-16T02:46:17.607Z,-1.18
2019-01-16T02:51:55.812Z,-1.10
2019-01-16T02:57:25.533Z,-1.32
2019-01-16T03:03:04.047Z,-1.53
2019-01-16T03:08:28.242Z,-1.50
2019-01-16T03:13:51.504Z,-1.28
2019-01-16T03:19:20.693Z,-1.28
2019-01-16T03:25:12.984Z,-1.24
2019-01-16T03:30:32.881Z,-1.21
2019-01-16T03:36:21.936Z,-1.49
2019-01-16T03:41:49.869Z,-1.44
2019-01-16T03:47:21.352Z,-1.53
2019-01-16T03:52:54.666Z,-1.26
2019-01-16T03:58:24.104Z,-0.93
2019-01-16T04:03:46.075Z,-0.78
2019-01-16T04:09:04.593Z,-0.72
2019-01-16T04:14:21.825Z,-0.59
2019-01-16T04:19:39.769Z,-0.52
2019-01-16T04:25:27.010Z,-0.48
2019-01-16T04:30:42.804Z,-0.49
2019-01-16T04:35:56.228Z,-0.36
2019-01-16T04:41:20.065Z,-0.42
2019-01-16T04:46:52.041Z,-0.39
2019-01-16T04:52:05.476Z,-0.35
2019-01-16T04:57:24.454Z,-0.38
2019-01-16T05:02:44.652Z,-0.18
2019-01-16T05:08:23.182Z,-0.22
2019-01-16T05:14:11.474Z,-0.15
2019-01-16T05:20:03.404Z,-0.15
2019-01-16T05:25:21.175Z,-0.16
2019-01-16T05:30:50.592Z,-0.13
2019-01-16T05:36:13.534Z,-0.27
2019-01-16T05:41:36.791Z,-0.28
2019-01-16T05:46:50.475Z,-0.42
2019-01-16T05:52:02.614Z,-0.38
2019-01-16T05:57:16.533Z,-0.50
2019-01-16T06:02:34.247Z,-0.63
2019-01-16T06:14:51.702Z,-0.62
2019-01-16T06:26:49.643Z,-0.54
2019-01-16T06:32:54.164Z,-0.98
2019-01-16T06:38:12.383Z,-0.74
2019-01-16T06:43:41.014Z,-0.69
2019-01-16T06:49:16.873Z,-0.87
2019-01-16T07:07:36.562Z,-0.85
2019-01-16T07:12:59.357Z,-0.75
2019-01-16T07:18:21.243Z,-0.71
2019-01-16T07:23:35.150Z,-0.62
2019-01-16T07:28:51.721Z,-0.54
2019-01-16T07:34:44.012Z,-0.60
2019-01-16T07:40:20.175Z,-0.61
2019-01-16T07:46:03.045Z,-0.48
2019-01-16T07:57:15.239Z,-0.40
2019-01-16T08:03:07.425Z,-0.50
2019-01-16T08:08:44.552Z,-0.38
2019-01-16T08:14:26.111Z,-0.27
2019-01-16T08:19:55.523Z,-0.11
2019-01-16T08:25:55.053Z,0.03
2019-01-16T08:31:36.942Z,0.16
2019-01-16T08:37:36.935Z,0.31
2019-01-16T08:43:59.054Z,0.10
2019-01-16T08:49:59.929Z,0.19
2019-01-16T08:55:13.028Z,0.43
2019-01-16T09:00:50.024Z,0.46
2019-01-16T09:05:56.232Z,0.43
2019-01-16T09:11:17.439Z,0.28
2019-01-16T09:16:32.573Z,0.30
2019-01-16T09:21:51.312Z,0.36
2019-01-16T09:27:06.094Z,0.61
2019-01-16T09:32:33.046Z,0.82
2019-01-16T09:37:45.623Z,0.97
2019-01-16T09:42:58.999Z,1.16
2019-01-16T09:48:06.658Z,1.29
2019-01-16T09:53:33.529Z,1.10
2019-01-16T09:58:51.736Z,1.10
2019-01-16T10:04:29.001Z,1.24
2019-01-16T10:09:57.086Z,0.89
2019-01-16T10:15:23.735Z,0.55
2019-01-16T10:20:46.166Z,0.58
2019-01-16T10:25:52.605Z,0.83
2019-01-16T10:31:10.544Z,1.02
2019-01-16T10:36:17.920Z,1.54
2019-01-16T10:41:45.110Z,1.47
2019-01-16T10:47:23.328Z,1.62
2019-01-16T10:52:45.978Z,1.60
2019-01-16T10:58:17.290Z,1.67
2019-01-16T11:03:42.244Z,1.23
2019-01-16T11:09:14.967Z,1.36
2019-01-16T11:14:48.849Z,1.38
2019-01-16T11:20:07.120Z,1.16
2019-01-16T11:25:38.703Z,1.18
2019-01-16T11:31:11.817Z,1.08
2019-01-16T11:36:47.023Z,1.17
2019-01-16T11:42:26.511Z,1.29
2019-01-16T11:47:59.157Z,1.36
2019-01-16T11:53:06.169Z,1.46
2019-01-16T11:58:46.402Z,1.53
2019-01-16T12:04:05.682Z,1.59
2019-01-16T12:09:27.567Z,1.79
2019-01-16T12:14:42.239Z,1.93
2019-01-16T12:20:11.833Z,2.04
2019-01-16T12:25:19.545Z,2.14
2019-01-16T12:31:02.885Z,2.21
2019-01-16T12:36:23.817Z,2.28
2019-01-16T12:41:38.082Z,2.40
2019-01-16T12:48:07.924Z,2.46
2019-01-16T13:04:19.795Z,2.34
2019-01-16T13:10:21.061Z,2.39
2019-01-16T13:15:43.357Z,2.31
2019-01-16T13:21:12.728Z,2.41
2019-01-16T13:26:59.414Z,2.38
2019-01-16T13:38:51.585Z,2.33
2019-01-16T13:44:53.506Z,2.33
2019-01-16T13:51:19.762Z,2.46
2019-01-16T13:56:48.440Z,2.31
2019-01-16T14:02:33.304Z,2.32
2019-01-16T14:08:24.425Z,2.25
2019-01-16T14:14:00.630Z,2.24
2019-01-16T14:19:39.619Z,2.24
2019-01-16T14:25:32.153Z,2.32
2019-01-16T14:31:12.708Z,2.58
2019-01-16T14:36:30.462Z,2.56
2019-01-16T14:42:26.169Z,2.60
2019-01-16T15:00:24.639Z,2.45
2019-01-16T15:06:11.136Z,2.45
2019-01-16T15:19:00.557Z,2.34
2019-01-16T15:30:06.075Z,2.12
2019-01-16T15:35:36.856Z,1.99
2019-01-16T15:41:15.007Z,1.89
2019-01-16T15:46:48.614Z,1.83
2019-01-16T16:13:38.839Z,1.57
2019-01-16T18:13:41.808Z,0.20
2019-01-16T18:32:42.542Z,0.30
2019-01-16T18:51:50.571Z,-0.09
2019-01-16T18:57:29.472Z,0.02
2019-01-16T19:15:56.168Z,-0.16
2019-01-16T19:21:23.400Z,-0.10
2019-01-16T19:26:34.861Z,-0.05
2019-01-16T19:31:54.160Z,-0.15
2019-01-16T19:37:04.784Z,-0.12
2019-01-16T19:42:37.678Z,-0.15
2019-01-16T19:47:50.766Z,-0.10
2019-01-16T19:52:55.250Z,-0.31
2019-01-16T19:58:07.480Z,-0.28
2019-01-16T20:03:27.824Z,-0.28
2019-01-16T20:08:34.519Z,-0.36
2019-01-16T20:13:47.947Z,-0.37
2019-01-16T20:18:56.618Z,-0.19
2019-01-16T20:24:17.811Z,-0.20
2019-01-16T20:29:45.097Z,-0.12
2019-01-16T20:34:58.692Z,-0.12
2019-01-16T20:40:14.413Z,-0.29
2019-01-16T20:45:27.012Z,-0.32
2019-01-16T20:50:59.865Z,-0.25
2019-01-16T20:56:14.596Z,-0.22
2019-01-16T21:01:29.885Z,-0.32
2019-01-16T21:06:59.988Z,-0.22
2019-01-16T21:12:07.617Z,-0.27
2019-01-16T21:17:17.018Z,-0.23
2019-01-16T21:23:03.718Z,-0.43
2019-01-16T21:28:28.333Z,-0.32
2019-01-16T21:33:52.155Z,-0.19
2019-01-16T21:38:58.692Z,-0.42
2019-01-16T21:44:22.699Z,-0.54
2019-01-16T21:49:36.269Z,-0.46
2019-01-16T21:54:54.299Z,-0.49
2019-01-16T22:00:10.078Z,-0.55
2019-01-16T22:05:35.524Z,-0.41
2019-01-16T22:10:51.293Z,-0.36
2019-01-16T22:16:05.653Z,-0.54
2019-01-16T22:21:20.519Z,-0.47
2019-01-16T22:26:41.894Z,-0.43
2019-01-16T22:31:58.509Z,-0.35
2019-01-16T22:37:10.895Z,-0.48
2019-01-16T22:42:29.891Z,-0.45
2019-01-16T22:47:43.049Z,-0.52
2019-01-16T22:53:01.218Z,-0.52
2019-01-16T22:58:08.708Z,-0.57
2019-01-16T23:03:29.673Z,-0.50
2019-01-16T23:08:45.792Z,-0.35
2019-01-16T23:13:56.001Z,-0.37
2019-01-16T23:19:11.164Z,-0.51
2019-01-16T23:24:33.296Z,-0.83
2019-01-16T23:29:52.565Z,-0.71
2019-01-16T23:35:11.410Z,-0.73
2019-01-16T23:40:29.059Z,-0.69
2019-01-16T23:45:48.649Z,-0.62
2019-01-16T23:51:02.833Z,-0.56
2019-01-16T23:56:18.661Z,-0.65
