createdAt,value
2022-07-25T00:00:56.217Z,97886.00
2022-07-25T00:03:26.879Z,97879.06
2022-07-25T00:05:58.683Z,97876.94
2022-07-25T00:08:28.700Z,97872.66
2022-07-25T00:10:58.811Z,97867.59
2022-07-25T00:13:30.850Z,97864.66
2022-07-25T00:16:01.124Z,97865.72
2022-07-25T00:18:30.756Z,97863.06
2022-07-25T00:21:00.949Z,97858.50
2022-07-25T00:23:29.424Z,97856.09
2022-07-25T00:25:59.413Z,97859.78
2022-07-25T00:28:30.203Z,97856.84
2022-07-25T00:30:59.383Z,97853.66
2022-07-25T00:33:28.969Z,97854.41
2022-07-25T00:35:58.069Z,97846.41
2022-07-25T00:38:27.518Z,97849.06
2022-07-25T00:40:57.098Z,97850.59
2022-07-25T00:43:26.665Z,97841.56
2022-07-25T00:45:58.776Z,97842.84
2022-07-25T00:48:30.557Z,97848.13
2022-07-25T00:51:00.373Z,97848.41
2022-07-25T00:53:30.472Z,97845.75
2022-07-25T00:56:00.444Z,97841.22
2022-07-25T00:58:29.978Z,97848.38
2022-07-25T01:01:02.710Z,97839.84
2022-07-25T01:03:32.692Z,97837.66
2022-07-25T01:06:01.913Z,97834.47
2022-07-25T01:08:32.445Z,97825.44
2022-07-25T01:11:03.039Z,97826.53
2022-07-25T01:13:35.698Z,97822.78
2022-07-25T01:16:08.084Z,97819.25
2022-07-25T01:18:38.427Z,97819.47
2022-07-25T01:21:10.402Z,97824.50
2022-07-25T01:23:41.106Z,97823.63
2022-07-25T01:26:11.373Z,97824.41
2022-07-25T01:28:41.484Z,97823.63
2022-07-25T01:31:12.172Z,97810.34
2022-07-25T01:33:41.815Z,97813.22
2022-07-25T01:36:13.616Z,97807.91
2022-07-25T01:38:43.056Z,97806.28
2022-07-25T01:41:12.686Z,97811.84
2022-07-25T01:43:52.875Z,97810.22
2022-07-25T01:46:23.578Z,97798.00
2022-07-25T01:48:53.627Z,97801.69
2022-07-25T01:51:24.032Z,97798.75
2022-07-25T01:53:56.062Z,97809.06
2022-07-25T01:56:26.725Z,97809.78
2022-07-25T01:58:59.229Z,97801.53
2022-07-25T02:01:29.970Z,97800.72
2022-07-25T02:04:01.186Z,97794.59
2022-07-25T02:06:32.079Z,97793.28
2022-07-25T02:09:02.437Z,97792.97
2022-07-25T02:11:32.184Z,97799.28
2022-07-25T02:14:03.105Z,97792.88
2022-07-25T02:16:33.978Z,97792.59
2022-07-25T02:19:04.237Z,97792.88
2022-07-25T02:21:36.635Z,97783.84
2022-07-25T02:24:07.834Z,97785.88
2022-07-25T02:26:38.799Z,97776.06
2022-07-25T02:29:08.857Z,97782.16
2022-07-25T02:31:38.884Z,97778.97
2022-07-25T02:34:08.926Z,97775.72
2022-07-25T02:36:40.648Z,97768.75
2022-07-25T02:39:09.701Z,97772.75
2022-07-25T02:41:39.625Z,97773.03
2022-07-25T02:44:09.767Z,97765.06
2022-07-25T02:46:39.168Z,97768.75
2022-07-25T02:49:09.369Z,97759.75
2022-07-25T02:51:41.553Z,97765.31
2022-07-25T02:54:11.125Z,97760.25
2022-07-25T02:56:42.074Z,97756.53
2022-07-25T02:59:10.934Z,97758.16
2022-07-25T03:01:40.468Z,97754.69
2022-07-25T03:04:11.770Z,97753.09
2022-07-25T03:06:43.358Z,97747.25
2022-07-25T03:09:13.105Z,97754.34
2022-07-25T03:11:43.863Z,97750.34
2022-07-25T03:14:14.253Z,97746.34
2022-07-25T03:16:44.294Z,97742.09
2022-07-25T03:19:15.039Z,97737.25
2022-07-25T03:21:46.498Z,97735.09
2022-07-25T03:24:16.873Z,97731.63
2022-07-25T03:26:45.832Z,97737.09
2022-07-25T03:29:16.551Z,97736.78
2022-07-25T03:31:46.739Z,97732.00
2022-07-25T03:34:16.973Z,97732.78
2022-07-25T03:36:49.883Z,97729.09
2022-07-25T03:39:20.605Z,97728.28
2022-07-25T03:41:49.708Z,97732.50
2022-07-25T03:44:19.603Z,97727.69
2022-07-25T03:46:49.275Z,97726.88
2022-07-25T03:49:18.307Z,97712.28
2022-07-25T03:51:50.043Z,97720.47
2022-07-25T03:54:19.605Z,97722.03
2022-07-25T03:56:51.232Z,97723.91
2022-07-25T03:59:23.224Z,97713.22
2022-07-25T04:01:53.615Z,97716.69
2022-07-25T04:04:23.094Z,97719.09
2022-07-25T04:06:54.641Z,97711.38
2022-07-25T04:09:33.852Z,97718.53
2022-07-25T04:12:05.595Z,97713.00
2022-07-25T04:14:36.027Z,97714.03
2022-07-25T04:17:07.046Z,97713.50
2022-07-25T04:19:36.629Z,97706.00
2022-07-25T04:22:08.202Z,97704.97
2022-07-25T04:24:38.272Z,97701.28
2022-07-25T04:27:08.897Z,97702.09
2022-07-25T04:29:38.458Z,97691.97
2022-07-25T04:32:10.492Z,97691.19
2022-07-25T04:34:40.284Z,97689.06
2022-07-25T04:37:11.108Z,97688.75
2022-07-25T04:39:40.248Z,97683.47
2022-07-25T04:42:11.573Z,97684.50
2022-07-25T04:44:40.044Z,97687.16
2022-07-25T04:47:11.225Z,97684.25
2022-07-25T04:49:41.317Z,97671.03
2022-07-25T04:52:12.166Z,97675.50
2022-07-25T04:54:42.840Z,97685.38
2022-07-25T04:57:13.377Z,97683.25
2022-07-25T04:59:44.937Z,97675.88
2022-07-25T05:02:15.303Z,97674.81
2022-07-25T05:04:45.732Z,97670.31
2022-07-25T05:07:17.167Z,97659.22
2022-07-25T05:09:47.794Z,97664.00
2022-07-25T05:12:20.905Z,97663.78
2022-07-25T05:14:50.477Z,97656.91
2022-07-25T05:17:20.601Z,97653.22
2022-07-25T05:19:51.254Z,97661.72
2022-07-25T05:22:26.421Z,97663.88
2022-07-25T05:24:59.801Z,97655.97
2022-07-25T05:27:30.067Z,97661.31
2022-07-25T05:30:00.773Z,97663.44
2022-07-25T05:32:31.204Z,97666.16
2022-07-25T05:35:01.895Z,97659.53
2022-07-25T05:37:34.568Z,97660.44
2022-07-25T05:40:05.338Z,97649.03
2022-07-25T05:42:35.543Z,97655.75
2022-07-25T05:45:06.917Z,97656.84
2022-07-25T05:47:37.678Z,97657.94
2022-07-25T05:50:11.228Z,97654.75
2022-07-25T05:52:41.794Z,97653.22
2022-07-25T05:55:13.674Z,97658.00
2022-07-25T05:57:43.258Z,97653.78
2022-07-25T06:00:13.648Z,97652.22
2022-07-25T06:02:42.831Z,97652.25
2022-07-25T06:05:12.606Z,97647.75
2022-07-25T06:07:43.612Z,97646.19
2022-07-25T06:10:14.360Z,97645.44
2022-07-25T06:12:44.537Z,97643.88
2022-07-25T06:15:22.066Z,97635.91
2022-07-25T06:17:51.636Z,97640.47
2022-07-25T06:20:21.416Z,97645.00
2022-07-25T06:22:51.480Z,97638.66
2022-07-25T06:25:21.388Z,97637.66
2022-07-25T06:27:51.508Z,97633.41
2022-07-25T06:30:21.414Z,97635.03
2022-07-25T06:32:50.685Z,97631.59
2022-07-25T06:35:21.573Z,97620.19
2022-07-25T06:37:53.142Z,97621.81
2022-07-25T06:40:22.656Z,97616.53
2022-07-25T06:42:53.285Z,97612.53
2022-07-25T06:45:25.204Z,97610.16
2022-07-25T06:47:54.854Z,97616.28
2022-07-25T06:50:23.525Z,97607.50
2022-07-25T06:52:55.616Z,97614.44
2022-07-25T06:55:25.760Z,97614.44
2022-07-25T06:57:55.354Z,97615.28
2022-07-25T07:00:24.879Z,97607.03
2022-07-25T07:02:58.255Z,97600.69
2022-07-25T07:05:30.430Z,97596.41
2022-07-25T07:08:02.660Z,97597.75
2022-07-25T07:10:32.782Z,97591.09
2022-07-25T07:13:08.950Z,97580.72
2022-07-25T07:15:39.784Z,97585.50
2022-07-25T07:18:10.226Z,97589.47
2022-07-25T07:20:41.237Z,97585.72
2022-07-25T07:23:12.626Z,97585.44
2022-07-25T07:25:47.732Z,97591.56
2022-07-25T07:28:18.664Z,97588.38
2022-07-25T07:33:39.199Z,97589.34
2022-07-25T07:36:10.074Z,97585.53
2022-07-25T07:38:42.174Z,97580.16
2022-07-25T07:41:11.324Z,97578.47
2022-07-25T07:43:41.032Z,97569.34
2022-07-25T07:46:10.583Z,97569.81
2022-07-25T07:48:41.000Z,97571.34
2022-07-25T07:51:10.183Z,97560.75
2022-07-25T07:53:59.365Z,97558.78
2022-07-25T07:56:28.928Z,97551.19
2022-07-25T07:58:59.226Z,97555.63
2022-07-25T08:01:28.970Z,97549.88
2022-07-25T08:03:59.837Z,97549.69
2022-07-25T08:06:30.528Z,97543.28
2022-07-25T08:09:01.675Z,97539.63
2022-07-25T08:11:30.816Z,97544.25
2022-07-25T08:14:00.278Z,97540.06
2022-07-25T08:16:31.276Z,97540.59
2022-07-25T08:19:00.403Z,97537.03
2022-07-25T08:21:30.704Z,97544.81
2022-07-25T08:24:01.693Z,97547.44
2022-07-25T08:26:34.553Z,97530.31
2022-07-25T08:29:18.859Z,97525.31
2022-07-25T08:31:49.049Z,97526.81
2022-07-25T08:34:22.865Z,97523.03
2022-07-25T08:36:52.471Z,97524.22
2022-07-25T08:39:22.849Z,97525.50
2022-07-25T08:41:52.792Z,97521.16
2022-07-25T08:44:24.472Z,97521.25
2022-07-25T08:46:54.658Z,97522.75
2022-07-25T08:49:24.780Z,97526.28
2022-07-25T08:51:55.148Z,97532.25
2022-07-25T08:54:26.111Z,97527.09
2022-07-25T08:56:55.218Z,97519.34
2022-07-25T08:59:24.794Z,97522.19
2022-07-25T09:01:54.613Z,97531.41
2022-07-25T09:04:24.482Z,97526.91
2022-07-25T09:06:53.992Z,97525.06
2022-07-25T09:09:35.006Z,97521.69
2022-07-25T09:12:04.100Z,97517.22
2022-07-25T09:14:44.039Z,97516.16
2022-07-25T09:17:21.919Z,97509.56
2022-07-25T09:19:58.601Z,97509.50
2022-07-25T09:22:31.045Z,97513.19
2022-07-25T09:25:02.615Z,97512.28
2022-07-25T09:27:36.357Z,97515.94
2022-07-25T09:30:17.340Z,97516.94
2022-07-25T09:32:47.150Z,97516.66
2022-07-25T09:35:16.894Z,97506.59
2022-07-25T09:37:47.179Z,97505.53
2022-07-25T09:40:17.875Z,97505.25
2022-07-25T09:42:53.168Z,97507.47
2022-07-25T09:45:22.145Z,97511.47
2022-07-25T09:47:58.048Z,97508.84
2022-07-25T09:50:31.180Z,97512.31
2022-07-25T09:53:03.667Z,97518.81
2022-07-25T09:55:34.392Z,97515.03
2022-07-25T09:58:03.957Z,97508.38
2022-07-25T10:00:34.057Z,97511.22
2022-07-25T10:03:27.036Z,97510.44
2022-07-25T10:06:15.780Z,97507.47
2022-07-25T10:08:46.951Z,97503.66
2022-07-25T10:11:27.586Z,97494.47
2022-07-25T10:13:58.702Z,97488.91
2022-07-25T10:16:29.989Z,97498.91
2022-07-25T10:19:00.882Z,97500.59
2022-07-25T10:21:30.924Z,97488.44
2022-07-25T10:24:06.945Z,97490.00
2022-07-25T10:26:41.772Z,97489.84
2022-07-25T10:29:13.798Z,97483.94
2022-07-25T10:31:50.945Z,97483.00
2022-07-25T10:34:32.418Z,97489.97
2022-07-25T10:37:12.714Z,97482.81
2022-07-25T10:39:45.994Z,97496.44
2022-07-25T10:42:22.347Z,97486.91
2022-07-25T10:44:58.066Z,97489.44
2022-07-25T10:47:30.176Z,97483.06
2022-07-25T10:50:22.232Z,97492.88
2022-07-25T10:53:00.872Z,97505.22
2022-07-25T10:55:30.487Z,97510.44
2022-07-25T10:58:17.443Z,97509.56
2022-07-25T11:00:47.746Z,97519.78
2022-07-25T11:03:18.894Z,97506.56
2022-07-25T11:05:48.787Z,97516.06
2022-07-25T11:08:22.250Z,97505.84
2022-07-25T11:10:54.342Z,97520.59
2022-07-25T11:13:24.798Z,97526.19
2022-07-25T11:15:59.888Z,97524.75
2022-07-25T11:18:38.323Z,97544.59
2022-07-25T11:21:10.950Z,97529.34
2022-07-25T11:23:43.592Z,97521.25
2022-07-25T11:26:15.442Z,97525.22
2022-07-25T11:28:49.163Z,97535.53
2022-07-25T11:31:24.150Z,97528.53
2022-07-25T11:33:53.088Z,97518.53
2022-07-25T11:36:23.011Z,97517.31
2022-07-25T11:38:53.507Z,97495.25
2022-07-25T11:41:32.077Z,97503.41
2022-07-25T11:44:03.656Z,97511.97
2022-07-25T11:46:45.068Z,97515.91
2022-07-25T11:49:15.636Z,97517.97
2022-07-25T11:51:46.797Z,97510.81
2022-07-25T11:54:17.524Z,97514.31
2022-07-25T11:56:47.907Z,97517.97
2022-07-25T11:59:19.043Z,97513.53
2022-07-25T12:01:48.021Z,97508.13
2022-07-25T12:04:22.819Z,97506.69
2022-07-25T12:06:52.733Z,97505.91
2022-07-25T12:09:24.968Z,97496.41
2022-07-25T12:12:06.012Z,97490.38
2022-07-25T12:14:44.623Z,97486.38
2022-07-25T12:17:14.465Z,97487.94
2022-07-25T12:19:47.694Z,97488.56
2022-07-25T12:22:17.709Z,97481.53
2022-07-25T12:24:47.376Z,97471.47
2022-07-25T12:27:17.438Z,97476.19
2022-07-25T12:29:48.371Z,97471.88
2022-07-25T12:32:19.023Z,97467.72
2022-07-25T12:34:49.153Z,97471.50
2022-07-25T12:37:19.933Z,97474.16
2022-07-25T12:39:49.463Z,97478.53
2022-07-25T12:42:20.217Z,97487.81
2022-07-25T12:44:50.842Z,97483.22
2022-07-25T12:47:20.830Z,97485.59
2022-07-25T12:49:50.052Z,97500.34
2022-07-25T12:52:19.726Z,97489.06
2022-07-25T12:54:50.427Z,97491.75
2022-07-25T12:57:21.506Z,97491.13
2022-07-25T12:59:53.371Z,97491.13
2022-07-25T13:02:22.370Z,97483.47
2022-07-25T13:04:50.962Z,97492.41
2022-07-25T13:07:20.328Z,97498.34
2022-07-25T13:09:49.508Z,97497.94
2022-07-25T13:12:20.401Z,97492.69
2022-07-25T13:14:52.356Z,97488.66
2022-07-25T13:17:27.262Z,97492.19
2022-07-25T13:19:58.040Z,97492.13
2022-07-25T13:22:28.676Z,97498.69
2022-07-25T13:24:58.320Z,97483.09
2022-07-25T13:27:29.094Z,97483.66
2022-07-25T13:30:00.221Z,97480.84
2022-07-25T13:32:32.785Z,97476.81
2022-07-25T13:35:02.803Z,97484.56
2022-07-25T13:37:34.030Z,97482.56
2022-07-25T13:40:06.248Z,97486.81
2022-07-25T13:42:35.583Z,97489.13
2022-07-25T13:45:11.644Z,97488.91
2022-07-25T13:47:41.810Z,97486.75
2022-07-25T13:50:13.952Z,97479.22
2022-07-25T13:52:44.161Z,97485.66
2022-07-25T13:55:13.839Z,97497.28
2022-07-25T13:57:43.034Z,97501.53
2022-07-25T14:00:17.180Z,97502.00
2022-07-25T14:02:47.273Z,97495.34
2022-07-25T14:05:16.325Z,97498.84
2022-07-25T14:07:47.035Z,97505.81
2022-07-25T14:10:16.671Z,97507.28
2022-07-25T14:12:46.358Z,97507.88
2022-07-25T14:15:18.231Z,97518.69
2022-07-25T14:17:47.780Z,97509.09
2022-07-25T14:20:17.282Z,97513.94
2022-07-25T14:22:46.977Z,97499.97
2022-07-25T14:25:16.618Z,97510.22
2022-07-25T14:27:46.874Z,97537.03
2022-07-25T14:30:18.534Z,97512.38
2022-07-25T14:32:48.598Z,97508.97
2022-07-25T14:35:19.022Z,97512.94
2022-07-25T14:37:49.383Z,97527.69
2022-07-25T14:40:19.107Z,97504.94
2022-07-25T14:42:49.815Z,97508.13
2022-07-25T14:45:22.504Z,97512.75
2022-07-25T14:47:51.575Z,97512.84
2022-07-25T14:50:21.242Z,97515.78
2022-07-25T14:52:51.800Z,97519.94
2022-07-25T14:55:22.308Z,97510.03
2022-07-25T14:57:52.491Z,97508.75
2022-07-25T15:00:29.154Z,97509.88
2022-07-25T15:02:58.954Z,97524.78
2022-07-25T15:05:27.399Z,97535.03
2022-07-25T15:07:57.441Z,97532.66
2022-07-25T15:10:26.987Z,97539.44
2022-07-25T15:13:20.841Z,97539.19
2022-07-25T15:15:48.887Z,97551.38
2022-07-25T15:18:19.449Z,97548.22
2022-07-25T15:20:48.728Z,97551.56
2022-07-25T15:23:21.457Z,97550.31
2022-07-25T15:26:06.298Z,97548.97
2022-07-25T15:28:39.752Z,97557.19
2022-07-25T15:31:10.807Z,97556.56
2022-07-25T15:33:40.825Z,97573.19
2022-07-25T15:36:12.443Z,97573.63
2022-07-25T15:38:41.700Z,97574.44
2022-07-25T15:41:12.563Z,97581.19
2022-07-25T15:43:42.181Z,97583.66
2022-07-25T15:46:17.045Z,97576.22
2022-07-25T15:48:47.068Z,97589.59
2022-07-25T15:51:17.905Z,97578.28
2022-07-25T15:53:48.576Z,97580.03
2022-07-25T15:56:18.745Z,97579.25
2022-07-25T15:58:50.391Z,97595.16
2022-07-25T16:01:26.454Z,97588.13
2022-07-25T16:04:00.414Z,97587.00
2022-07-25T16:06:30.118Z,97590.28
2022-07-25T16:09:01.454Z,97594.44
2022-07-25T16:11:31.287Z,97584.88
2022-07-25T16:14:00.313Z,97602.28
2022-07-25T16:16:31.169Z,97606.34
2022-07-25T16:19:00.508Z,97620.19
2022-07-25T16:21:30.950Z,97610.91
2022-07-25T16:24:00.021Z,97611.91
2022-07-25T16:26:30.031Z,97622.19
2022-07-25T16:28:59.984Z,97614.09
2022-07-25T16:31:30.484Z,97631.09
2022-07-25T16:34:00.816Z,97613.16
2022-07-25T16:36:30.615Z,97620.00
2022-07-25T16:39:01.762Z,97620.31
2022-07-25T16:41:31.547Z,97630.88
2022-07-25T16:44:03.298Z,97631.69
2022-07-25T16:46:33.936Z,97640.63
2022-07-25T16:49:03.867Z,97640.50
2022-07-25T16:51:37.022Z,97647.94
2022-07-25T16:54:08.607Z,97653.97
2022-07-25T16:56:39.022Z,97653.97
2022-07-25T16:59:11.222Z,97653.78
2022-07-25T17:01:42.954Z,97656.34
2022-07-25T17:04:13.324Z,97664.59
2022-07-25T17:06:44.046Z,97659.53
2022-07-25T17:09:14.303Z,97662.84
2022-07-25T17:11:43.651Z,97667.66
2022-07-25T17:14:14.158Z,97666.03
2022-07-25T17:16:45.390Z,97670.97
2022-07-25T17:19:15.464Z,97667.44
2022-07-25T17:21:46.517Z,97662.69
2022-07-25T17:24:16.468Z,97667.94
2022-07-25T17:26:46.107Z,97671.41
2022-07-25T17:29:16.650Z,97683.13
2022-07-25T17:31:48.915Z,97681.19
2022-07-25T17:34:18.650Z,97667.25
2022-07-25T17:36:49.745Z,97682.38
2022-07-25T17:39:19.548Z,97674.78
2022-07-25T17:41:50.307Z,97682.66
2022-07-25T17:44:19.873Z,97690.72
2022-07-25T17:46:53.347Z,97690.66
2022-07-25T17:49:23.375Z,97689.09
2022-07-25T17:51:54.077Z,97684.28
2022-07-25T17:54:24.299Z,97690.91
2022-07-25T17:56:54.546Z,97699.34
2022-07-25T17:59:23.650Z,97690.97
2022-07-25T18:01:55.269Z,97697.75
2022-07-25T18:04:24.888Z,97693.00
2022-07-25T18:06:54.508Z,97695.72
2022-07-25T18:09:24.246Z,97705.41
2022-07-25T18:11:55.764Z,97701.25
2022-07-25T18:14:25.781Z,97705.38
2022-07-25T18:16:56.914Z,97708.16
2022-07-25T18:19:27.666Z,97708.88
2022-07-25T18:21:56.904Z,97715.75
2022-07-25T18:24:29.409Z,97720.94
2022-07-25T18:26:59.484Z,97726.78
2022-07-25T18:29:28.849Z,97739.53
2022-07-25T18:31:59.939Z,97720.66
2022-07-25T18:34:31.803Z,97727.22
2022-07-25T18:37:02.583Z,97719.78
2022-07-25T18:39:32.192Z,97722.66
2022-07-25T18:42:02.465Z,97725.16
2022-07-25T18:44:32.539Z,97722.88
2022-07-25T18:47:04.995Z,97719.59
2022-07-25T18:49:37.439Z,97714.50
2022-07-25T18:52:07.595Z,97724.97
2022-07-25T18:54:38.880Z,97728.56
2022-07-25T18:57:08.067Z,97728.16
2022-07-25T18:59:37.588Z,97725.97
2022-07-25T19:02:09.356Z,97719.00
2022-07-25T19:04:39.092Z,97719.59
2022-07-25T19:07:09.333Z,97723.09
2022-07-25T19:09:38.156Z,97712.84
2022-07-25T19:12:11.049Z,97710.34
2022-07-25T19:14:41.188Z,97716.19
2022-07-25T19:17:13.140Z,97710.44
2022-07-25T19:19:42.714Z,97706.78
2022-07-25T19:22:12.838Z,97706.28
2022-07-25T19:24:41.372Z,97705.78
2022-07-25T19:27:11.181Z,97706.88
2022-07-25T19:29:40.090Z,97714.72
2022-07-25T19:32:11.880Z,97718.28
2022-07-25T19:34:42.680Z,97729.34
2022-07-25T19:37:12.295Z,97739.25
2022-07-25T19:39:41.898Z,97738.25
2022-07-25T19:42:12.855Z,97743.41
2022-07-25T19:44:43.239Z,97751.78
2022-07-25T19:47:14.108Z,97746.22
2022-07-25T19:49:43.115Z,97766.06
2022-07-25T19:52:12.785Z,97760.88
2022-07-25T19:54:42.056Z,97766.19
2022-07-25T19:57:12.873Z,97777.69
2022-07-25T19:59:41.913Z,97774.88
2022-07-25T20:02:11.990Z,97781.91
2022-07-25T20:04:42.678Z,97780.47
2022-07-25T20:07:12.235Z,97780.56
2022-07-25T20:09:42.905Z,97786.50
2022-07-25T20:12:12.637Z,97795.13
2022-07-25T20:14:41.707Z,97790.69
2022-07-25T20:17:11.737Z,97794.69
2022-07-25T20:19:43.168Z,97797.94
2022-07-25T20:22:13.583Z,97804.22
2022-07-25T20:24:43.602Z,97793.28
2022-07-25T20:27:13.847Z,97804.56
2022-07-25T20:29:42.903Z,97798.19
2022-07-25T20:32:13.930Z,97807.47
2022-07-25T20:34:45.914Z,97804.03
2022-07-25T20:37:15.308Z,97801.44
2022-07-25T20:39:44.767Z,97811.13
2022-07-25T20:42:18.925Z,97815.81
2022-07-25T20:44:48.945Z,97822.22
2022-07-25T20:47:17.689Z,97819.66
2022-07-25T20:49:47.888Z,97819.44
2022-07-25T20:52:17.293Z,97824.34
2022-07-25T20:54:46.741Z,97830.03
2022-07-25T20:57:16.871Z,97829.31
2022-07-25T20:59:46.941Z,97832.06
2022-07-25T21:02:17.387Z,97833.16
2022-07-25T21:04:49.185Z,97836.22
2022-07-25T21:07:19.211Z,97838.69
2022-07-25T21:09:49.129Z,97838.44
2022-07-25T21:12:17.997Z,97839.84
2022-07-25T21:14:48.187Z,97847.13
2022-07-25T21:17:17.716Z,97850.88
2022-07-25T21:19:49.875Z,97852.53
2022-07-25T21:22:20.684Z,97853.66
2022-07-25T21:24:50.462Z,97860.34
2022-07-25T21:27:19.768Z,97865.72
2022-07-25T21:29:48.657Z,97874.53
2022-07-25T21:32:18.443Z,97870.88
2022-07-25T21:34:50.906Z,97870.38
2022-07-25T21:37:20.845Z,97874.97
2022-07-25T21:39:51.436Z,97873.09
2022-07-25T21:42:21.393Z,97877.13
2022-07-25T21:44:51.074Z,97885.66
2022-07-25T21:47:21.203Z,97879.56
2022-07-25T21:50:09.829Z,97890.53
2022-07-25T21:52:43.542Z,97892.13
2022-07-25T21:55:14.136Z,97890.28
2022-07-25T21:57:44.221Z,97896.13
2022-07-25T22:00:18.356Z,97893.50
2022-07-25T22:02:49.700Z,97914.84
2022-07-25T22:05:21.799Z,97906.31
2022-07-25T22:07:52.969Z,97906.34
2022-07-25T22:10:23.290Z,97905.56
2022-07-25T22:12:54.988Z,97915.44
2022-07-25T22:15:24.043Z,97919.66
2022-07-25T22:17:55.177Z,97922.88
2022-07-25T22:20:27.480Z,97918.09
2022-07-25T22:22:58.156Z,97914.63
2022-07-25T22:25:27.391Z,97921.31
2022-07-25T22:27:56.288Z,97914.91
2022-07-25T22:30:26.769Z,97922.41
2022-07-25T22:32:57.372Z,97912.78
2022-07-25T22:35:28.098Z,97916.53
2022-07-25T22:37:58.668Z,97914.94
2022-07-25T22:40:28.714Z,97924.56
2022-07-25T22:42:58.060Z,97921.59
2022-07-25T22:45:28.219Z,97931.47
2022-07-25T22:47:58.100Z,97926.66
2022-07-25T22:50:28.932Z,97931.44
2022-07-25T22:52:58.174Z,97928.78
2022-07-25T22:55:27.159Z,97921.06
2022-07-25T22:57:55.603Z,97929.84
2022-07-25T23:00:24.076Z,97929.84
2022-07-25T23:02:52.592Z,97937.28
2022-07-25T23:05:21.122Z,97938.91
2022-07-25T23:07:50.955Z,97941.56
2022-07-25T23:10:19.371Z,97942.34
2022-07-25T23:12:47.935Z,97945.25
2022-07-25T23:15:16.463Z,97944.72
2022-07-25T23:17:44.985Z,97939.13
2022-07-25T23:20:13.875Z,97937.78
2022-07-25T23:22:42.379Z,97938.84
2022-07-25T23:25:15.366Z,97947.88
2022-07-25T23:27:46.829Z,97945.44
2022-07-25T23:30:16.569Z,97948.34
2022-07-25T23:32:45.648Z,97949.16
2022-07-25T23:35:14.396Z,97949.41
2022-07-25T23:37:43.218Z,97945.44
2022-07-25T23:40:14.888Z,97956.31
2022-07-25T23:42:43.929Z,97952.06
2022-07-25T23:45:12.825Z,97949.63
2022-07-25T23:47:41.622Z,97950.94
2022-07-25T23:50:12.625Z,97951.69
2022-07-25T23:52:41.120Z,97944.75
2022-07-25T23:55:11.185Z,97944.19
2022-07-25T23:57:41.080Z,97942.88
