createdAt,value
2023-08-17T00:09:25.254Z,86.10
2023-08-17T00:14:28.996Z,86.60
2023-08-17T00:19:31.592Z,87.70
2023-08-17T00:24:35.695Z,87.00
2023-08-17T00:29:38.250Z,86.30
2023-08-17T00:34:43.785Z,87.30
2023-08-17T00:39:47.694Z,87.50
2023-08-17T00:44:50.217Z,87.70
2023-08-17T00:49:53.057Z,86.40
2023-08-17T00:54:58.420Z,86.90
2023-08-17T01:00:05.453Z,86.40
2023-08-17T01:05:09.853Z,86.20
2023-08-17T01:10:14.180Z,86.60
2023-08-17T01:15:21.926Z,86.70
2023-08-17T01:20:26.267Z,86.50
2023-08-17T01:25:30.208Z,86.40
2023-08-17T01:30:42.417Z,87.80
2023-08-17T01:35:54.016Z,88.20
2023-08-17T01:40:59.696Z,88.00
2023-08-17T01:46:02.180Z,88.70
2023-08-17T01:51:07.594Z,89.20
2023-08-17T01:56:11.559Z,88.10
2023-08-17T02:01:17.015Z,88.50
2023-08-17T02:06:19.597Z,89.30
2023-08-17T02:11:23.544Z,89.10
2023-08-17T02:16:27.242Z,89.00
2023-08-17T02:21:32.951Z,88.60
2023-08-17T02:26:36.766Z,89.20
2023-08-17T02:31:39.296Z,89.40
2023-08-17T02:36:41.827Z,89.90
2023-08-17T02:41:45.636Z,89.60
2023-08-17T02:46:48.155Z,90.00
2023-08-17T02:51:50.637Z,88.70
2023-08-17T02:56:54.724Z,88.10
2023-08-17T03:01:57.386Z,89.00
2023-08-17T03:07:00.162Z,91.30
2023-08-17T03:12:08.284Z,97.50
2023-08-17T03:17:10.744Z,99.90
2023-08-17T03:22:13.245Z,99.90
2023-08-17T03:27:17.365Z,99.90
2023-08-17T03:32:19.920Z,99.90
2023-08-17T03:37:26.033Z,99.90
2023-08-17T03:42:30.710Z,99.90
2023-08-17T03:47:33.446Z,99.90
2023-08-17T03:52:37.553Z,99.90
2023-08-17T03:57:41.455Z,99.90
2023-08-17T04:02:46.945Z,99.90
2023-08-17T04:07:53.789Z,99.90
2023-08-17T04:13:00.742Z,99.90
2023-08-17T04:18:03.817Z,99.90
2023-08-17T04:23:06.335Z,99.90
2023-08-17T04:28:10.763Z,99.90
2023-08-17T04:33:13.392Z,99.90
2023-08-17T04:38:16.022Z,99.90
2023-08-17T04:43:21.255Z,99.90
2023-08-17T04:48:24.908Z,99.90
2023-08-17T04:53:27.556Z,99.90
2023-08-17T04:58:31.817Z,99.90
2023-08-17T05:03:34.586Z,99.90
2023-08-17T05:08:39.923Z,99.90
2023-08-17T05:13:43.926Z,99.90
2023-08-17T05:18:46.477Z,99.90
2023-08-17T05:23:51.944Z,99.90
2023-08-17T05:28:56.166Z,99.90
2023-08-17T05:34:02.157Z,99.90
2023-08-17T05:39:06.592Z,99.90
2023-08-17T05:44:11.438Z,99.90
2023-08-17T05:49:14.452Z,99.90
2023-08-17T05:54:17.122Z,99.90
2023-08-17T05:59:23.954Z,99.90
2023-08-17T06:04:26.624Z,99.90
2023-08-17T06:09:32.081Z,99.90
2023-08-17T06:14:36.202Z,99.90
2023-08-17T06:19:38.810Z,99.90
2023-08-17T06:24:43.955Z,99.90
2023-08-17T06:29:50.698Z,99.90
2023-08-17T06:34:53.256Z,99.90
2023-08-17T06:39:58.686Z,99.90
2023-08-17T06:45:02.835Z,99.90
2023-08-17T06:50:06.461Z,99.80
2023-08-17T06:55:10.304Z,99.70
2023-08-17T07:00:15.362Z,99.00
2023-08-17T07:05:18.424Z,99.10
2023-08-17T07:10:21.224Z,98.70
2023-08-17T07:15:25.369Z,98.50
2023-08-17T07:20:28.074Z,98.00
2023-08-17T07:25:33.322Z,98.20
2023-08-17T07:30:40.255Z,97.80
2023-08-17T07:35:45.578Z,98.20
2023-08-17T07:40:49.572Z,98.60
2023-08-17T07:45:56.990Z,98.60
2023-08-17T07:50:59.885Z,97.90
2023-08-17T07:56:02.627Z,97.50
2023-08-17T08:01:09.713Z,97.40
2023-08-17T08:06:12.490Z,98.00
2023-08-17T08:11:24.285Z,97.20
2023-08-17T08:16:28.507Z,95.40
2023-08-17T08:21:33.468Z,96.00
2023-08-17T08:26:36.082Z,95.70
2023-08-17T08:31:40.234Z,95.50
2023-08-17T08:36:42.885Z,95.30
2023-08-17T08:41:45.535Z,94.70
2023-08-17T08:46:50.222Z,94.70
2023-08-17T08:51:53.190Z,94.60
2023-08-17T08:57:05.050Z,94.50
2023-08-17T09:02:13.743Z,94.20
2023-08-17T09:07:19.650Z,93.70
2023-08-17T09:12:37.972Z,93.80
2023-08-17T09:17:44.651Z,93.20
2023-08-17T09:22:47.316Z,92.60
2023-08-17T09:27:50.105Z,92.20
2023-08-17T09:32:54.176Z,92.00
2023-08-17T09:37:59.784Z,92.10
2023-08-17T09:43:04.449Z,91.70
2023-08-17T09:48:09.418Z,91.50
2023-08-17T09:53:15.059Z,91.20
2023-08-17T09:58:17.937Z,90.80
2023-08-17T10:03:22.544Z,90.50
2023-08-17T10:08:26.827Z,90.40
2023-08-17T10:13:38.444Z,90.20
2023-08-17T10:18:51.346Z,89.90
2023-08-17T10:23:55.264Z,90.20
2023-08-17T10:29:01.663Z,88.70
2023-08-17T10:34:08.235Z,88.10
2023-08-17T10:39:28.717Z,88.10
2023-08-17T10:44:47.092Z,88.00
2023-08-17T10:49:52.094Z,87.40
2023-08-17T10:54:55.115Z,87.60
2023-08-17T11:00:21.729Z,86.00
2023-08-17T11:05:45.010Z,82.60
2023-08-17T11:10:58.377Z,83.00
2023-08-17T11:16:04.431Z,82.30
2023-08-17T11:21:09.601Z,83.90
2023-08-17T11:26:16.448Z,83.50
2023-08-17T11:31:19.299Z,83.50
2023-08-17T11:36:24.670Z,83.40
2023-08-17T11:41:27.547Z,83.70
2023-08-17T11:46:30.415Z,82.90
2023-08-17T11:51:34.789Z,82.90
2023-08-17T11:56:38.567Z,82.10
2023-08-17T12:01:41.611Z,81.70
2023-08-17T12:06:46.466Z,81.30
2023-08-17T12:11:49.173Z,81.50
2023-08-17T12:16:51.661Z,81.90
2023-08-17T12:21:57.364Z,81.20
2023-08-17T12:27:00.351Z,81.20
2023-08-17T12:32:03.499Z,81.20
2023-08-17T12:37:13.193Z,80.60
2023-08-17T12:42:16.123Z,79.60
2023-08-17T12:47:18.793Z,79.90
2023-08-17T12:52:26.394Z,79.40
2023-08-17T12:57:29.223Z,78.60
2023-08-17T13:02:31.806Z,78.40
2023-08-17T13:07:36.283Z,78.40
2023-08-17T13:12:38.709Z,78.50
2023-08-17T13:17:41.422Z,77.90
2023-08-17T13:22:45.476Z,77.60
2023-08-17T13:27:47.970Z,76.90
2023-08-17T13:32:52.377Z,76.60
2023-08-17T13:37:56.740Z,75.80
2023-08-17T13:42:59.542Z,75.20
2023-08-17T13:48:02.237Z,74.60
2023-08-17T13:53:06.344Z,74.50
2023-08-17T13:58:09.066Z,74.50
2023-08-17T14:03:11.842Z,75.00
2023-08-17T14:08:19.070Z,75.00
2023-08-17T14:13:21.652Z,74.20
2023-08-17T14:18:24.217Z,74.40
2023-08-17T14:23:28.225Z,74.10
2023-08-17T14:28:31.333Z,74.40
2023-08-17T14:33:36.628Z,74.40
2023-08-17T14:38:40.559Z,74.40
2023-08-17T14:43:46.065Z,73.80
2023-08-17T14:48:51.355Z,74.50
2023-08-17T14:53:55.290Z,74.30
2023-08-17T14:58:58.028Z,73.40
2023-08-17T15:04:00.779Z,73.50
2023-08-17T15:09:08.061Z,73.20
2023-08-17T15:14:16.279Z,73.70
2023-08-17T15:19:30.638Z,74.30
2023-08-17T15:24:43.219Z,74.10
2023-08-17T15:29:48.500Z,74.30
2023-08-17T15:34:56.387Z,74.70
2023-08-17T15:40:01.172Z,74.80
2023-08-17T15:45:03.987Z,74.80
2023-08-17T15:50:10.051Z,75.60
2023-08-17T15:55:14.675Z,76.20
2023-08-17T16:00:17.689Z,77.10
2023-08-17T16:05:20.243Z,77.60
2023-08-17T16:10:24.445Z,78.00
2023-08-17T16:15:27.020Z,78.90
2023-08-17T16:20:32.326Z,80.10
2023-08-17T16:25:36.429Z,80.30
2023-08-17T16:30:39.328Z,82.00
2023-08-17T16:35:42.056Z,82.30
2023-08-17T16:40:46.020Z,81.50
2023-08-17T16:45:48.703Z,82.50
2023-08-17T16:50:54.268Z,83.60
2023-08-17T16:55:59.737Z,84.20
2023-08-17T17:01:14.038Z,83.90
2023-08-17T17:06:21.881Z,84.50
2023-08-17T17:11:26.272Z,84.90
2023-08-17T17:16:28.880Z,85.20
2023-08-17T17:21:31.512Z,85.90
2023-08-17T17:26:35.553Z,86.70
2023-08-17T17:31:38.269Z,88.00
2023-08-17T17:36:40.742Z,89.10
2023-08-17T17:41:47.170Z,90.20
2023-08-17T17:46:49.757Z,90.90
2023-08-17T17:51:52.338Z,91.00
2023-08-17T17:56:59.802Z,90.60
2023-08-17T18:02:02.401Z,91.10
2023-08-17T18:07:05.188Z,91.40
2023-08-17T18:12:09.831Z,91.40
2023-08-17T18:17:12.411Z,91.60
2023-08-17T18:22:14.980Z,91.60
2023-08-17T18:27:18.953Z,91.10
2023-08-17T18:32:21.558Z,91.40
2023-08-17T18:37:24.080Z,91.90
2023-08-17T18:42:28.020Z,91.60
2023-08-17T18:47:30.766Z,91.50
2023-08-17T18:52:33.443Z,91.60
2023-08-17T18:57:38.448Z,92.50
2023-08-17T19:02:41.658Z,92.50
2023-08-17T19:07:44.165Z,92.30
2023-08-17T19:12:48.031Z,92.90
2023-08-17T19:17:50.652Z,93.60
2023-08-17T19:22:53.141Z,93.10
2023-08-17T19:27:57.081Z,93.10
2023-08-17T19:33:00.554Z,93.50
2023-08-17T19:38:03.189Z,93.90
2023-08-17T19:43:07.099Z,94.90
2023-08-17T19:48:09.689Z,95.40
2023-08-17T19:53:12.215Z,96.20
2023-08-17T19:58:16.393Z,97.20
2023-08-17T20:03:19.099Z,97.40
2023-08-17T20:08:21.646Z,97.90
2023-08-17T20:13:25.599Z,98.10
2023-08-17T20:18:28.048Z,98.50
2023-08-17T20:23:30.902Z,98.60
2023-08-17T20:28:34.741Z,99.20
2023-08-17T20:33:37.194Z,99.10
2023-08-17T20:38:39.678Z,99.20
2023-08-17T20:43:44.055Z,99.50
2023-08-17T20:48:46.517Z,99.90
2023-08-17T20:53:49.019Z,99.90
2023-08-17T20:58:52.884Z,99.90
2023-08-17T21:03:55.444Z,99.90
2023-08-17T21:08:58.250Z,99.90
2023-08-17T21:14:02.793Z,99.90
2023-08-17T21:19:05.600Z,99.90
2023-08-17T21:24:08.323Z,99.90
2023-08-17T21:29:12.201Z,99.90
2023-08-17T21:34:14.714Z,99.90
2023-08-17T21:39:18.920Z,99.90
2023-08-17T21:44:22.818Z,99.90
2023-08-17T21:49:25.409Z,99.90
2023-08-17T21:54:27.859Z,99.90
2023-08-17T21:59:31.739Z,99.90
2023-08-17T22:04:34.243Z,99.90
2023-08-17T22:09:36.716Z,99.90
2023-08-17T22:14:40.974Z,99.90
2023-08-17T22:19:43.398Z,99.90
2023-08-17T22:24:51.590Z,99.90
2023-08-17T22:29:55.739Z,99.90
2023-08-17T22:34:58.212Z,99.90
2023-08-17T22:40:00.696Z,99.90
2023-08-17T22:45:05.685Z,99.90
2023-08-17T22:50:09.854Z,99.90
2023-08-17T22:55:12.363Z,99.90
2023-08-17T23:00:17.411Z,99.90
2023-08-17T23:05:19.925Z,99.90
2023-08-17T23:10:22.445Z,99.90
2023-08-17T23:15:26.524Z,99.90
2023-08-17T23:20:32.058Z,99.90
2023-08-17T23:25:34.627Z,99.90
2023-08-17T23:30:40.620Z,99.90
2023-08-17T23:35:43.171Z,99.90
2023-08-17T23:40:45.632Z,99.90
2023-08-17T23:45:52.686Z,99.90
2023-08-17T23:50:55.333Z,99.90
2023-08-17T23:56:00.831Z,99.90
