createdAt,value
2022-11-18T00:01:35.812Z,11.30
2022-11-18T00:04:02.452Z,10.70
2022-11-18T00:06:30.181Z,12.73
2022-11-18T00:08:58.753Z,12.03
2022-11-18T00:11:45.235Z,12.80
2022-11-18T00:14:21.093Z,13.30
2022-11-18T00:17:02.077Z,13.23
2022-11-18T00:19:31.755Z,11.73
2022-11-18T00:21:58.414Z,12.97
2022-11-18T00:24:26.168Z,13.17
2022-11-18T00:26:53.583Z,14.10
2022-11-18T00:29:20.863Z,14.13
2022-11-18T00:31:48.289Z,15.40
2022-11-18T00:34:17.428Z,13.67
2022-11-18T00:36:44.912Z,13.30
2022-11-18T00:39:13.295Z,15.07
2022-11-18T00:41:58.798Z,13.83
2022-11-18T00:44:25.420Z,13.73
2022-11-18T00:46:52.237Z,12.83
2022-11-18T00:49:19.186Z,13.87
2022-11-18T00:51:45.996Z,14.73
2022-11-18T00:54:12.713Z,15.40
2022-11-18T00:56:39.317Z,14.83
2022-11-18T00:59:05.968Z,16.33
2022-11-18T01:01:32.660Z,15.27
2022-11-18T01:03:59.363Z,13.20
2022-11-18T01:06:26.103Z,13.60
2022-11-18T01:08:52.710Z,14.20
2022-11-18T01:11:38.205Z,14.50
2022-11-18T01:14:04.867Z,14.20
2022-11-18T01:16:31.660Z,14.80
2022-11-18T01:18:58.438Z,13.90
2022-11-18T01:21:25.472Z,15.27
2022-11-18T01:23:53.359Z,14.70
2022-11-18T01:26:20.125Z,13.93
2022-11-18T01:28:46.774Z,13.90
2022-11-18T01:31:19.084Z,13.97
2022-11-18T01:33:46.909Z,15.13
2022-11-18T01:36:27.652Z,13.90
2022-11-18T01:38:55.300Z,14.77
2022-11-18T01:41:25.261Z,15.60
2022-11-18T01:44:25.728Z,15.00
2022-11-18T01:46:52.342Z,15.40
2022-11-18T01:49:19.434Z,15.60
2022-11-18T01:51:51.969Z,14.10
2022-11-18T01:54:21.693Z,15.90
2022-11-18T01:56:52.843Z,17.07
2022-11-18T01:59:24.096Z,16.43
2022-11-18T02:01:52.202Z,14.13
2022-11-18T02:04:25.165Z,16.13
2022-11-18T02:06:52.415Z,17.07
2022-11-18T02:09:19.304Z,17.77
2022-11-18T02:11:53.871Z,16.03
2022-11-18T02:14:22.724Z,16.47
2022-11-18T02:17:11.044Z,14.97
2022-11-18T02:19:46.962Z,16.60
2022-11-18T02:22:51.031Z,16.77
2022-11-18T02:25:23.925Z,16.43
2022-11-18T02:28:24.307Z,14.47
2022-11-18T02:31:12.893Z,15.37
2022-11-18T02:33:55.463Z,15.63
2022-11-18T02:36:31.870Z,15.73
2022-11-18T02:39:04.879Z,16.17
2022-11-18T02:41:35.125Z,15.50
2022-11-18T02:44:15.262Z,16.10
2022-11-18T02:46:47.316Z,17.07
2022-11-18T02:49:22.834Z,15.20
2022-11-18T02:51:51.643Z,14.87
2022-11-18T02:54:21.612Z,15.33
2022-11-18T02:56:50.752Z,15.73
2022-11-18T02:59:20.740Z,15.30
2022-11-18T03:01:48.146Z,14.50
2022-11-18T03:04:16.800Z,15.10
2022-11-18T03:06:52.579Z,17.00
2022-11-18T03:09:25.607Z,14.90
2022-11-18T03:12:15.643Z,15.90
2022-11-18T03:15:19.903Z,14.10
2022-11-18T03:18:06.139Z,14.27
2022-11-18T03:20:39.453Z,16.53
2022-11-18T03:23:20.243Z,14.63
2022-11-18T03:25:59.161Z,14.10
2022-11-18T03:28:49.556Z,14.03
2022-11-18T03:31:19.813Z,13.00
2022-11-18T03:33:50.313Z,13.53
2022-11-18T03:36:19.005Z,11.87
2022-11-18T03:38:52.855Z,13.20
2022-11-18T03:41:21.845Z,13.60
2022-11-18T03:43:58.464Z,13.57
2022-11-18T03:46:49.041Z,12.87
2022-11-18T03:49:26.441Z,12.57
2022-11-18T03:51:58.300Z,12.20
2022-11-18T03:54:29.591Z,14.40
2022-11-18T03:57:05.452Z,12.63
2022-11-18T03:59:36.984Z,13.10
2022-11-18T04:02:14.584Z,15.03
2022-11-18T04:04:43.925Z,13.63
2022-11-18T04:07:42.085Z,12.63
2022-11-18T04:10:14.571Z,13.63
2022-11-18T04:13:06.000Z,14.10
2022-11-18T04:15:33.554Z,12.50
2022-11-18T04:18:00.201Z,12.50
2022-11-18T04:20:28.344Z,13.43
2022-11-18T04:22:55.208Z,14.53
2022-11-18T04:25:22.007Z,13.77
2022-11-18T04:27:48.574Z,13.60
2022-11-18T04:30:15.163Z,14.47
2022-11-18T04:32:41.774Z,13.43
2022-11-18T04:35:08.573Z,14.47
2022-11-18T04:37:35.540Z,13.33
2022-11-18T04:40:02.355Z,14.37
2022-11-18T04:42:28.954Z,13.70
2022-11-18T04:44:55.557Z,15.30
2022-11-18T04:47:22.231Z,15.37
2022-11-18T04:49:48.854Z,14.10
2022-11-18T04:52:15.538Z,15.27
2022-11-18T04:54:42.152Z,15.60
2022-11-18T04:57:08.884Z,14.70
2022-11-18T04:59:35.511Z,15.43
2022-11-18T05:02:02.237Z,15.47
2022-11-18T05:04:31.569Z,16.30
2022-11-18T05:06:59.417Z,16.17
2022-11-18T05:09:31.569Z,15.10
2022-11-18T05:12:17.161Z,15.60
2022-11-18T05:14:49.356Z,12.37
2022-11-18T05:17:17.220Z,14.37
2022-11-18T05:19:43.806Z,14.30
2022-11-18T05:22:10.478Z,16.37
2022-11-18T05:24:37.132Z,16.50
2022-11-18T05:27:03.865Z,15.40
2022-11-18T05:29:30.498Z,16.00
2022-11-18T05:31:57.138Z,14.77
2022-11-18T05:34:23.762Z,16.90
2022-11-18T05:36:50.404Z,16.60
2022-11-18T05:39:17.390Z,15.37
2022-11-18T05:42:03.096Z,16.80
2022-11-18T05:44:29.741Z,17.70
2022-11-18T05:46:56.597Z,15.40
2022-11-18T05:49:23.688Z,15.47
2022-11-18T05:51:50.316Z,15.93
2022-11-18T05:54:19.237Z,16.60
2022-11-18T05:56:46.073Z,17.00
2022-11-18T05:59:13.944Z,17.00
2022-11-18T06:01:50.004Z,16.73
2022-11-18T06:04:24.990Z,17.63
2022-11-18T06:06:54.716Z,16.77
2022-11-18T06:09:24.572Z,15.43
2022-11-18T06:11:56.006Z,17.53
2022-11-18T06:14:24.945Z,14.90
2022-11-18T06:16:56.064Z,18.13
2022-11-18T06:19:22.810Z,15.60
2022-11-18T06:21:49.624Z,14.47
2022-11-18T06:24:17.627Z,16.73
2022-11-18T06:26:45.289Z,16.73
2022-11-18T06:29:14.495Z,16.97
2022-11-18T06:31:41.307Z,16.97
2022-11-18T06:34:07.931Z,13.07
2022-11-18T06:36:34.545Z,17.03
2022-11-18T06:39:05.652Z,16.30
2022-11-18T06:41:32.771Z,16.80
2022-11-18T06:43:59.773Z,17.80
2022-11-18T06:46:48.283Z,16.67
2022-11-18T06:49:15.125Z,17.77
2022-11-18T06:51:41.884Z,7.03
2022-11-18T06:54:11.010Z,15.00
2022-11-18T06:56:38.077Z,18.40
2022-11-18T06:59:05.016Z,19.10
2022-11-18T07:01:35.150Z,18.10
2022-11-18T07:04:02.201Z,16.77
2022-11-18T07:06:34.240Z,17.97
2022-11-18T07:09:03.082Z,16.23
2022-11-18T07:11:29.880Z,16.90
2022-11-18T07:13:56.735Z,17.17
2022-11-18T07:16:25.350Z,16.30
2022-11-18T07:18:53.217Z,16.53
2022-11-18T07:21:22.415Z,17.33
2022-11-18T07:23:49.458Z,16.93
2022-11-18T07:26:16.550Z,17.13
2022-11-18T07:28:43.271Z,17.40
2022-11-18T07:31:12.511Z,15.90
2022-11-18T07:33:40.455Z,16.97
2022-11-18T07:36:13.262Z,16.57
2022-11-18T07:38:40.466Z,15.70
2022-11-18T07:41:16.616Z,14.47
2022-11-18T07:43:44.170Z,16.60
2022-11-18T07:46:21.454Z,17.10
2022-11-18T07:48:50.037Z,15.60
2022-11-18T07:51:18.442Z,15.13
2022-11-18T07:53:45.830Z,11.63
2022-11-18T07:56:13.241Z,14.20
2022-11-18T07:58:40.884Z,14.40
2022-11-18T08:01:13.715Z,14.17
2022-11-18T08:03:41.796Z,12.73
2022-11-18T08:06:10.964Z,14.20
2022-11-18T08:08:37.804Z,12.50
2022-11-18T08:11:07.157Z,14.40
2022-11-18T08:13:34.401Z,13.17
2022-11-18T08:16:01.237Z,14.90
2022-11-18T08:18:32.216Z,13.53
2022-11-18T08:21:05.416Z,11.70
2022-11-18T08:23:36.090Z,13.80
2022-11-18T08:26:13.137Z,12.83
2022-11-18T08:28:40.943Z,13.80
2022-11-18T08:31:15.881Z,12.47
2022-11-18T08:33:42.596Z,12.83
2022-11-18T08:36:18.296Z,11.83
2022-11-18T08:38:45.097Z,12.50
2022-11-18T08:41:17.472Z,11.40
2022-11-18T08:43:44.243Z,13.20
2022-11-18T08:46:10.944Z,14.17
2022-11-18T08:48:37.580Z,12.53
2022-11-18T08:51:04.641Z,12.97
2022-11-18T08:53:31.494Z,13.40
2022-11-18T08:55:59.181Z,13.47
2022-11-18T08:58:26.774Z,13.17
2022-11-18T09:00:53.448Z,13.00
2022-11-18T09:03:20.410Z,12.87
2022-11-18T09:05:47.178Z,13.50
2022-11-18T09:08:13.914Z,12.70
2022-11-18T09:10:40.541Z,13.47
2022-11-18T09:13:38.697Z,13.20
2022-11-18T09:15:54.116Z,11.53
2022-11-18T09:18:21.568Z,11.57
2022-11-18T09:21:02.341Z,12.07
2022-11-18T09:23:28.967Z,10.50
2022-11-18T09:26:04.649Z,12.23
2022-11-18T09:28:31.374Z,10.93
2022-11-18T09:30:58.085Z,11.30
2022-11-18T09:33:25.003Z,11.10
2022-11-18T09:35:51.785Z,11.70
2022-11-18T09:38:18.440Z,10.50
2022-11-18T09:41:19.917Z,10.40
2022-11-18T09:44:00.091Z,10.03
2022-11-18T09:46:35.100Z,10.10
2022-11-18T09:49:20.842Z,9.60
2022-11-18T09:51:50.179Z,9.57
2022-11-18T09:54:23.514Z,9.50
2022-11-18T09:56:52.651Z,8.97
2022-11-18T09:59:22.804Z,10.30
2022-11-18T10:01:50.943Z,10.00
2022-11-18T10:04:20.930Z,9.20
2022-11-18T10:06:49.389Z,9.63
2022-11-18T10:09:37.833Z,9.40
2022-11-18T10:12:19.160Z,8.83
2022-11-18T10:15:00.852Z,10.10
2022-11-18T10:18:09.842Z,8.83
2022-11-18T10:21:01.186Z,8.73
2022-11-18T10:23:42.481Z,8.13
2022-11-18T10:26:09.116Z,8.03
2022-11-18T10:28:35.700Z,8.77
2022-11-18T10:31:11.316Z,8.23
2022-11-18T10:33:38.920Z,7.10
2022-11-18T10:36:18.764Z,7.87
2022-11-18T10:38:49.878Z,7.20
2022-11-18T10:41:19.998Z,7.37
2022-11-18T10:43:48.989Z,6.60
2022-11-18T10:46:16.633Z,7.10
2022-11-18T10:48:43.325Z,6.07
2022-11-18T10:51:24.092Z,5.03
2022-11-18T10:53:50.938Z,4.90
2022-11-18T10:56:17.869Z,6.17
2022-11-18T10:58:48.654Z,4.90
2022-11-18T11:01:27.539Z,6.40
2022-11-18T11:04:12.107Z,5.73
2022-11-18T11:06:39.371Z,5.47
2022-11-18T11:09:14.050Z,5.37
2022-11-18T11:11:43.580Z,5.37
2022-11-18T11:14:28.791Z,5.17
2022-11-18T11:17:06.419Z,5.67
2022-11-18T11:19:42.274Z,5.10
2022-11-18T11:22:11.358Z,6.20
2022-11-18T11:24:39.007Z,6.30
2022-11-18T11:30:22.861Z,5.10
2022-11-18T11:33:04.517Z,5.63
2022-11-18T11:35:55.337Z,5.50
2022-11-18T11:38:42.772Z,6.43
2022-11-18T11:41:27.460Z,5.33
2022-11-18T11:44:19.629Z,5.80
2022-11-18T11:47:42.468Z,5.43
2022-11-18T11:50:30.027Z,6.80
2022-11-18T11:53:17.036Z,6.10
2022-11-18T11:56:11.873Z,7.20
2022-11-18T11:58:50.400Z,6.47
2022-11-18T12:01:41.813Z,6.20
2022-11-18T12:04:32.953Z,4.70
2022-11-18T12:07:00.405Z,5.70
2022-11-18T12:10:05.827Z,5.93
2022-11-18T12:12:54.577Z,6.20
2022-11-18T12:15:45.904Z,6.30
2022-11-18T12:18:21.057Z,6.43
2022-11-18T12:20:53.226Z,5.40
2022-11-18T12:23:29.285Z,5.27
2022-11-18T12:25:57.404Z,6.80
2022-11-18T12:28:32.106Z,6.00
2022-11-18T12:31:20.595Z,5.73
2022-11-18T12:33:55.580Z,5.53
2022-11-18T12:36:27.605Z,5.33
2022-11-18T12:38:55.234Z,5.17
2022-11-18T12:42:11.237Z,5.80
2022-11-18T12:44:39.434Z,5.67
2022-11-18T12:47:07.540Z,5.20
2022-11-18T12:49:34.112Z,5.67
2022-11-18T12:52:03.762Z,5.20
2022-11-18T12:54:41.222Z,5.63
2022-11-18T12:57:17.438Z,5.57
2022-11-18T12:59:44.413Z,5.70
2022-11-18T13:02:10.976Z,5.00
2022-11-18T13:04:44.524Z,4.70
2022-11-18T13:07:32.961Z,4.40
2022-11-18T13:10:01.888Z,4.67
2022-11-18T13:12:30.460Z,5.03
2022-11-18T13:15:17.212Z,5.00
2022-11-18T13:17:54.668Z,4.07
2022-11-18T13:20:36.238Z,13.87
2022-11-18T13:23:33.471Z,4.53
2022-11-18T13:26:04.747Z,3.90
2022-11-18T13:28:40.401Z,4.70
2022-11-18T13:31:12.465Z,4.17
2022-11-18T13:33:40.073Z,3.40
2022-11-18T13:36:23.629Z,3.20
2022-11-18T13:38:56.854Z,3.13
2022-11-18T13:41:24.630Z,3.77
2022-11-18T13:43:54.162Z,3.57
2022-11-18T13:46:22.256Z,2.83
2022-11-18T13:48:58.772Z,2.90
2022-11-18T13:51:26.429Z,2.70
2022-11-18T13:53:53.279Z,3.67
2022-11-18T13:56:27.059Z,2.50
2022-11-18T13:59:17.767Z,2.80
2022-11-18T14:01:46.037Z,2.20
2022-11-18T14:04:22.698Z,3.10
2022-11-18T14:06:49.940Z,2.33
2022-11-18T14:09:30.681Z,2.33
2022-11-18T14:12:02.838Z,2.37
2022-11-18T14:14:38.026Z,2.57
2022-11-18T14:17:27.892Z,2.67
2022-11-18T14:19:59.949Z,2.40
2022-11-18T14:22:30.826Z,2.50
2022-11-18T14:25:03.796Z,2.50
2022-11-18T14:27:35.447Z,2.67
2022-11-18T14:30:22.010Z,2.50
2022-11-18T14:33:13.749Z,2.03
2022-11-18T14:35:42.557Z,2.60
2022-11-18T14:41:08.875Z,2.27
2022-11-18T14:43:35.559Z,2.07
2022-11-18T14:46:25.823Z,2.57
2022-11-18T14:48:52.456Z,2.27
2022-11-18T14:51:19.073Z,2.33
2022-11-18T14:53:45.759Z,2.47
2022-11-18T14:56:19.825Z,2.40
2022-11-18T14:58:46.576Z,2.80
2022-11-18T15:01:13.706Z,2.60
2022-11-18T15:03:40.522Z,2.40
2022-11-18T15:06:13.827Z,3.30
2022-11-18T15:08:41.020Z,2.40
2022-11-18T15:11:07.616Z,2.83
2022-11-18T15:13:34.236Z,2.23
2022-11-18T15:16:10.677Z,3.30
2022-11-18T15:18:37.256Z,2.20
2022-11-18T15:21:03.913Z,2.33
2022-11-18T15:23:30.504Z,2.90
2022-11-18T15:25:57.171Z,2.33
2022-11-18T15:28:23.882Z,3.43
2022-11-18T15:30:50.545Z,2.60
2022-11-18T15:33:17.174Z,2.60
2022-11-18T15:35:43.794Z,2.97
2022-11-18T15:38:11.334Z,7.50
2022-11-18T15:40:38.738Z,35.33
2022-11-18T15:43:05.366Z,7.90
2022-11-18T15:45:31.954Z,4.10
2022-11-18T15:47:58.593Z,2.83
2022-11-18T15:50:25.278Z,2.60
2022-11-18T15:52:51.889Z,3.87
2022-11-18T15:55:18.462Z,2.67
2022-11-18T15:57:45.086Z,2.83
2022-11-18T16:00:12.379Z,3.80
2022-11-18T16:02:39.137Z,3.40
2022-11-18T16:05:06.189Z,3.47
2022-11-18T16:07:32.866Z,4.00
2022-11-18T16:10:18.349Z,3.23
2022-11-18T16:12:47.971Z,3.60
2022-11-18T16:15:34.091Z,4.30
2022-11-18T16:18:01.483Z,4.10
2022-11-18T16:20:29.051Z,3.60
2022-11-18T16:22:57.296Z,3.50
2022-11-18T16:25:25.056Z,3.80
2022-11-18T16:27:51.959Z,3.80
2022-11-18T16:30:37.277Z,4.07
2022-11-18T16:33:03.970Z,3.87
2022-11-18T16:35:30.717Z,3.57
2022-11-18T16:37:57.456Z,3.33
2022-11-18T16:40:24.120Z,3.77
2022-11-18T16:42:52.126Z,4.67
2022-11-18T16:45:19.466Z,4.27
2022-11-18T16:47:46.268Z,3.70
2022-11-18T16:50:12.902Z,4.60
2022-11-18T16:52:39.589Z,3.13
2022-11-18T16:55:06.466Z,2.97
2022-11-18T16:57:33.267Z,3.80
2022-11-18T16:59:59.981Z,3.70
2022-11-18T17:02:26.740Z,3.00
2022-11-18T17:04:53.378Z,3.20
2022-11-18T17:07:20.581Z,2.97
2022-11-18T17:09:47.307Z,2.70
2022-11-18T17:12:13.957Z,2.80
2022-11-18T17:14:40.596Z,3.53
2022-11-18T17:17:07.791Z,2.40
2022-11-18T17:19:34.361Z,2.27
2022-11-18T17:22:01.031Z,2.90
2022-11-18T17:24:27.710Z,2.87
2022-11-18T17:26:55.294Z,3.30
2022-11-18T17:29:22.174Z,2.70
2022-11-18T17:31:49.224Z,3.00
2022-11-18T17:34:16.757Z,3.50
2022-11-18T17:36:43.656Z,2.73
2022-11-18T17:39:11.685Z,3.07
2022-11-18T17:41:57.414Z,2.73
2022-11-18T17:44:24.577Z,2.87
2022-11-18T17:46:51.652Z,2.70
2022-11-18T17:49:21.091Z,1.87
2022-11-18T17:51:48.135Z,3.10
2022-11-18T17:54:14.956Z,2.30
2022-11-18T17:56:41.760Z,2.37
2022-11-18T17:59:08.668Z,2.57
2022-11-18T18:01:35.781Z,2.40
2022-11-18T18:04:02.912Z,2.43
2022-11-18T18:06:29.559Z,2.10
2022-11-18T18:08:57.372Z,2.50
2022-11-18T18:11:24.718Z,2.60
2022-11-18T18:14:09.890Z,2.30
2022-11-18T18:16:36.749Z,2.43
2022-11-18T18:19:05.883Z,2.40
2022-11-18T18:21:32.699Z,2.47
2022-11-18T18:23:59.818Z,2.23
2022-11-18T18:26:31.281Z,3.07
2022-11-18T18:28:59.945Z,2.83
2022-11-18T18:31:28.362Z,2.30
2022-11-18T18:33:55.362Z,13.37
2022-11-18T18:36:22.314Z,6.53
2022-11-18T18:38:48.936Z,4.50
2022-11-18T18:41:21.017Z,10.20
2022-11-18T18:43:48.838Z,3.40
2022-11-18T18:46:31.883Z,3.77
2022-11-18T18:49:10.885Z,3.57
2022-11-18T18:51:45.574Z,3.33
2022-11-18T18:54:14.400Z,3.27
2022-11-18T18:56:41.720Z,2.80
2022-11-18T18:59:09.272Z,3.47
2022-11-18T19:01:37.650Z,3.43
2022-11-18T19:04:06.500Z,3.10
2022-11-18T19:06:59.319Z,2.87
2022-11-18T19:09:25.954Z,4.70
2022-11-18T19:12:21.896Z,3.60
2022-11-18T19:14:48.630Z,3.50
2022-11-18T19:17:15.401Z,3.30
2022-11-18T19:20:01.473Z,2.97
2022-11-18T19:22:33.085Z,2.90
2022-11-18T19:25:01.390Z,2.60
2022-11-18T19:27:29.389Z,2.23
2022-11-18T19:29:56.137Z,2.27
2022-11-18T19:32:23.439Z,2.20
2022-11-18T19:34:50.059Z,2.73
2022-11-18T19:37:16.679Z,2.77
2022-11-18T19:39:43.279Z,2.63
2022-11-18T19:42:10.933Z,2.90
2022-11-18T19:44:38.210Z,3.13
2022-11-18T19:47:04.977Z,2.50
2022-11-18T19:49:31.605Z,2.37
2022-11-18T19:51:58.170Z,2.13
2022-11-18T19:54:24.778Z,2.33
2022-11-18T19:56:51.417Z,2.03
2022-11-18T19:59:18.203Z,2.63
2022-11-18T20:01:45.048Z,3.43
2022-11-18T20:04:11.712Z,2.53
2022-11-18T20:06:38.347Z,2.20
2022-11-18T20:09:09.436Z,2.40
2022-11-18T20:11:36.376Z,2.47
2022-11-18T20:14:03.120Z,2.10
2022-11-18T20:16:29.943Z,2.40
2022-11-18T20:18:59.155Z,3.20
2022-11-18T20:21:27.538Z,2.87
2022-11-18T20:24:01.897Z,2.70
2022-11-18T20:26:32.439Z,2.37
2022-11-18T20:28:59.267Z,3.27
2022-11-18T20:31:26.766Z,2.60
2022-11-18T20:33:54.723Z,2.73
2022-11-18T20:36:27.243Z,2.93
2022-11-18T20:38:56.465Z,3.53
2022-11-18T20:41:24.604Z,3.37
2022-11-18T20:43:51.609Z,3.67
2022-11-18T20:46:21.237Z,3.27
2022-11-18T20:48:49.369Z,3.60
2022-11-18T20:51:18.212Z,3.10
2022-11-18T20:53:45.327Z,4.07
2022-11-18T20:56:14.296Z,4.90
2022-11-18T20:58:41.595Z,3.93
2022-11-18T21:01:13.148Z,4.20
2022-11-18T21:03:41.079Z,3.33
2022-11-18T21:06:14.378Z,4.40
2022-11-18T21:08:42.420Z,5.30
2022-11-18T21:11:11.136Z,5.00
2022-11-18T21:13:57.051Z,3.90
2022-11-18T21:16:24.679Z,4.60
2022-11-18T21:18:51.567Z,3.70
2022-11-18T21:21:37.377Z,4.33
2022-11-18T21:24:04.410Z,4.50
2022-11-18T21:26:33.237Z,4.70
2022-11-18T21:29:02.088Z,5.27
2022-11-18T21:31:29.808Z,4.60
2022-11-18T21:33:57.070Z,4.60
2022-11-18T21:36:25.425Z,4.97
2022-11-18T21:38:52.202Z,5.17
2022-11-18T21:41:18.980Z,5.17
2022-11-18T21:46:34.702Z,4.50
2022-11-18T21:49:01.917Z,4.87
2022-11-18T21:51:28.605Z,4.50
2022-11-18T21:53:55.209Z,4.20
2022-11-18T21:56:24.974Z,5.30
2022-11-18T21:58:52.506Z,5.10
2022-11-18T22:01:24.921Z,8.40
2022-11-18T22:04:00.438Z,6.53
2022-11-18T22:06:32.751Z,6.00
2022-11-18T22:08:59.985Z,4.67
2022-11-18T22:11:26.820Z,5.30
2022-11-18T22:13:53.731Z,4.87
2022-11-18T22:16:22.554Z,4.60
2022-11-18T22:18:56.486Z,5.07
2022-11-18T22:21:28.859Z,4.37
2022-11-18T22:24:00.061Z,5.00
2022-11-18T22:26:27.566Z,4.63
2022-11-18T22:28:56.782Z,4.80
2022-11-18T22:31:25.073Z,4.97
2022-11-18T22:33:52.327Z,3.60
2022-11-18T22:36:21.486Z,4.80
2022-11-18T22:38:48.208Z,4.80
2022-11-18T22:41:38.262Z,5.70
2022-11-18T22:44:08.074Z,5.10
2022-11-18T22:46:36.470Z,4.27
2022-11-18T22:49:03.271Z,4.20
2022-11-18T22:51:29.893Z,4.50
2022-11-18T22:54:16.010Z,4.63
2022-11-18T22:56:43.284Z,3.87
2022-11-18T22:59:13.318Z,4.90
2022-11-18T23:01:40.262Z,4.37
2022-11-18T23:04:07.300Z,4.13
2022-11-18T23:06:33.907Z,4.87
2022-11-18T23:09:00.584Z,4.37
2022-11-18T23:11:46.080Z,4.90
2022-11-18T23:14:12.656Z,4.53
2022-11-18T23:16:41.579Z,3.90
2022-11-18T23:19:13.812Z,4.87
2022-11-18T23:21:41.046Z,5.43
2022-11-18T23:24:11.368Z,4.30
2022-11-18T23:26:38.092Z,4.60
2022-11-18T23:29:04.763Z,4.40
2022-11-18T23:31:31.691Z,4.70
2022-11-18T23:33:58.834Z,5.50
2022-11-18T23:36:26.719Z,4.27
2022-11-18T23:38:53.856Z,4.10
2022-11-18T23:41:21.395Z,5.20
2022-11-18T23:43:48.773Z,4.40
2022-11-18T23:46:17.471Z,5.13
2022-11-18T23:48:44.798Z,4.83
2022-11-18T23:51:17.902Z,4.30
2022-11-18T23:53:45.992Z,4.80
2022-11-18T23:56:15.528Z,4.47
2022-11-18T23:58:43.856Z,4.60
