createdAt,value
2023-01-08T00:03:43.143Z,55.8
2023-01-08T00:09:06.105Z,55.8
2023-01-08T00:14:13.264Z,55.8
2023-01-08T00:19:37.238Z,55.7
2023-01-08T00:24:59.529Z,55.6
2023-01-08T00:30:06.389Z,55.6
2023-01-08T00:35:30.614Z,55.5
2023-01-08T00:40:53.291Z,55.4
2023-01-08T00:46:15.928Z,55.4
2023-01-08T00:51:40.276Z,55.4
2023-01-08T00:56:47.647Z,55.3
2023-01-08T01:01:54.561Z,55.3
2023-01-08T01:07:19.385Z,55.2
2023-01-08T01:12:42.029Z,55.1
2023-01-08T01:18:05.255Z,55.1
2023-01-08T01:23:13.953Z,55
2023-01-08T01:28:36.974Z,54.9
2023-01-08T01:33:59.715Z,54.9
2023-01-08T01:39:08.256Z,54.9
2023-01-08T01:44:30.799Z,54.8
2023-01-08T01:49:37.866Z,54.8
2023-01-08T01:55:02.036Z,54.7
2023-01-08T02:00:24.725Z,54.6
2023-01-08T02:05:49.309Z,54.6
2023-01-08T02:11:13.470Z,54.6
2023-01-08T02:16:36.552Z,54.5
2023-01-08T02:21:59.059Z,54.4
2023-01-08T02:27:07.210Z,54.4
2023-01-08T02:32:30.081Z,54.4
2023-01-08T02:37:52.683Z,54.3
2023-01-08T02:43:00.846Z,54.3
2023-01-08T02:48:08.259Z,54.2
2023-01-08T02:53:31.310Z,54.1
2023-01-08T02:58:54.982Z,54.1
2023-01-08T03:04:19.365Z,54
2023-01-08T03:09:42.304Z,54
2023-01-08T03:15:06.102Z,53.9
2023-01-08T03:20:31.025Z,53.9
2023-01-08T03:25:54.080Z,53.8
2023-01-08T03:31:02.778Z,53.8
2023-01-08T03:36:25.540Z,53.8
2023-01-08T03:41:46.953Z,53.7
2023-01-08T03:46:55.664Z,53.6
2023-01-08T03:52:18.212Z,53.6
2023-01-08T03:57:41.127Z,53.5
2023-01-08T04:03:05.973Z,53.4
2023-01-08T04:08:28.676Z,53.4
2023-01-08T04:13:51.068Z,53.4
2023-01-08T04:19:15.693Z,53.3
2023-01-08T04:24:37.960Z,53.3
2023-01-08T04:29:44.552Z,53.2
2023-01-08T04:35:08.304Z,53.2
2023-01-08T04:40:31.115Z,53.1
2023-01-08T04:45:37.418Z,53.1
2023-01-08T04:51:01.208Z,53
2023-01-08T04:56:24.011Z,52.9
2023-01-08T05:01:47.401Z,52.9
2023-01-08T05:07:13.912Z,52.8
2023-01-08T05:12:37.272Z,52.8
2023-01-08T05:17:44.971Z,52.8
2023-01-08T05:23:10.829Z,52.7
2023-01-08T05:28:34.247Z,52.6
2023-01-08T05:33:57.415Z,52.5
2023-01-08T05:39:05.642Z,52.4
2023-01-08T05:49:35.728Z,52.3
2023-01-08T05:54:59.106Z,52.3
2023-01-08T06:00:25.054Z,52.2
2023-01-08T06:05:48.171Z,52.1
2023-01-08T06:11:11.315Z,52.1
2023-01-08T06:16:34.354Z,52
2023-01-08T06:31:10.515Z,51.9
2023-01-08T06:36:33.447Z,51.8
2023-01-08T06:41:41.667Z,51.8
2023-01-08T06:47:06.804Z,51.7
2023-01-08T06:52:30.035Z,51.7
2023-01-08T06:57:58.505Z,51.6
2023-01-08T07:03:22.877Z,51.5
2023-01-08T07:08:46.368Z,51.5
2023-01-08T07:14:10.244Z,51.4
2023-01-08T07:19:33.024Z,51.4
2023-01-08T07:24:56.092Z,51.3
2023-01-08T07:30:04.340Z,51.3
2023-01-08T07:35:39.087Z,51.2
2023-01-08T07:41:02.386Z,51.2
2023-01-08T07:46:25.913Z,51.1
2023-01-08T07:51:48.629Z,51.1
2023-01-08T07:56:55.956Z,51
2023-01-08T08:02:06.117Z,50.9
2023-01-08T08:07:30.279Z,50.9
2023-01-08T08:12:52.799Z,50.8
2023-01-08T08:18:16.476Z,50.8
2023-01-08T08:23:39.402Z,50.7
2023-01-08T08:29:02.312Z,50.6
2023-01-08T08:34:26.248Z,50.5
2023-01-08T08:39:48.934Z,50.4
2023-01-08T08:45:13.888Z,50.4
2023-01-08T08:50:37.560Z,50.4
2023-01-08T08:56:02.151Z,50.3
2023-01-08T09:01:25.627Z,50.3
2023-01-08T09:06:51.062Z,50.2
2023-01-08T09:12:13.648Z,50.2
2023-01-08T09:17:36.538Z,50.1
2023-01-08T09:22:59.819Z,50.1
2023-01-08T09:28:22.922Z,50
2023-01-08T09:33:45.852Z,49.9
2023-01-08T09:39:09.464Z,49.9
2023-01-08T09:44:20.683Z,49.9
2023-01-08T09:49:30.375Z,49.8
2023-01-08T09:54:54.071Z,49.8
2023-01-08T10:00:27.293Z,49.7
2023-01-08T10:05:51.750Z,49.6
2023-01-08T10:11:15.285Z,49.6
2023-01-08T10:16:38.376Z,49.3
2023-01-08T10:22:01.701Z,49.3
2023-01-08T10:27:11.864Z,49.8
2023-01-08T10:32:34.400Z,50.3
2023-01-08T10:37:58.147Z,50.8
2023-01-08T10:43:23.676Z,51.3
2023-01-08T10:48:48.862Z,51.8
2023-01-08T10:59:04.436Z,52.8
2023-01-08T11:04:12.590Z,53.3
2023-01-08T11:09:19.266Z,53.8
2023-01-08T11:14:42.532Z,54.3
2023-01-08T11:20:05.893Z,54.8
2023-01-08T11:25:30.482Z,55.2
2023-01-08T11:30:53.272Z,55.6
2023-01-08T11:36:16.379Z,56.1
2023-01-08T11:41:41.966Z,56.4
2023-01-08T11:47:05.168Z,56.8
2023-01-08T11:51:58.849Z,57.1
2023-01-08T11:57:05.507Z,57.3
2023-01-08T12:02:28.651Z,57.6
2023-01-08T12:07:50.925Z,57.8
2023-01-08T12:13:13.172Z,58.1
2023-01-08T12:18:20.742Z,58.3
2023-01-08T12:23:43.181Z,58.4
2023-01-08T12:34:53.284Z,58.7
2023-01-08T12:40:16.263Z,58.7
2023-01-08T12:45:50.516Z,58.7
2023-01-08T12:51:12.700Z,58.6
2023-01-08T12:56:35.313Z,58.6
2023-01-08T13:01:59.379Z,58.8
2023-01-08T13:07:06.963Z,58.8
2023-01-08T13:12:29.919Z,58.8
2023-01-08T13:17:53.456Z,58.7
2023-01-08T13:23:00.777Z,58.7
2023-01-08T13:28:23.141Z,58.7
2023-01-08T13:33:14.341Z,58.6
2023-01-08T13:38:50.807Z,58.6
2023-01-08T13:54:16.415Z,58.5
2023-01-08T13:59:23.507Z,58.5
2023-01-08T14:04:31.818Z,58.4
2023-01-08T14:09:39.347Z,58.4
2023-01-08T14:15:02.361Z,58.4
2023-01-08T14:20:25.323Z,58.4
2023-01-08T14:25:48.420Z,58.3
2023-01-08T14:31:10.839Z,58.3
2023-01-08T14:36:33.950Z,58.2
2023-01-08T14:41:57.221Z,58.1
2023-01-08T14:47:13.605Z,58.1
2023-01-08T14:52:36.268Z,58.1
2023-01-08T14:57:59.275Z,58.1
2023-01-08T15:03:25.171Z,58
2023-01-08T15:08:47.323Z,57.9
2023-01-08T15:14:10.441Z,57.9
2023-01-08T15:19:33.237Z,57.9
2023-01-08T15:24:40.108Z,57.8
2023-01-08T15:30:03.246Z,57.8
2023-01-08T15:44:57.573Z,57.7
2023-01-08T15:50:05.432Z,57.6
2023-01-08T15:55:28.541Z,57.6
2023-01-08T16:00:51.410Z,57.6
2023-01-08T16:05:44.344Z,57.5
2023-01-08T16:10:35.730Z,57.5
2023-01-08T16:15:44.042Z,57.4
2023-01-08T16:21:07.011Z,57.4
2023-01-08T16:26:29.463Z,57.3
2023-01-08T16:31:54.589Z,57.3
2023-01-08T16:37:17.469Z,57.3
2023-01-08T16:42:40.463Z,57.2
2023-01-08T16:47:47.548Z,57.1
2023-01-08T16:52:55.136Z,57.1
2023-01-08T16:58:02.243Z,57.1
2023-01-08T17:03:23.749Z,57.1
2023-01-08T17:08:34.309Z,57
2023-01-08T17:13:41.042Z,56.9
2023-01-08T17:19:04.161Z,56.9
2023-01-08T17:24:11.764Z,56.9
2023-01-08T17:29:19.036Z,56.8
2023-01-08T17:34:42.196Z,56.8
2023-01-08T17:40:08.575Z,56.8
2023-01-08T17:45:32.622Z,56.7
2023-01-08T17:50:55.121Z,56.6
2023-01-08T17:56:03.065Z,56.6
2023-01-08T18:01:26.817Z,56.6
2023-01-08T18:06:51.428Z,56.6
2023-01-08T18:12:14.759Z,56.5
2023-01-08T18:17:21.699Z,56.4
2023-01-08T18:22:29.464Z,56.4
2023-01-08T18:27:37.228Z,56.4
2023-01-08T18:32:59.287Z,56.3
2023-01-08T18:38:22.571Z,56.3
2023-01-08T18:43:29.987Z,56.3
2023-01-08T18:48:53.281Z,56.2
2023-01-08T18:54:00.615Z,56.2
2023-01-08T18:59:25.203Z,56.1
2023-01-08T19:04:33.738Z,56.1
2023-01-08T19:09:40.967Z,56
2023-01-08T19:14:50.496Z,56
2023-01-08T19:20:15.031Z,55.9
2023-01-08T19:25:22.410Z,55.9
2023-01-08T19:30:32.775Z,55.9
2023-01-08T19:35:59.391Z,55.8
2023-01-08T19:41:22.238Z,55.8
2023-01-08T19:46:29.838Z,55.8
2023-01-08T19:51:55.407Z,55.7
2023-01-08T19:57:22.768Z,55.6
2023-01-08T20:02:35.684Z,55.6
2023-01-08T20:07:51.249Z,55.6
2023-01-08T20:13:20.660Z,55.6
2023-01-08T20:18:38.769Z,55.5
2023-01-08T20:24:07.719Z,55.4
2023-01-08T20:29:17.035Z,55.4
2023-01-08T20:34:26.823Z,55.4
2023-01-08T20:39:33.805Z,55.3
2023-01-08T20:44:56.112Z,55.3
2023-01-08T20:50:36.242Z,55.3
2023-01-08T20:56:01.996Z,55.2
2023-01-08T21:01:08.493Z,55.1
2023-01-08T21:06:01.066Z,55.1
2023-01-08T21:11:07.903Z,55.1
2023-01-08T21:16:15.419Z,55.1
2023-01-08T21:21:06.926Z,55
2023-01-08T21:25:43.565Z,54.9
2023-01-08T21:30:50.027Z,54.9
2023-01-08T21:35:41.409Z,54.9
2023-01-08T21:40:48.768Z,54.8
2023-01-08T21:45:55.704Z,54.8
2023-01-08T21:51:03.336Z,54.8
2023-01-08T21:56:12.432Z,54.7
2023-01-08T22:01:19.207Z,54.7
2023-01-08T22:06:26.503Z,54.6
2023-01-08T22:11:49.618Z,54.6
2023-01-08T22:17:12.715Z,54.6
2023-01-08T22:22:19.885Z,54.5
2023-01-08T22:27:27.207Z,54.5
2023-01-08T22:32:50.042Z,54.4
2023-01-08T22:37:59.335Z,54.4
2023-01-08T22:43:24.701Z,54.4
2023-01-08T22:48:32.062Z,54.3
2023-01-08T22:53:54.661Z,54.3
2023-01-08T22:59:17.574Z,54.3
2023-01-08T23:04:40.109Z,54.2
2023-01-08T23:09:47.642Z,54.1
2023-01-08T23:14:39.308Z,54.1
2023-01-08T23:19:38.005Z,54.1
2023-01-08T23:25:00.716Z,54
2023-01-08T23:30:24.006Z,54
2023-01-08T23:35:46.386Z,53.9
2023-01-08T23:41:27.049Z,53.9
2023-01-08T23:46:34.928Z,53.9
2023-01-08T23:51:57.245Z,53.8
2023-01-08T23:57:03.731Z,53.8
