createdAt,value
2023-04-13T00:00:34.712Z,0.70
2023-04-13T00:01:34.695Z,1.00
2023-04-13T00:02:34.786Z,0.70
2023-04-13T00:03:34.865Z,0.80
2023-04-13T00:04:34.661Z,0.70
2023-04-13T00:05:34.774Z,0.90
2023-04-13T00:06:34.632Z,0.80
2023-04-13T00:07:34.619Z,0.70
2023-04-13T00:08:34.624Z,1.00
2023-04-13T00:09:34.588Z,0.70
2023-04-13T00:10:34.580Z,0.70
2023-04-13T00:11:34.562Z,0.80
2023-04-13T00:12:34.547Z,0.90
2023-04-13T00:13:34.565Z,0.80
2023-04-13T00:14:34.533Z,1.00
2023-04-13T00:15:34.514Z,0.80
2023-04-13T00:16:34.510Z,0.70
2023-04-13T00:17:34.510Z,0.70
2023-04-13T00:18:34.490Z,0.80
2023-04-13T00:19:34.453Z,1.00
2023-04-13T00:20:34.455Z,0.80
2023-04-13T00:21:34.437Z,0.70
2023-04-13T00:22:34.412Z,0.60
2023-04-13T00:23:34.416Z,0.80
2023-04-13T00:24:34.387Z,0.60
2023-04-13T00:25:34.393Z,0.80
2023-04-13T00:26:34.357Z,0.80
2023-04-13T00:27:34.358Z,0.70
2023-04-13T00:28:34.353Z,0.80
2023-04-13T00:29:34.346Z,0.70
2023-04-13T00:30:34.408Z,0.70
2023-04-13T00:31:34.379Z,0.70
2023-04-13T00:32:34.302Z,0.70
2023-04-13T00:33:34.286Z,0.70
2023-04-13T00:34:34.274Z,0.80
2023-04-13T00:35:34.248Z,0.70
2023-04-13T00:36:34.227Z,0.60
2023-04-13T00:37:34.216Z,0.80
2023-04-13T00:38:34.230Z,0.70
2023-04-13T00:39:34.206Z,0.80
2023-04-13T00:40:34.185Z,0.60
2023-04-13T00:41:34.164Z,0.60
2023-04-13T00:42:34.149Z,0.60
2023-04-13T00:43:34.144Z,0.80
2023-04-13T00:44:34.132Z,0.60
2023-04-13T00:45:34.129Z,0.60
2023-04-13T00:46:34.115Z,0.60
2023-04-13T00:47:34.186Z,0.70
2023-04-13T00:48:34.065Z,0.60
2023-04-13T00:49:34.072Z,0.70
2023-04-13T00:50:34.045Z,0.60
2023-04-13T00:51:34.032Z,0.60
2023-04-13T00:52:34.011Z,0.70
2023-04-13T00:53:34.001Z,0.60
2023-04-13T00:54:34.008Z,0.70
2023-04-13T00:55:33.977Z,0.60
2023-04-13T00:56:33.968Z,0.60
2023-04-13T00:57:33.948Z,0.70
2023-04-13T00:58:33.936Z,0.50
2023-04-13T00:59:33.932Z,0.60
2023-04-13T01:00:33.916Z,0.70
2023-04-13T01:01:33.993Z,0.70
2023-04-13T01:02:33.999Z,0.60
2023-04-13T01:03:33.994Z,0.60
2023-04-13T01:04:34.013Z,0.80
2023-04-13T01:05:33.839Z,0.80
2023-04-13T01:06:33.870Z,0.60
2023-04-13T01:07:33.814Z,0.70
2023-04-13T01:08:33.798Z,0.80
2023-04-13T01:09:33.802Z,0.50
2023-04-13T01:10:33.786Z,0.70
2023-04-13T01:11:33.767Z,0.60
2023-04-13T01:12:33.741Z,0.70
2023-04-13T01:13:33.739Z,0.70
2023-04-13T01:14:33.732Z,0.70
2023-04-13T01:15:33.733Z,0.60
2023-04-13T01:16:33.706Z,0.70
2023-04-13T01:17:33.705Z,0.70
2023-04-13T01:18:33.664Z,0.60
2023-04-13T01:19:33.669Z,0.70
2023-04-13T01:20:33.653Z,0.60
2023-04-13T01:21:33.623Z,0.70
2023-04-13T01:22:33.606Z,0.70
2023-04-13T01:23:33.597Z,0.70
2023-04-13T01:24:33.607Z,0.70
2023-04-13T01:25:33.581Z,0.80
2023-04-13T01:26:33.562Z,0.60
2023-04-13T01:27:33.543Z,0.80
2023-04-13T01:28:33.542Z,0.90
2023-04-13T01:29:33.532Z,0.60
2023-04-13T01:30:33.513Z,0.90
2023-04-13T01:31:33.521Z,0.70
2023-04-13T01:32:33.516Z,0.70
2023-04-13T01:33:33.533Z,0.70
2023-04-13T01:34:33.468Z,0.60
2023-04-13T01:35:33.440Z,0.70
2023-04-13T01:36:33.434Z,0.70
2023-04-13T01:37:33.412Z,0.70
2023-04-13T01:38:33.430Z,0.80
2023-04-13T01:39:33.387Z,0.60
2023-04-13T01:40:33.370Z,0.80
2023-04-13T01:41:33.363Z,0.90
2023-04-13T01:42:33.344Z,0.90
2023-04-13T01:43:33.334Z,0.70
2023-04-13T01:44:33.330Z,0.60
2023-04-13T01:45:33.310Z,0.60
2023-04-13T01:46:33.367Z,0.80
2023-04-13T01:47:33.321Z,0.70
2023-04-13T01:48:33.313Z,0.80
2023-04-13T01:49:33.307Z,0.70
2023-04-13T01:50:33.246Z,0.70
2023-04-13T01:51:33.231Z,0.80
2023-04-13T01:52:33.213Z,0.80
2023-04-13T01:53:33.203Z,0.80
2023-04-13T01:54:33.201Z,0.70
2023-04-13T01:55:33.183Z,0.70
2023-04-13T01:56:33.160Z,0.80
2023-04-13T01:57:33.146Z,0.80
2023-04-13T01:58:33.131Z,0.90
2023-04-13T01:59:33.135Z,1.20
2023-04-13T02:00:33.225Z,0.80
2023-04-13T02:01:33.106Z,0.90
2023-04-13T02:02:33.236Z,0.70
2023-04-13T02:03:33.181Z,0.70
2023-04-13T02:04:33.067Z,0.70
2023-04-13T02:05:33.065Z,0.90
2023-04-13T02:06:33.038Z,0.80
2023-04-13T02:07:33.013Z,0.70
2023-04-13T02:08:33.649Z,0.70
2023-04-13T02:09:32.999Z,0.90
2023-04-13T02:10:32.973Z,1.00
2023-04-13T02:11:32.957Z,0.80
2023-04-13T02:12:32.951Z,0.70
2023-04-13T02:13:32.932Z,0.80
2023-04-13T02:14:32.927Z,0.70
2023-04-13T02:15:32.903Z,0.90
2023-04-13T02:16:32.935Z,0.90
2023-04-13T02:17:32.918Z,0.60
2023-04-13T02:18:32.861Z,0.90
2023-04-13T02:19:32.882Z,0.80
2023-04-13T02:20:32.834Z,0.90
2023-04-13T02:21:32.842Z,0.80
2023-04-13T02:22:32.816Z,0.80
2023-04-13T02:23:32.797Z,0.80
2023-04-13T02:24:32.798Z,1.10
2023-04-13T02:25:32.773Z,0.70
2023-04-13T02:26:32.754Z,0.70
2023-04-13T02:27:32.753Z,0.90
2023-04-13T02:28:32.726Z,0.70
2023-04-13T02:29:32.745Z,0.90
2023-04-13T02:30:32.700Z,0.80
2023-04-13T02:31:32.723Z,0.80
2023-04-13T02:32:32.681Z,0.90
2023-04-13T02:33:32.683Z,0.90
2023-04-13T02:34:32.665Z,1.00
2023-04-13T02:35:34.473Z,0.80
2023-04-13T02:36:32.617Z,0.80
2023-04-13T02:37:32.653Z,0.80
2023-04-13T02:38:32.597Z,0.80
2023-04-13T02:39:32.604Z,0.90
2023-04-13T02:40:32.603Z,0.70
2023-04-13T02:41:32.556Z,1.20
2023-04-13T02:42:32.540Z,0.80
2023-04-13T02:43:32.527Z,0.80
2023-04-13T02:44:32.526Z,0.70
2023-04-13T02:45:32.513Z,1.10
2023-04-13T02:46:33.115Z,1.10
2023-04-13T02:47:32.558Z,0.80
2023-04-13T02:48:32.460Z,0.90
2023-04-13T02:49:32.464Z,1.00
2023-04-13T02:50:32.431Z,0.70
2023-04-13T02:51:32.443Z,1.00
2023-04-13T02:52:32.440Z,0.90
2023-04-13T02:53:32.419Z,0.80
2023-04-13T02:54:32.394Z,0.70
2023-04-13T02:55:32.369Z,0.90
2023-04-13T02:56:32.361Z,1.10
2023-04-13T02:57:32.342Z,1.10
2023-04-13T02:58:32.323Z,0.90
2023-04-13T02:59:32.342Z,0.90
2023-04-13T03:00:32.303Z,1.00
2023-04-13T03:01:32.359Z,1.40
2023-04-13T03:02:32.388Z,0.90
2023-04-13T03:03:32.261Z,1.10
2023-04-13T03:04:32.340Z,0.90
2023-04-13T03:05:32.246Z,1.10
2023-04-13T03:06:32.220Z,1.00
2023-04-13T03:07:32.212Z,1.00
2023-04-13T03:08:32.194Z,0.90
2023-04-13T03:09:32.217Z,1.20
2023-04-13T03:10:32.187Z,0.90
2023-04-13T03:11:32.159Z,1.10
2023-04-13T03:12:32.144Z,0.90
2023-04-13T03:13:32.144Z,0.90
2023-04-13T03:14:32.113Z,1.00
2023-04-13T03:15:32.138Z,1.00
2023-04-13T03:16:32.171Z,1.20
2023-04-13T03:17:32.146Z,0.90
2023-04-13T03:18:32.060Z,1.50
2023-04-13T03:19:32.046Z,0.90
2023-04-13T03:20:32.047Z,1.30
2023-04-13T03:21:32.027Z,1.00
2023-04-13T03:22:32.018Z,1.00
2023-04-13T03:23:32.004Z,0.90
2023-04-13T03:24:31.985Z,1.10
2023-04-13T03:25:33.931Z,1.00
2023-04-13T03:26:31.976Z,1.00
2023-04-13T03:27:31.945Z,1.10
2023-04-13T03:28:31.934Z,0.90
2023-04-13T03:29:31.923Z,1.00
2023-04-13T03:30:31.940Z,1.10
2023-04-13T03:31:31.942Z,1.10
2023-04-13T03:32:31.916Z,0.90
2023-04-13T03:33:31.870Z,0.90
2023-04-13T03:34:31.854Z,0.90
2023-04-13T03:35:31.864Z,1.30
2023-04-13T03:36:31.827Z,0.90
2023-04-13T03:37:31.826Z,0.90
2023-04-13T03:38:31.801Z,0.90
2023-04-13T03:39:31.795Z,1.10
2023-04-13T03:40:31.800Z,0.90
2023-04-13T03:41:31.778Z,0.90
2023-04-13T03:42:31.752Z,1.10
2023-04-13T03:43:31.734Z,0.90
2023-04-13T03:44:31.718Z,1.00
2023-04-13T03:45:31.725Z,1.00
2023-04-13T03:46:31.762Z,1.00
2023-04-13T03:47:31.735Z,0.90
2023-04-13T03:48:31.676Z,1.00
2023-04-13T03:49:31.666Z,1.00
2023-04-13T03:50:31.659Z,1.10
2023-04-13T03:51:31.629Z,1.10
2023-04-13T03:52:31.615Z,0.90
2023-04-13T03:53:31.628Z,1.00
2023-04-13T03:54:31.624Z,0.80
2023-04-13T03:55:31.591Z,1.00
2023-04-13T03:56:31.561Z,1.10
2023-04-13T03:57:31.572Z,1.00
2023-04-13T03:58:31.583Z,1.00
2023-04-13T03:59:31.547Z,1.00
2023-04-13T04:00:31.621Z,1.10
2023-04-13T04:01:31.543Z,0.90
2023-04-13T04:02:31.532Z,1.10
2023-04-13T04:03:31.555Z,0.90
2023-04-13T04:04:31.472Z,1.00
2023-04-13T04:05:31.454Z,1.00
2023-04-13T04:06:31.427Z,1.00
2023-04-13T04:07:31.414Z,1.00
2023-04-13T04:08:31.397Z,0.90
2023-04-13T04:09:31.404Z,1.00
2023-04-13T04:10:31.385Z,1.10
2023-04-13T04:11:31.357Z,1.10
2023-04-13T04:12:31.364Z,1.00
2023-04-13T04:13:31.363Z,1.60
2023-04-13T04:14:31.317Z,0.90
2023-04-13T04:15:31.320Z,1.00
2023-04-13T04:16:31.317Z,1.00
2023-04-13T04:17:31.340Z,1.00
2023-04-13T04:18:31.287Z,0.90
2023-04-13T04:19:31.250Z,0.90
2023-04-13T04:20:31.258Z,0.70
2023-04-13T04:21:31.224Z,1.00
2023-04-13T04:22:31.209Z,1.00
2023-04-13T04:23:31.196Z,0.90
2023-04-13T04:24:31.192Z,1.00
2023-04-13T04:25:31.182Z,1.20
2023-04-13T04:26:31.154Z,1.00
2023-04-13T04:27:31.140Z,1.00
2023-04-13T04:28:31.195Z,0.80
2023-04-13T04:29:31.135Z,1.10
2023-04-13T04:30:31.123Z,1.00
2023-04-13T04:31:31.178Z,0.90
2023-04-13T04:32:31.108Z,0.90
2023-04-13T04:33:31.070Z,0.80
2023-04-13T04:34:31.049Z,1.00
2023-04-13T04:35:31.052Z,0.90
2023-04-13T04:36:31.035Z,1.10
2023-04-13T04:37:31.006Z,1.10
2023-04-13T04:38:30.995Z,0.90
2023-04-13T04:39:30.983Z,1.00
2023-04-13T04:40:30.988Z,1.00
2023-04-13T04:41:31.044Z,1.10
2023-04-13T04:42:30.942Z,1.00
2023-04-13T04:43:30.925Z,0.90
2023-04-13T04:44:30.913Z,1.10
2023-04-13T04:45:30.944Z,1.20
2023-04-13T04:46:30.904Z,0.80
2023-04-13T04:47:30.909Z,1.10
2023-04-13T04:48:30.858Z,1.20
2023-04-13T04:49:30.850Z,0.90
2023-04-13T04:50:30.854Z,1.00
2023-04-13T04:51:30.825Z,1.00
2023-04-13T04:52:30.804Z,1.10
2023-04-13T04:53:30.790Z,1.10
2023-04-13T04:54:30.780Z,0.90
2023-04-13T04:55:30.793Z,1.10
2023-04-13T04:56:30.769Z,1.00
2023-04-13T04:57:30.743Z,0.90
2023-04-13T04:58:30.738Z,0.80
2023-04-13T04:59:30.723Z,0.90
2023-04-13T05:00:30.718Z,1.10
2023-04-13T05:01:30.759Z,1.10
2023-04-13T05:02:30.807Z,1.20
2023-04-13T05:03:30.755Z,1.00
2023-04-13T05:04:30.652Z,0.90
2023-04-13T05:05:30.699Z,1.00
2023-04-13T05:06:30.633Z,1.00
2023-04-13T05:07:30.611Z,1.00
2023-04-13T05:08:30.614Z,0.80
2023-04-13T05:09:30.585Z,1.00
2023-04-13T05:10:30.601Z,1.10
2023-04-13T05:11:30.572Z,1.20
2023-04-13T05:12:30.544Z,1.00
2023-04-13T05:13:30.548Z,1.00
2023-04-13T05:14:30.514Z,1.00
2023-04-13T05:15:30.500Z,1.20
2023-04-13T05:16:30.629Z,1.00
2023-04-13T05:17:30.592Z,1.00
2023-04-13T05:18:30.476Z,1.10
2023-04-13T05:19:30.450Z,1.10
2023-04-13T05:20:30.438Z,1.20
2023-04-13T05:21:30.443Z,0.90
2023-04-13T05:22:30.407Z,1.00
2023-04-13T05:23:30.405Z,1.10
2023-04-13T05:24:30.393Z,1.00
2023-04-13T05:25:30.365Z,1.30
2023-04-13T05:26:30.386Z,1.00
2023-04-13T05:27:30.350Z,1.10
2023-04-13T05:28:30.382Z,1.10
2023-04-13T05:29:30.321Z,1.20
2023-04-13T05:30:30.334Z,1.00
2023-04-13T05:31:30.368Z,1.20
2023-04-13T05:32:30.377Z,1.00
2023-04-13T05:33:30.288Z,1.00
2023-04-13T05:34:30.263Z,1.10
2023-04-13T05:35:30.238Z,1.20
2023-04-13T05:36:30.273Z,1.00
2023-04-13T05:37:30.225Z,1.20
2023-04-13T05:38:30.229Z,1.00
2023-04-13T05:39:30.216Z,1.10
2023-04-13T05:40:30.236Z,1.30
2023-04-13T05:41:30.180Z,1.10
2023-04-13T05:42:30.184Z,1.10
2023-04-13T05:43:30.144Z,1.40
2023-04-13T05:44:30.160Z,1.30
2023-04-13T05:45:30.216Z,1.30
2023-04-13T05:46:30.122Z,1.20
2023-04-13T05:47:30.109Z,1.10
2023-04-13T05:48:30.969Z,1.20
2023-04-13T05:49:30.114Z,1.30
2023-04-13T05:50:30.052Z,1.30
2023-04-13T05:51:30.046Z,1.10
2023-04-13T05:52:30.060Z,1.10
2023-04-13T05:53:30.015Z,1.50
2023-04-13T05:54:29.996Z,1.60
2023-04-13T05:55:30.032Z,1.30
2023-04-13T05:56:29.988Z,1.70
2023-04-13T05:57:29.946Z,1.20
2023-04-13T05:58:29.937Z,1.20
2023-04-13T05:59:29.921Z,1.10
2023-04-13T06:00:29.937Z,1.20
2023-04-13T06:01:29.903Z,1.20
2023-04-13T06:02:30.002Z,1.10
2023-04-13T06:03:30.127Z,1.50
2023-04-13T06:04:30.039Z,1.30
2023-04-13T06:05:29.907Z,1.40
2023-04-13T06:06:29.841Z,1.10
2023-04-13T06:07:29.837Z,1.20
2023-04-13T06:08:29.802Z,1.20
2023-04-13T06:09:29.788Z,1.00
2023-04-13T06:10:29.814Z,1.00
2023-04-13T06:11:29.771Z,1.30
2023-04-13T06:12:29.770Z,1.10
2023-04-13T06:13:29.739Z,1.40
2023-04-13T06:14:29.725Z,1.30
2023-04-13T06:15:29.708Z,1.20
2023-04-13T06:16:29.804Z,1.30
2023-04-13T06:17:29.728Z,1.30
2023-04-13T06:18:29.671Z,1.30
2023-04-13T06:19:29.703Z,1.40
2023-04-13T06:20:29.682Z,1.30
2023-04-13T06:21:29.647Z,1.30
2023-04-13T06:22:29.636Z,1.30
2023-04-13T06:23:29.604Z,1.40
2023-04-13T06:24:29.603Z,1.20
2023-04-13T06:25:29.590Z,1.60
2023-04-13T06:26:29.562Z,1.30
2023-04-13T06:27:29.568Z,1.40
2023-04-13T06:28:29.562Z,1.50
2023-04-13T06:29:29.551Z,1.40
2023-04-13T06:30:29.671Z,1.30
2023-04-13T06:31:29.755Z,1.80
2023-04-13T06:32:29.603Z,1.00
2023-04-13T06:33:29.479Z,1.40
2023-04-13T06:34:29.487Z,1.60
2023-04-13T06:35:29.451Z,1.30
2023-04-13T06:36:29.444Z,1.50
2023-04-13T06:37:29.458Z,1.30
2023-04-13T06:38:29.409Z,1.40
2023-04-13T06:39:30.679Z,1.10
2023-04-13T06:40:29.380Z,1.20
2023-04-13T06:41:29.376Z,1.40
2023-04-13T06:42:29.379Z,1.60
2023-04-13T06:43:29.926Z,1.30
2023-04-13T06:44:29.338Z,1.50
2023-04-13T06:45:29.317Z,1.20
2023-04-13T06:46:29.348Z,1.00
2023-04-13T06:47:29.355Z,1.50
2023-04-13T06:48:29.285Z,1.40
2023-04-13T06:49:29.262Z,1.50
2023-04-13T06:50:29.260Z,1.30
2023-04-13T06:51:29.255Z,1.40
2023-04-13T06:52:29.267Z,1.30
2023-04-13T06:53:29.234Z,1.50
2023-04-13T06:54:29.206Z,1.60
2023-04-13T06:55:29.184Z,1.30
2023-04-13T06:56:29.186Z,1.50
2023-04-13T06:57:29.160Z,1.70
2023-04-13T06:58:29.153Z,1.50
2023-04-13T06:59:29.140Z,1.40
2023-04-13T07:00:30.483Z,1.40
2023-04-13T07:01:29.194Z,1.20
2023-04-13T07:02:29.197Z,1.30
2023-04-13T07:03:29.226Z,1.60
2023-04-13T07:04:31.473Z,1.40
2023-04-13T07:05:29.078Z,1.30
2023-04-13T07:06:29.043Z,1.50
2023-04-13T07:07:29.043Z,1.40
2023-04-13T07:08:29.015Z,1.40
2023-04-13T07:09:29.033Z,1.40
2023-04-13T07:10:29.023Z,1.10
2023-04-13T07:11:28.981Z,1.40
2023-04-13T07:12:28.985Z,1.50
2023-04-13T07:13:28.960Z,1.60
2023-04-13T07:14:28.953Z,1.10
2023-04-13T07:15:28.921Z,2.40
2023-04-13T07:16:28.949Z,1.40
2023-04-13T07:17:28.992Z,2.00
2023-04-13T07:18:28.884Z,1.70
2023-04-13T07:19:28.876Z,1.50
2023-04-13T07:20:28.861Z,1.50
2023-04-13T07:21:28.852Z,1.50
2023-04-13T07:22:28.850Z,1.60
2023-04-13T07:23:28.820Z,1.80
2023-04-13T07:24:30.033Z,1.60
2023-04-13T07:25:28.817Z,1.50
2023-04-13T07:26:28.782Z,1.70
2023-04-13T07:27:28.782Z,1.60
2023-04-13T07:28:28.752Z,1.70
2023-04-13T07:29:28.738Z,1.60
2023-04-13T07:30:28.733Z,1.60
2023-04-13T07:31:28.734Z,1.50
2023-04-13T07:32:31.370Z,1.30
2023-04-13T07:33:28.685Z,1.60
2023-04-13T07:34:28.680Z,1.60
2023-04-13T07:35:28.678Z,1.80
2023-04-13T07:36:28.648Z,1.60
2023-04-13T07:37:28.654Z,1.70
2023-04-13T07:38:28.621Z,1.60
2023-04-13T07:39:28.607Z,1.20
2023-04-13T07:40:28.595Z,1.70
2023-04-13T07:41:28.614Z,1.70
2023-04-13T07:42:28.584Z,1.30
2023-04-13T07:43:28.553Z,1.60
2023-04-13T07:44:28.541Z,1.70
2023-04-13T07:45:28.531Z,1.90
2023-04-13T07:46:28.571Z,1.10
2023-04-13T07:47:28.540Z,1.50
2023-04-13T07:48:28.495Z,1.40
2023-04-13T07:49:28.480Z,1.20
2023-04-13T07:50:28.463Z,1.50
2023-04-13T07:51:28.442Z,1.90
2023-04-13T07:52:28.456Z,1.90
2023-04-13T07:53:28.472Z,1.80
2023-04-13T07:54:28.411Z,1.80
2023-04-13T07:55:28.400Z,1.70
2023-04-13T07:56:28.386Z,1.80
2023-04-13T07:57:28.501Z,1.60
2023-04-13T07:58:28.356Z,1.60
2023-04-13T07:59:28.344Z,1.70
2023-04-13T08:00:28.343Z,1.60
2023-04-13T08:01:28.324Z,1.50
2023-04-13T08:02:28.374Z,1.40
2023-04-13T08:03:28.380Z,1.10
2023-04-13T08:04:28.432Z,1.40
2023-04-13T08:05:28.449Z,1.70
2023-04-13T08:06:28.244Z,1.50
2023-04-13T08:07:28.257Z,1.30
2023-04-13T08:08:28.243Z,1.20
2023-04-13T08:09:28.202Z,1.50
2023-04-13T08:10:28.230Z,1.40
2023-04-13T08:11:28.181Z,1.10
2023-04-13T08:12:28.210Z,1.40
2023-04-13T08:13:28.176Z,1.50
2023-04-13T08:14:28.144Z,1.70
2023-04-13T08:15:28.125Z,1.40
2023-04-13T08:16:28.169Z,1.60
2023-04-13T08:17:28.130Z,1.70
2023-04-13T08:18:28.167Z,1.80
2023-04-13T08:19:28.076Z,1.40
2023-04-13T08:20:28.064Z,1.60
2023-04-13T08:21:28.046Z,1.30
2023-04-13T08:22:28.037Z,1.80
2023-04-13T08:23:28.039Z,1.80
2023-04-13T08:24:28.010Z,1.50
2023-04-13T08:25:27.996Z,1.70
2023-04-13T08:26:27.984Z,1.80
2023-04-13T08:27:27.980Z,1.80
2023-04-13T08:28:27.975Z,1.50
2023-04-13T08:29:27.967Z,1.70
2023-04-13T08:30:27.935Z,1.70
2023-04-13T08:31:27.986Z,1.50
2023-04-13T08:32:27.916Z,1.70
2023-04-13T08:33:27.919Z,2.10
2023-04-13T08:34:27.879Z,1.50
2023-04-13T08:35:27.863Z,2.10
2023-04-13T08:36:27.862Z,1.30
2023-04-13T08:37:27.845Z,2.00
2023-04-13T08:38:27.845Z,1.50
2023-04-13T08:39:27.815Z,1.60
2023-04-13T08:40:27.801Z,1.20
2023-04-13T08:41:27.792Z,1.60
2023-04-13T08:42:28.967Z,1.70
2023-04-13T08:43:27.779Z,1.50
2023-04-13T08:44:27.783Z,1.60
2023-04-13T08:45:27.874Z,1.70
2023-04-13T08:46:27.747Z,1.30
2023-04-13T08:47:27.758Z,1.60
2023-04-13T08:48:29.112Z,1.60
2023-04-13T08:49:27.683Z,1.50
2023-04-13T08:50:27.676Z,1.30
2023-04-13T08:51:27.656Z,1.50
2023-04-13T08:52:27.645Z,1.40
2023-04-13T08:53:27.671Z,0.90
2023-04-13T08:54:27.616Z,1.20
2023-04-13T08:55:27.611Z,1.40
2023-04-13T08:56:38.101Z,1.80
2023-04-13T08:57:28.586Z,1.20
2023-04-13T08:58:27.823Z,0.90
2023-04-13T08:59:27.550Z,2.00
2023-04-13T09:00:27.538Z,1.50
2023-04-13T09:01:27.561Z,1.00
2023-04-13T09:02:27.582Z,1.30
2023-04-13T09:03:27.602Z,1.70
2023-04-13T09:04:27.747Z,1.50
2023-04-13T09:05:27.551Z,1.20
2023-04-13T09:06:27.468Z,1.10
2023-04-13T09:07:27.451Z,1.30
2023-04-13T09:08:27.821Z,1.10
2023-04-13T09:09:27.415Z,0.90
2023-04-13T09:10:27.412Z,1.10
2023-04-13T09:11:27.391Z,1.30
2023-04-13T09:12:27.375Z,1.50
2023-04-13T09:13:27.379Z,1.70
2023-04-13T09:14:27.362Z,2.00
2023-04-13T09:15:27.336Z,1.60
2023-04-13T09:16:27.354Z,1.50
2023-04-13T09:17:27.825Z,1.80
2023-04-13T09:18:27.310Z,1.90
2023-04-13T09:19:27.279Z,1.50
2023-04-13T09:20:27.274Z,1.30
2023-04-13T09:21:27.252Z,2.00
2023-04-13T09:22:27.244Z,1.40
2023-04-13T09:23:27.275Z,1.80
2023-04-13T09:24:27.218Z,1.70
2023-04-13T09:25:27.228Z,1.60
2023-04-13T09:26:27.190Z,1.40
2023-04-13T09:27:27.194Z,1.90
2023-04-13T09:28:27.203Z,1.60
2023-04-13T09:29:27.161Z,2.20
2023-04-13T09:30:27.167Z,1.50
2023-04-13T09:31:27.175Z,2.00
2023-04-13T09:32:27.132Z,1.60
2023-04-13T09:33:27.137Z,1.60
2023-04-13T09:34:27.127Z,1.30
2023-04-13T09:35:27.094Z,1.50
2023-04-13T09:36:27.076Z,1.40
2023-04-13T09:37:27.055Z,1.30
2023-04-13T09:38:27.515Z,1.50
2023-04-13T09:39:27.023Z,1.40
2023-04-13T09:40:27.007Z,1.80
2023-04-13T09:41:26.997Z,1.60
2023-04-13T09:42:26.992Z,1.80
2023-04-13T09:43:27.000Z,1.80
2023-04-13T09:44:26.954Z,1.30
2023-04-13T09:45:26.941Z,1.40
2023-04-13T09:46:26.966Z,1.50
2023-04-13T09:47:26.933Z,1.60
2023-04-13T09:48:26.904Z,1.60
2023-04-13T09:49:27.008Z,1.60
2023-04-13T09:50:26.878Z,1.40
2023-04-13T09:51:26.861Z,1.80
2023-04-13T09:52:26.881Z,1.40
2023-04-13T09:53:26.838Z,1.60
2023-04-13T09:54:26.835Z,1.50
2023-04-13T09:55:26.809Z,2.20
2023-04-13T09:56:26.791Z,1.70
2023-04-13T09:57:26.831Z,1.80
2023-04-13T09:58:26.772Z,1.80
2023-04-13T09:59:26.771Z,1.50
2023-04-13T10:00:26.750Z,1.70
2023-04-13T10:01:26.768Z,1.90
2023-04-13T10:02:26.889Z,2.20
2023-04-13T10:03:26.779Z,1.50
2023-04-13T10:04:26.745Z,1.80
2023-04-13T10:05:28.829Z,1.50
2023-04-13T10:06:26.675Z,1.80
2023-04-13T10:07:26.870Z,1.70
2023-04-13T10:08:36.600Z,1.40
2023-04-13T10:09:27.652Z,1.70
2023-04-13T10:10:26.622Z,1.90
2023-04-13T10:11:26.619Z,1.60
2023-04-13T10:12:26.591Z,1.70
2023-04-13T10:13:26.568Z,1.10
2023-04-13T10:14:26.568Z,1.50
2023-04-13T10:15:26.542Z,1.50
2023-04-13T10:16:26.574Z,1.60
2023-04-13T10:17:26.587Z,1.60
2023-04-13T10:18:26.632Z,1.80
2023-04-13T10:19:26.513Z,1.50
2023-04-13T10:20:27.865Z,1.60
2023-04-13T10:21:26.486Z,1.80
2023-04-13T10:22:26.453Z,1.60
2023-04-13T10:23:26.436Z,1.60
2023-04-13T10:24:27.033Z,1.30
2023-04-13T10:25:33.558Z,1.70
2023-04-13T10:26:27.420Z,1.50
2023-04-13T10:27:26.377Z,2.00
2023-04-13T10:28:26.475Z,1.60
2023-04-13T10:29:26.380Z,1.60
2023-04-13T10:30:26.338Z,1.30
2023-04-13T10:31:26.364Z,1.40
2023-04-13T10:32:26.347Z,1.20
2023-04-13T10:33:26.337Z,2.00
2023-04-13T10:34:26.338Z,1.70
2023-04-13T10:35:26.302Z,1.50
2023-04-13T10:36:26.260Z,1.70
2023-04-13T10:37:26.301Z,1.50
2023-04-13T10:38:26.241Z,1.70
2023-04-13T10:39:26.226Z,2.50
2023-04-13T10:40:26.224Z,1.80
2023-04-13T10:41:26.199Z,1.40
2023-04-13T10:42:26.183Z,1.60
2023-04-13T10:43:26.161Z,1.40
2023-04-13T10:44:26.150Z,1.60
2023-04-13T10:45:26.239Z,1.60
2023-04-13T10:46:26.134Z,1.50
2023-04-13T10:47:28.019Z,1.50
2023-04-13T10:48:26.142Z,1.60
2023-04-13T10:49:26.094Z,1.20
2023-04-13T10:50:27.037Z,1.30
2023-04-13T10:51:26.060Z,1.10
2023-04-13T10:52:26.044Z,1.20
2023-04-13T10:53:26.924Z,0.90
2023-04-13T10:54:26.025Z,1.20
2023-04-13T10:55:26.118Z,1.20
2023-04-13T10:56:25.991Z,1.60
2023-04-13T10:57:25.983Z,1.70
2023-04-13T10:58:25.976Z,1.40
2023-04-13T10:59:25.948Z,1.00
2023-04-13T11:00:38.326Z,1.50
2023-04-13T11:01:26.925Z,1.40
2023-04-13T11:02:26.082Z,1.40
2023-04-13T11:03:25.933Z,1.30
2023-04-13T11:04:26.015Z,1.50
2023-04-13T11:05:25.898Z,1.30
2023-04-13T11:06:25.860Z,1.20
2023-04-13T11:07:25.887Z,1.40
2023-04-13T11:08:25.835Z,1.00
2023-04-13T11:09:25.854Z,1.40
2023-04-13T11:10:25.914Z,1.60
2023-04-13T11:11:25.858Z,1.30
2023-04-13T11:12:25.795Z,1.20
2023-04-13T11:13:25.770Z,1.20
2023-04-13T11:14:25.773Z,1.50
2023-04-13T11:15:26.036Z,1.60
2023-04-13T11:16:25.736Z,1.40
2023-04-13T11:17:25.822Z,1.40
2023-04-13T11:18:25.738Z,1.50
2023-04-13T11:19:25.686Z,1.20
2023-04-13T11:20:25.687Z,1.10
2023-04-13T11:21:25.663Z,1.00
2023-04-13T11:22:25.692Z,1.00
2023-04-13T11:23:25.710Z,1.10
2023-04-13T11:24:25.637Z,1.20
2023-04-13T11:25:25.649Z,1.20
2023-04-13T11:26:25.605Z,1.10
2023-04-13T11:27:25.583Z,1.10
2023-04-13T11:28:25.593Z,1.30
2023-04-13T11:29:25.562Z,1.30
2023-04-13T11:30:25.571Z,1.00
2023-04-13T11:31:25.667Z,0.90
2023-04-13T11:32:25.596Z,1.10
2023-04-13T11:33:25.519Z,0.90
2023-04-13T11:34:25.504Z,0.90
2023-04-13T11:35:25.528Z,1.10
2023-04-13T11:36:25.467Z,1.00
2023-04-13T11:37:25.461Z,0.90
2023-04-13T11:38:25.462Z,1.00
2023-04-13T11:39:25.428Z,0.70
2023-04-13T11:40:25.447Z,1.10
2023-04-13T11:41:25.419Z,1.00
2023-04-13T11:42:25.390Z,1.00
2023-04-13T11:43:25.371Z,1.20
2023-04-13T11:44:25.357Z,1.20
2023-04-13T11:45:25.400Z,0.90
2023-04-13T11:46:25.875Z,0.70
2023-04-13T11:47:25.334Z,0.70
2023-04-13T11:48:25.321Z,0.90
2023-04-13T11:49:25.301Z,0.90
2023-04-13T11:50:25.289Z,0.90
2023-04-13T11:51:25.291Z,0.90
2023-04-13T11:52:25.258Z,1.00
2023-04-13T11:53:25.249Z,1.20
2023-04-13T11:54:25.236Z,1.20
2023-04-13T11:55:25.228Z,1.20
2023-04-13T11:56:25.212Z,1.40
2023-04-13T11:57:25.204Z,1.10
2023-04-13T11:58:25.168Z,1.10
2023-04-13T11:59:25.175Z,0.90
2023-04-13T12:00:25.141Z,0.90
2023-04-13T12:01:26.959Z,1.00
2023-04-13T12:02:29.689Z,1.20
2023-04-13T12:03:38.354Z,1.10
2023-04-13T12:04:26.280Z,1.10
2023-04-13T12:05:25.237Z,1.20
2023-04-13T12:06:25.460Z,1.40
2023-04-13T12:07:25.608Z,1.20
2023-04-13T12:08:26.072Z,1.30
2023-04-13T12:09:43.963Z,1.00
2023-04-13T12:10:36.395Z,1.00
2023-04-13T12:11:41.367Z,1.20
2023-04-13T12:13:35.974Z,1.10
2023-04-13T12:15:42.853Z,1.20
2023-04-13T12:16:55.489Z,1.10
2023-04-13T12:17:39.119Z,1.00
2023-04-13T12:18:28.873Z,1.00
2023-04-13T12:19:27.436Z,0.70
2023-04-13T12:20:26.352Z,1.10
2023-04-13T12:21:26.399Z,0.80
2023-04-13T12:22:24.887Z,1.00
2023-04-13T12:23:25.567Z,1.10
2023-04-13T12:24:25.003Z,1.20
2023-04-13T12:25:25.921Z,1.20
2023-04-13T12:27:25.473Z,1.00
2023-04-13T12:28:24.788Z,0.80
2023-04-13T12:29:24.808Z,0.90
2023-04-13T12:30:24.743Z,1.10
2023-04-13T12:31:24.814Z,0.90
2023-04-13T12:32:24.732Z,0.90
2023-04-13T12:33:24.710Z,1.10
2023-04-13T12:34:24.699Z,0.80
2023-04-13T12:35:24.673Z,1.00
2023-04-13T12:36:24.684Z,0.90
2023-04-13T12:37:24.647Z,0.70
2023-04-13T12:38:24.651Z,0.90
2023-04-13T12:39:24.621Z,0.90
2023-04-13T12:40:24.626Z,1.00
2023-04-13T12:41:24.704Z,1.00
2023-04-13T12:42:24.608Z,1.30
2023-04-13T12:43:24.567Z,0.70
2023-04-13T12:44:24.561Z,0.80
2023-04-13T12:45:24.571Z,0.80
2023-04-13T12:46:24.607Z,1.20
2023-04-13T12:47:24.628Z,0.90
2023-04-13T12:48:24.498Z,0.90
2023-04-13T12:49:24.493Z,0.90
2023-04-13T12:50:24.482Z,1.10
2023-04-13T12:51:24.506Z,1.90
2023-04-13T12:52:24.465Z,0.90
2023-04-13T12:53:24.456Z,1.00
2023-04-13T12:54:24.431Z,0.70
2023-04-13T12:55:24.407Z,0.70
2023-04-13T12:56:24.389Z,0.90
2023-04-13T12:57:24.422Z,1.00
2023-04-13T12:58:24.370Z,0.70
2023-04-13T12:59:24.648Z,0.90
2023-04-13T13:00:24.338Z,0.80
2023-04-13T13:01:24.563Z,0.90
2023-04-13T13:02:24.420Z,0.80
2023-04-13T13:03:24.341Z,0.80
2023-04-13T13:04:24.302Z,0.60
2023-04-13T13:05:24.285Z,0.80
2023-04-13T13:06:24.290Z,0.80
2023-04-13T13:07:24.262Z,0.80
2023-04-13T13:08:24.237Z,0.90
2023-04-13T13:09:24.218Z,0.90
2023-04-13T13:10:29.739Z,0.80
2023-04-13T13:11:24.191Z,0.90
2023-04-13T13:12:24.192Z,0.90
2023-04-13T13:13:24.160Z,0.90
2023-04-13T13:14:24.151Z,0.80
2023-04-13T13:15:24.139Z,0.80
2023-04-13T13:16:24.145Z,0.80
2023-04-13T13:17:24.172Z,1.00
2023-04-13T13:18:26.663Z,0.90
2023-04-13T13:19:24.085Z,0.90
2023-04-13T13:20:24.108Z,0.70
2023-04-13T13:21:24.058Z,0.80