createdAt,value
2023-01-18T00:01:53.760Z,2.40
2023-01-18T00:04:39.213Z,2.20
2023-01-18T00:07:24.539Z,2.30
2023-01-18T00:10:10.547Z,2.20
2023-01-18T00:12:55.928Z,2.10
2023-01-18T00:15:42.089Z,2.17
2023-01-18T00:18:27.477Z,2.30
2023-01-18T00:21:12.894Z,3.55
2023-01-18T00:23:58.475Z,2.60
2023-01-18T00:26:43.931Z,2.40
2023-01-18T00:29:30.962Z,2.03
2023-01-18T00:32:16.865Z,2.13
2023-01-18T00:35:07.123Z,1.70
2023-01-18T00:37:53.492Z,1.60
2023-01-18T00:40:39.066Z,1.67
2023-01-18T00:43:39.667Z,1.48
2023-01-18T00:46:27.469Z,1.90
2023-01-18T00:49:12.890Z,1.77
2023-01-18T00:51:58.906Z,1.90
2023-01-18T00:54:44.292Z,1.75
2023-01-18T00:57:29.766Z,1.60
2023-01-18T01:00:15.406Z,1.77
2023-01-18T01:03:01.158Z,1.50
2023-01-18T01:06:05.481Z,1.92
2023-01-18T01:08:50.996Z,1.55
2023-01-18T01:11:36.539Z,1.70
2023-01-18T01:14:40.397Z,1.50
2023-01-18T01:17:46.122Z,1.60
2023-01-18T01:20:50.149Z,1.60
2023-01-18T01:23:53.904Z,1.20
2023-01-18T01:26:40.282Z,1.77
2023-01-18T01:29:25.562Z,1.55
2023-01-18T01:32:11.215Z,1.50
2023-01-18T01:34:56.125Z,1.95
2023-01-18T01:37:41.627Z,1.60
2023-01-18T01:40:27.124Z,1.98
2023-01-18T01:43:13.691Z,1.63
2023-01-18T01:45:59.196Z,1.80
2023-01-18T01:48:44.923Z,1.85
2023-01-18T01:51:31.518Z,1.77
2023-01-18T01:54:29.678Z,1.58
2023-01-18T01:57:22.728Z,1.67
2023-01-18T02:00:14.432Z,1.80
2023-01-18T02:03:07.548Z,1.77
2023-01-18T02:06:00.340Z,1.92
2023-01-18T02:08:48.195Z,1.80
2023-01-18T02:11:33.636Z,1.70
2023-01-18T02:14:22.517Z,1.73
2023-01-18T02:17:28.193Z,1.70
2023-01-18T02:20:59.178Z,1.45
2023-01-18T02:24:13.101Z,1.55
2023-01-18T02:27:20.839Z,1.70
2023-01-18T02:30:26.604Z,1.60
2023-01-18T02:33:24.874Z,1.60
2023-01-18T02:36:32.988Z,1.90
2023-01-18T02:39:39.108Z,1.73
2023-01-18T02:42:46.421Z,1.67
2023-01-18T02:45:52.855Z,1.67
2023-01-18T02:48:41.577Z,1.77
2023-01-18T02:51:26.886Z,1.60
2023-01-18T02:54:13.089Z,1.73
2023-01-18T02:57:01.336Z,1.60
2023-01-18T02:59:54.759Z,1.75
2023-01-18T03:02:41.628Z,2.00
2023-01-18T03:05:29.934Z,1.90
2023-01-18T03:08:34.728Z,1.60
2023-01-18T03:11:32.046Z,1.77
2023-01-18T03:14:34.744Z,1.85
2023-01-18T03:20:14.625Z,2.10
2023-01-18T03:23:41.053Z,1.70
2023-01-18T03:26:28.200Z,2.15
2023-01-18T03:29:34.173Z,2.10
2023-01-18T03:32:38.037Z,1.85
2023-01-18T03:35:26.938Z,2.10
2023-01-18T03:38:12.387Z,1.92
2023-01-18T03:40:59.310Z,2.22
2023-01-18T03:43:46.040Z,2.30
2023-01-18T03:46:33.148Z,2.08
2023-01-18T03:49:18.720Z,2.45
2023-01-18T03:52:28.032Z,2.40
2023-01-18T03:55:25.290Z,2.55
2023-01-18T03:58:14.493Z,2.20
2023-01-18T04:00:59.978Z,2.58
2023-01-18T04:03:45.525Z,2.47
2023-01-18T04:06:32.465Z,2.70
2023-01-18T04:09:17.940Z,2.47
2023-01-18T04:12:03.451Z,2.58
2023-01-18T04:14:48.780Z,2.42
2023-01-18T04:17:34.285Z,2.92
2023-01-18T04:20:19.729Z,2.50
2023-01-18T04:23:05.215Z,2.50
2023-01-18T04:25:51.589Z,2.80
2023-01-18T04:28:36.611Z,2.60
2023-01-18T04:31:23.140Z,2.38
2023-01-18T04:34:08.852Z,2.80
2023-01-18T04:36:54.453Z,2.45
2023-01-18T04:39:40.064Z,2.88
2023-01-18T04:42:25.979Z,2.33
2023-01-18T04:45:13.993Z,2.33
2023-01-18T04:47:59.345Z,2.63
2023-01-18T04:50:46.472Z,2.88
2023-01-18T04:53:31.631Z,2.33
2023-01-18T04:56:17.410Z,2.90
2023-01-18T04:59:02.991Z,2.60
2023-01-18T05:01:48.344Z,2.38
2023-01-18T05:04:33.881Z,2.80
2023-01-18T05:07:19.530Z,2.80
2023-01-18T05:10:05.364Z,2.75
2023-01-18T05:12:50.643Z,2.70
2023-01-18T05:15:36.260Z,2.45
2023-01-18T05:18:21.499Z,2.50
2023-01-18T05:21:06.797Z,2.70
2023-01-18T05:23:52.340Z,2.85
2023-01-18T05:26:38.255Z,3.20
2023-01-18T05:29:23.684Z,3.08
2023-01-18T05:32:10.594Z,2.65
2023-01-18T05:34:56.240Z,3.00
2023-01-18T05:37:41.584Z,3.22
2023-01-18T05:40:27.168Z,2.65
2023-01-18T05:43:12.834Z,2.50
2023-01-18T05:45:58.721Z,3.17
2023-01-18T05:48:44.267Z,3.13
2023-01-18T05:51:29.684Z,3.30
2023-01-18T05:54:15.275Z,3.17
2023-01-18T05:57:00.698Z,2.53
2023-01-18T05:59:46.234Z,3.17
2023-01-18T06:02:31.733Z,3.13
2023-01-18T06:05:17.188Z,2.55
2023-01-18T06:08:02.736Z,3.10
2023-01-18T06:10:55.916Z,2.75
2023-01-18T06:13:41.500Z,2.92
2023-01-18T06:16:27.091Z,2.90
2023-01-18T06:19:12.728Z,3.08
2023-01-18T06:21:58.240Z,2.80
2023-01-18T06:24:43.955Z,2.85
2023-01-18T06:27:29.300Z,3.20
2023-01-18T06:30:14.869Z,2.65
2023-01-18T06:33:04.970Z,2.70
2023-01-18T06:35:50.378Z,2.95
2023-01-18T06:38:35.794Z,2.65
2023-01-18T06:41:20.961Z,2.70
2023-01-18T06:44:06.352Z,2.88
2023-01-18T06:46:52.576Z,2.97
2023-01-18T06:49:37.981Z,2.70
2023-01-18T06:52:23.450Z,3.60
2023-01-18T06:55:09.536Z,3.13
2023-01-18T06:57:56.111Z,3.05
2023-01-18T07:00:41.702Z,2.90
2023-01-18T07:03:28.904Z,3.00
2023-01-18T07:06:14.375Z,2.55
2023-01-18T07:08:59.740Z,2.50
2023-01-18T07:11:45.865Z,2.80
2023-01-18T07:14:31.011Z,2.20
2023-01-18T07:17:16.794Z,2.30
2023-01-18T07:20:02.005Z,2.45
2023-01-18T07:22:52.731Z,2.50
2023-01-18T07:25:38.151Z,2.17
2023-01-18T07:28:23.639Z,2.85
2023-01-18T07:31:09.249Z,2.90
2023-01-18T07:33:54.641Z,2.63
2023-01-18T07:36:41.775Z,2.70
2023-01-18T07:39:27.175Z,2.90
2023-01-18T07:42:12.553Z,2.95
2023-01-18T07:44:57.824Z,2.80
2023-01-18T07:47:45.361Z,3.00
2023-01-18T07:50:30.938Z,3.20
2023-01-18T07:53:16.168Z,2.80
2023-01-18T07:56:03.436Z,2.80
2023-01-18T07:58:48.928Z,2.95
2023-01-18T08:01:34.243Z,3.03
2023-01-18T08:04:20.094Z,2.58
2023-01-18T08:07:06.135Z,3.00
2023-01-18T08:09:51.837Z,2.90
2023-01-18T08:12:36.974Z,2.72
2023-01-18T08:15:22.541Z,3.22
2023-01-18T08:18:08.887Z,2.90
2023-01-18T08:20:55.224Z,3.35
2023-01-18T08:23:41.185Z,3.08
2023-01-18T08:26:26.265Z,3.47
2023-01-18T08:29:11.787Z,3.28
2023-01-18T08:32:00.026Z,3.65
2023-01-18T08:34:45.204Z,3.10
2023-01-18T08:37:30.651Z,3.35
2023-01-18T08:40:16.088Z,3.67
2023-01-18T08:43:03.256Z,3.00
2023-01-18T08:45:51.673Z,3.50
2023-01-18T08:48:37.084Z,3.22
2023-01-18T08:51:23.425Z,3.00
2023-01-18T08:54:08.706Z,3.20
2023-01-18T08:56:54.092Z,3.08
2023-01-18T08:59:39.610Z,3.40
2023-01-18T09:02:26.150Z,3.42
2023-01-18T09:05:11.792Z,3.00
2023-01-18T09:07:58.002Z,2.95
2023-01-18T09:10:44.213Z,3.90
2023-01-18T09:13:29.658Z,3.03
2023-01-18T09:16:14.803Z,3.42
2023-01-18T09:19:00.212Z,3.72
2023-01-18T09:21:46.505Z,3.50
2023-01-18T09:24:31.732Z,3.05
2023-01-18T09:27:16.936Z,3.42
2023-01-18T09:30:02.412Z,3.38
2023-01-18T09:32:47.953Z,3.03
2023-01-18T09:35:33.792Z,2.92
2023-01-18T09:38:19.103Z,3.20
2023-01-18T09:41:38.099Z,3.28
2023-01-18T09:44:32.795Z,3.28
2023-01-18T09:47:21.777Z,3.60
2023-01-18T09:50:13.136Z,3.25
2023-01-18T09:53:17.102Z,4.30
2023-01-18T09:56:11.835Z,3.80
2023-01-18T09:59:19.328Z,3.65
2023-01-18T10:02:40.926Z,3.63
2023-01-18T10:05:34.828Z,4.38
2023-01-18T10:08:28.874Z,3.92
2023-01-18T10:11:43.240Z,3.67
2023-01-18T10:14:43.568Z,3.45
2023-01-18T10:17:36.098Z,3.47
2023-01-18T10:20:50.672Z,3.20
2023-01-18T10:23:48.283Z,3.42
2023-01-18T10:26:37.724Z,3.00
2023-01-18T10:29:41.998Z,3.30
2023-01-18T10:32:30.216Z,3.10
2023-01-18T10:35:34.576Z,3.38
2023-01-18T10:38:24.260Z,3.28
2023-01-18T10:41:18.385Z,3.20
2023-01-18T10:44:04.062Z,3.25
2023-01-18T10:46:49.649Z,3.33
2023-01-18T10:49:40.813Z,2.63
2023-01-18T10:52:31.754Z,3.50
2023-01-18T10:55:19.665Z,3.33
2023-01-18T10:58:05.941Z,3.10
2023-01-18T11:00:55.448Z,3.72
2023-01-18T11:03:47.681Z,3.05
2023-01-18T11:06:53.427Z,3.10
2023-01-18T11:09:48.509Z,3.33
2023-01-18T11:12:47.871Z,3.30
2023-01-18T11:15:33.357Z,3.10
2023-01-18T11:18:18.562Z,3.38
2023-01-18T11:21:10.370Z,2.70
2023-01-18T11:23:55.779Z,2.90
2023-01-18T11:27:03.635Z,2.45
2023-01-18T11:29:49.997Z,2.33
2023-01-18T11:32:35.132Z,2.40
2023-01-18T11:35:34.956Z,2.58
2023-01-18T11:38:20.093Z,2.65
2023-01-18T11:41:20.534Z,2.28
2023-01-18T11:44:30.791Z,2.40
2023-01-18T11:47:35.786Z,2.15
2023-01-18T11:50:32.776Z,1.90
2023-01-18T11:53:41.549Z,2.20
2023-01-18T11:56:43.980Z,1.70
2023-01-18T11:59:34.909Z,1.85
2023-01-18T12:02:56.352Z,1.70
2023-01-18T12:06:11.576Z,1.67
2023-01-18T12:09:09.634Z,1.65
2023-01-18T12:12:24.198Z,1.92
2023-01-18T12:15:31.211Z,1.60
2023-01-18T12:18:41.098Z,1.58
2023-01-18T12:21:47.082Z,1.65
2023-01-18T12:24:46.052Z,1.23
2023-01-18T12:27:37.971Z,1.10
2023-01-18T12:30:43.033Z,1.00
2023-01-18T12:33:55.898Z,0.90
2023-01-18T12:36:57.680Z,1.00
2023-01-18T12:40:08.945Z,0.90
2023-01-18T12:43:02.361Z,0.90
2023-01-18T12:46:09.904Z,0.80
2023-01-18T12:49:02.604Z,0.70
2023-01-18T12:51:52.976Z,1.10
2023-01-18T12:54:46.257Z,1.00
2023-01-18T12:57:31.974Z,1.00
2023-01-18T13:00:28.298Z,1.00
2023-01-18T13:03:17.468Z,1.25
2023-01-18T13:06:03.698Z,1.23
2023-01-18T13:08:58.605Z,1.10
2023-01-18T13:11:44.742Z,1.30
2023-01-18T13:14:49.248Z,1.30
2023-01-18T13:17:43.061Z,1.15
2023-01-18T13:20:42.640Z,1.20
2023-01-18T13:23:57.338Z,1.20
2023-01-18T13:26:42.892Z,1.25
2023-01-18T13:29:29.786Z,1.23
2023-01-18T13:32:27.678Z,1.30
2023-01-18T13:35:21.707Z,1.10
2023-01-18T13:38:13.662Z,1.10
2023-01-18T13:41:01.580Z,1.00
2023-01-18T13:43:46.779Z,1.23
2023-01-18T13:46:36.397Z,1.00
2023-01-18T13:49:38.673Z,1.58
2023-01-18T13:52:42.185Z,1.10
2023-01-18T13:55:31.815Z,0.80
2023-01-18T13:58:34.839Z,0.90
2023-01-18T14:01:23.214Z,0.90
2023-01-18T14:04:22.631Z,0.90
2023-01-18T14:07:18.365Z,1.15
2023-01-18T14:10:08.071Z,0.85
2023-01-18T14:12:56.274Z,1.50
2023-01-18T14:15:53.782Z,1.00
2023-01-18T14:18:48.480Z,1.42
2023-01-18T14:21:48.937Z,1.13
2023-01-18T14:25:24.995Z,1.20
2023-01-18T14:28:19.585Z,1.25
2023-01-18T14:31:12.204Z,0.90
2023-01-18T14:33:57.780Z,1.17
2023-01-18T14:36:43.402Z,1.27
2023-01-18T14:39:30.122Z,1.00
2023-01-18T14:42:15.595Z,1.30
2023-01-18T14:45:04.455Z,1.30
2023-01-18T14:47:49.731Z,1.50
2023-01-18T14:50:40.718Z,1.25
2023-01-18T14:53:52.805Z,1.30
2023-01-18T14:56:41.704Z,1.77
2023-01-18T14:59:29.552Z,1.13
2023-01-18T15:02:20.356Z,1.40
2023-01-18T15:05:19.819Z,0.73
2023-01-18T15:08:05.765Z,1.25
2023-01-18T15:10:52.293Z,0.93
2023-01-18T15:13:48.974Z,0.90
2023-01-18T15:16:34.849Z,1.10
2023-01-18T15:19:23.561Z,0.82
2023-01-18T15:22:13.055Z,1.63
2023-01-18T15:24:59.826Z,1.02
2023-01-18T15:27:52.635Z,0.85
2023-01-18T15:33:25.863Z,0.68
2023-01-18T15:36:11.551Z,1.10
2023-01-18T15:38:57.056Z,0.80
2023-01-18T15:41:43.945Z,1.00
2023-01-18T15:44:42.045Z,0.70
2023-01-18T15:47:38.329Z,0.80
2023-01-18T15:50:26.824Z,0.95
2023-01-18T15:53:30.609Z,1.20
2023-01-18T15:56:23.713Z,1.00
2023-01-18T15:59:10.008Z,0.90
2023-01-18T16:02:13.921Z,0.90
2023-01-18T16:05:20.837Z,1.13
2023-01-18T16:08:20.274Z,1.15
2023-01-18T16:11:06.263Z,0.90
2023-01-18T16:13:58.436Z,0.80
2023-01-18T16:16:44.065Z,1.00
2023-01-18T16:19:42.943Z,1.00
2023-01-18T16:22:33.275Z,1.00
2023-01-18T16:25:23.016Z,1.10
2023-01-18T16:28:08.372Z,0.85
2023-01-18T16:30:54.824Z,1.00
2023-01-18T16:33:40.638Z,1.00
2023-01-18T16:36:27.667Z,0.82
2023-01-18T16:39:18.000Z,1.30
2023-01-18T16:42:03.309Z,1.30
2023-01-18T16:44:49.096Z,1.08
2023-01-18T16:47:34.968Z,1.25
2023-01-18T16:50:20.823Z,1.60
2023-01-18T16:53:06.157Z,1.38
2023-01-18T16:55:51.923Z,1.00
2023-01-18T16:58:37.251Z,1.15
2023-01-18T17:01:22.736Z,1.20
2023-01-18T17:04:09.736Z,1.10
2023-01-18T17:06:54.984Z,1.40
2023-01-18T17:09:48.256Z,1.20
2023-01-18T17:12:34.229Z,1.52
2023-01-18T17:15:20.241Z,1.58
2023-01-18T17:18:08.148Z,1.45
2023-01-18T17:20:55.126Z,1.83
2023-01-18T17:23:40.279Z,1.60
2023-01-18T17:26:26.085Z,1.85
2023-01-18T17:29:17.800Z,1.60
2023-01-18T17:32:03.358Z,1.73
2023-01-18T17:34:48.667Z,2.25
2023-01-18T17:37:35.422Z,1.80
2023-01-18T17:40:30.928Z,2.05
2023-01-18T17:43:32.957Z,2.00
2023-01-18T17:46:19.654Z,2.28
2023-01-18T17:49:05.522Z,2.40
2023-01-18T17:51:50.881Z,1.92
2023-01-18T17:54:36.266Z,1.70
2023-01-18T17:57:21.547Z,2.05
2023-01-18T18:00:08.600Z,2.03
2023-01-18T18:02:57.120Z,2.47
2023-01-18T18:05:43.212Z,1.80
2023-01-18T18:08:28.856Z,2.03
2023-01-18T18:11:14.524Z,1.92
2023-01-18T18:14:01.618Z,2.08
2023-01-18T18:16:48.037Z,1.80
2023-01-18T18:19:33.701Z,2.25
2023-01-18T18:22:19.886Z,1.90
2023-01-18T18:25:06.488Z,2.28
2023-01-18T18:27:51.835Z,1.80
2023-01-18T18:30:37.427Z,1.98
2023-01-18T18:33:23.423Z,1.60
2023-01-18T18:36:09.049Z,2.45
2023-01-18T18:38:54.403Z,1.65
2023-01-18T18:41:39.906Z,2.10
2023-01-18T18:44:25.327Z,2.10
2023-01-18T18:47:13.284Z,1.80
2023-01-18T18:49:58.920Z,1.80
2023-01-18T18:52:44.554Z,1.90
2023-01-18T18:55:30.117Z,1.98
2023-01-18T18:58:15.563Z,1.77
2023-01-18T19:01:01.073Z,1.60
2023-01-18T19:03:46.762Z,1.98
2023-01-18T19:06:32.465Z,1.05
2023-01-18T19:09:17.501Z,1.40
2023-01-18T19:12:02.990Z,1.20
2023-01-18T19:14:48.841Z,1.42
2023-01-18T19:17:33.908Z,1.60
2023-01-18T19:20:20.506Z,1.30
2023-01-18T19:23:06.157Z,1.00
2023-01-18T19:25:51.729Z,1.40
2023-01-18T19:28:37.050Z,1.48
2023-01-18T19:31:22.286Z,1.50
2023-01-18T19:34:07.774Z,1.42
2023-01-18T19:36:53.235Z,1.15
2023-01-18T19:39:38.756Z,1.55
2023-01-18T19:42:23.951Z,1.60
2023-01-18T19:45:11.436Z,1.60
2023-01-18T19:48:00.476Z,1.52
2023-01-18T19:50:45.873Z,1.67
2023-01-18T19:53:31.284Z,1.60
2023-01-18T19:56:16.711Z,1.60
2023-01-18T19:59:03.687Z,2.00
2023-01-18T20:01:49.518Z,1.85
2023-01-18T20:04:34.758Z,2.20
2023-01-18T20:07:20.821Z,1.75
2023-01-18T20:10:07.250Z,1.55
2023-01-18T20:12:52.753Z,1.15
2023-01-18T20:15:41.719Z,1.40
2023-01-18T20:18:30.485Z,1.92
2023-01-18T20:21:18.364Z,1.40
2023-01-18T20:24:03.685Z,1.58
2023-01-18T20:26:49.466Z,1.23
2023-01-18T20:29:34.874Z,2.35
2023-01-18T20:32:20.298Z,3.13
2023-01-18T20:35:06.165Z,1.88
2023-01-18T20:37:52.136Z,1.75
2023-01-18T20:40:37.815Z,1.40
2023-01-18T20:43:23.076Z,1.60
2023-01-18T20:46:11.246Z,1.35
2023-01-18T20:48:56.592Z,1.20
2023-01-18T20:51:44.057Z,1.00
2023-01-18T20:54:29.386Z,1.15
2023-01-18T20:57:15.291Z,1.10
2023-01-18T21:00:00.801Z,1.00
2023-01-18T21:02:46.660Z,0.88
2023-01-18T21:05:32.056Z,0.85
2023-01-18T21:08:17.792Z,0.90
2023-01-18T21:11:03.100Z,0.85
2023-01-18T21:13:49.433Z,0.90
2023-01-18T21:16:35.491Z,0.60
2023-01-18T21:19:21.604Z,1.30
2023-01-18T21:22:07.322Z,1.17
2023-01-18T21:24:52.658Z,0.90
2023-01-18T21:27:42.951Z,0.77
2023-01-18T21:30:28.188Z,0.63
2023-01-18T21:33:13.814Z,0.60
2023-01-18T21:36:04.676Z,0.40
2023-01-18T21:38:50.220Z,0.70
2023-01-18T21:41:54.119Z,0.60
2023-01-18T21:44:58.450Z,1.13
2023-01-18T21:47:43.965Z,0.80
2023-01-18T21:50:48.008Z,0.50
2023-01-18T21:53:52.263Z,0.60
2023-01-18T21:56:37.505Z,0.70
2023-01-18T21:59:22.886Z,0.60
2023-01-18T22:02:09.850Z,0.43
2023-01-18T22:05:01.006Z,0.47
2023-01-18T22:07:46.857Z,0.50
2023-01-18T22:10:32.265Z,0.52
2023-01-18T22:13:17.867Z,1.30
2023-01-18T22:16:04.289Z,0.90
2023-01-18T22:18:49.942Z,1.10
2023-01-18T22:21:35.567Z,0.75
2023-01-18T22:24:20.919Z,0.90
2023-01-18T22:27:07.728Z,1.30
2023-01-18T22:29:53.361Z,0.68
2023-01-18T22:32:39.139Z,0.60
2023-01-18T22:35:24.413Z,0.45
2023-01-18T22:38:11.186Z,1.00
2023-01-18T22:41:24.125Z,0.68
2023-01-18T22:46:56.954Z,0.50
2023-01-18T22:49:42.704Z,0.93
2023-01-18T22:52:28.173Z,0.80
2023-01-18T22:55:14.381Z,0.70
2023-01-18T22:57:59.696Z,0.70
2023-01-18T23:00:47.112Z,0.70
2023-01-18T23:03:32.331Z,0.73
2023-01-18T23:06:19.223Z,0.70
2023-01-18T23:09:04.584Z,0.70
2023-01-18T23:11:51.675Z,0.60
2023-01-18T23:14:55.754Z,0.80
2023-01-18T23:17:42.957Z,1.00
2023-01-18T23:20:28.247Z,0.60
2023-01-18T23:23:13.576Z,0.85
2023-01-18T23:26:00.415Z,0.57
2023-01-18T23:28:45.871Z,0.82
2023-01-18T23:31:31.337Z,1.20
2023-01-18T23:34:16.716Z,0.80
2023-01-18T23:37:02.070Z,0.80
2023-01-18T23:40:06.146Z,1.23
2023-01-18T23:43:11.916Z,0.80
2023-01-18T23:46:15.969Z,1.55
2023-01-18T23:49:19.540Z,1.00
2023-01-18T23:52:23.531Z,1.08
2023-01-18T23:55:09.168Z,1.10
2023-01-18T23:57:54.295Z,0.77
