createdAt,value
2017-05-17T00:00:25.580Z,88.90
2017-05-17T00:02:52.767Z,89.00
2017-05-17T00:05:19.971Z,89.10
2017-05-17T00:07:47.931Z,90.00
2017-05-17T00:10:15.075Z,89.60
2017-05-17T00:12:42.977Z,89.10
2017-05-17T00:15:10.453Z,89.40
2017-05-17T00:17:37.654Z,89.40
2017-05-17T00:20:04.804Z,89.40
2017-05-17T00:22:32.000Z,89.70
2017-05-17T00:24:59.203Z,90.00
2017-05-17T00:27:26.332Z,89.70
2017-05-17T00:29:54.239Z,89.30
2017-05-17T00:32:21.423Z,89.40
2017-05-17T00:34:48.553Z,88.90
2017-05-17T00:37:28.115Z,89.30
2017-05-17T00:40:07.552Z,89.60
2017-05-17T00:42:46.848Z,89.60
2017-05-17T00:45:26.351Z,89.50
2017-05-17T00:48:06.475Z,89.70
2017-05-17T00:50:45.836Z,89.80
2017-05-17T00:53:13.774Z,89.50
2017-05-17T00:55:40.979Z,90.10
2017-05-17T00:58:08.116Z,89.80
2017-05-17T01:00:35.293Z,89.70
2017-05-17T01:03:02.443Z,90.10
2017-05-17T01:05:29.632Z,90.20
2017-05-17T01:07:57.002Z,90.20
2017-05-17T01:10:24.218Z,90.20
2017-05-17T01:12:51.472Z,90.50
2017-05-17T01:15:18.667Z,90.40
2017-05-17T01:17:46.579Z,90.30
2017-05-17T01:20:14.101Z,90.60
2017-05-17T01:22:41.281Z,90.50
2017-05-17T01:25:08.460Z,90.50
2017-05-17T01:27:35.586Z,90.30
2017-05-17T01:30:02.716Z,90.50
2017-05-17T01:32:29.909Z,90.80
2017-05-17T01:34:57.152Z,91.40
2017-05-17T01:37:24.339Z,91.50
2017-05-17T01:39:52.249Z,91.30
2017-05-17T01:42:19.450Z,90.80
2017-05-17T01:44:46.759Z,90.70
2017-05-17T01:47:13.897Z,90.90
2017-05-17T01:49:41.036Z,91.40
2017-05-17T01:52:08.213Z,91.50
2017-05-17T01:54:35.412Z,91.10
2017-05-17T01:57:02.575Z,91.30
2017-05-17T01:59:29.735Z,91.00
2017-05-17T02:01:56.921Z,90.90
2017-05-17T02:04:24.135Z,90.90
2017-05-17T02:06:51.327Z,90.70
2017-05-17T02:09:18.518Z,91.20
2017-05-17T02:11:45.663Z,91.10
2017-05-17T02:14:13.105Z,91.90
2017-05-17T02:16:41.127Z,91.20
2017-05-17T02:19:08.261Z,91.40
2017-05-17T02:21:35.435Z,91.30
2017-05-17T02:24:02.623Z,91.30
2017-05-17T02:26:30.504Z,91.40
2017-05-17T02:28:57.643Z,91.50
2017-05-17T02:31:25.582Z,91.80
2017-05-17T02:33:52.768Z,91.20
2017-05-17T02:36:19.917Z,91.20
2017-05-17T02:38:47.123Z,91.40
2017-05-17T02:41:14.261Z,91.20
2017-05-17T02:43:41.400Z,91.20
2017-05-17T02:46:08.579Z,91.00
2017-05-17T02:48:35.725Z,91.20
2017-05-17T02:51:02.896Z,91.20
2017-05-17T02:53:30.852Z,91.20
2017-05-17T02:55:58.064Z,91.30
2017-05-17T02:58:25.229Z,91.20
2017-05-17T03:00:52.404Z,91.20
2017-05-17T03:03:19.676Z,91.20
2017-05-17T03:05:46.932Z,91.10
2017-05-17T03:08:14.081Z,91.10
2017-05-17T03:10:41.360Z,91.40
2017-05-17T03:13:08.563Z,91.00
2017-05-17T03:15:36.463Z,90.90
2017-05-17T03:18:03.692Z,90.90
2017-05-17T03:20:31.623Z,91.10
2017-05-17T03:22:58.829Z,91.10
2017-05-17T03:25:26.008Z,91.20
2017-05-17T03:27:53.151Z,91.30
2017-05-17T03:30:20.343Z,91.90
2017-05-17T03:32:48.273Z,91.60
2017-05-17T03:35:15.409Z,92.00
2017-05-17T03:37:42.554Z,92.00
2017-05-17T03:40:09.775Z,92.20
2017-05-17T03:42:37.665Z,92.10
2017-05-17T03:45:04.824Z,92.10
2017-05-17T03:47:32.185Z,92.10
2017-05-17T03:49:59.387Z,92.00
2017-05-17T03:52:27.275Z,92.10
2017-05-17T03:54:54.515Z,91.80
2017-05-17T03:57:21.708Z,92.00
2017-05-17T03:59:51.759Z,92.20
2017-05-17T04:02:19.815Z,92.00
2017-05-17T04:04:47.008Z,91.50
2017-05-17T04:07:14.171Z,91.60
2017-05-17T04:09:41.614Z,91.50
2017-05-17T04:12:08.735Z,92.30
2017-05-17T04:14:35.867Z,91.80
2017-05-17T04:17:03.065Z,91.70
2017-05-17T04:19:30.257Z,92.00
2017-05-17T04:21:57.399Z,91.30
2017-05-17T04:24:24.625Z,91.10
2017-05-17T04:26:51.799Z,91.00
2017-05-17T04:29:18.904Z,90.90
2017-05-17T04:31:46.096Z,90.70
2017-05-17T04:34:13.308Z,90.00
2017-05-17T04:36:41.324Z,89.70
2017-05-17T04:39:08.545Z,89.30
2017-05-17T04:41:35.733Z,89.00
2017-05-17T04:44:02.883Z,88.20
2017-05-17T04:46:30.179Z,87.80
2017-05-17T04:48:57.330Z,87.40
2017-05-17T04:51:24.460Z,87.70
2017-05-17T04:53:52.392Z,87.60
2017-05-17T04:56:19.605Z,87.50
2017-05-17T04:58:46.833Z,87.70
2017-05-17T05:01:14.775Z,87.40
2017-05-17T05:03:41.912Z,86.80
2017-05-17T05:06:09.080Z,86.30
2017-05-17T05:08:36.276Z,85.50
2017-05-17T05:11:03.440Z,87.40
2017-05-17T05:13:30.587Z,87.40
2017-05-17T05:15:57.775Z,86.20
2017-05-17T05:18:24.956Z,86.20
2017-05-17T05:20:52.864Z,87.40
2017-05-17T05:23:20.107Z,88.60
2017-05-17T05:25:47.239Z,85.50
2017-05-17T05:28:14.420Z,85.10
2017-05-17T05:30:41.707Z,84.50
2017-05-17T05:33:08.840Z,84.40
2017-05-17T05:35:36.027Z,81.80
2017-05-17T05:38:03.263Z,77.30
2017-05-17T05:40:30.439Z,77.10
2017-05-17T05:42:57.617Z,72.20
2017-05-17T05:45:24.776Z,74.40
2017-05-17T05:47:52.021Z,73.30
2017-05-17T05:50:19.171Z,73.60
2017-05-17T05:52:46.380Z,74.40
2017-05-17T05:55:13.570Z,71.20
2017-05-17T05:57:40.728Z,69.40
2017-05-17T06:00:07.925Z,67.90
2017-05-17T06:02:35.897Z,67.50
2017-05-17T06:05:03.171Z,65.50
2017-05-17T06:07:30.300Z,63.80
2017-05-17T06:09:57.493Z,63.70
2017-05-17T06:12:24.681Z,62.80
2017-05-17T06:14:52.572Z,59.70
2017-05-17T06:17:19.761Z,57.30
2017-05-17T06:19:47.128Z,57.70
2017-05-17T06:22:14.292Z,56.10
2017-05-17T06:24:41.480Z,53.70
2017-05-17T06:27:08.656Z,52.20
2017-05-17T06:29:35.824Z,51.80
2017-05-17T06:32:03.093Z,50.50
2017-05-17T06:34:30.259Z,50.10
2017-05-17T06:36:58.171Z,50.50
2017-05-17T06:39:25.327Z,48.20
2017-05-17T06:41:52.466Z,48.10
2017-05-17T06:44:19.750Z,45.30
2017-05-17T06:46:46.926Z,46.40
2017-05-17T06:49:14.067Z,46.10
2017-05-17T06:51:41.983Z,44.20
2017-05-17T06:54:09.167Z,45.40
2017-05-17T06:56:36.309Z,42.40
2017-05-17T06:59:03.575Z,44.40
2017-05-17T07:01:38.414Z,44.50
2017-05-17T07:04:06.333Z,42.50
2017-05-17T07:06:33.507Z,44.40
2017-05-17T07:09:00.737Z,43.40
2017-05-17T07:11:27.886Z,41.80
2017-05-17T07:13:55.092Z,41.90
2017-05-17T07:16:23.003Z,38.60
2017-05-17T07:18:50.135Z,38.80
2017-05-17T07:21:17.308Z,39.30
2017-05-17T07:23:44.566Z,38.50
2017-05-17T07:26:11.719Z,38.90
2017-05-17T07:28:38.981Z,39.50
2017-05-17T07:31:06.214Z,39.50
2017-05-17T07:33:33.369Z,40.00
2017-05-17T07:36:00.541Z,40.60
2017-05-17T07:38:27.792Z,40.40
2017-05-17T07:40:55.009Z,39.80
2017-05-17T07:43:22.263Z,39.50
2017-05-17T07:45:49.419Z,39.10
2017-05-17T07:48:16.591Z,39.40
2017-05-17T07:50:43.793Z,40.50
2017-05-17T07:53:10.971Z,40.00
2017-05-17T07:55:38.246Z,40.80
2017-05-17T07:58:06.289Z,40.30
2017-05-17T08:00:33.424Z,42.20
2017-05-17T08:03:00.720Z,40.60
2017-05-17T08:05:28.677Z,38.00
2017-05-17T08:07:55.854Z,37.90
2017-05-17T08:10:23.068Z,40.10
2017-05-17T08:12:50.292Z,39.40
2017-05-17T08:15:17.684Z,37.70
2017-05-17T08:17:45.009Z,38.50
2017-05-17T08:20:12.152Z,39.10
2017-05-17T08:22:39.331Z,37.40
2017-05-17T08:25:06.505Z,37.30
2017-05-17T08:27:34.438Z,39.60
2017-05-17T08:30:01.636Z,38.00
2017-05-17T08:32:28.889Z,38.70
2017-05-17T08:34:56.174Z,39.40
2017-05-17T08:37:23.396Z,40.30
2017-05-17T08:39:51.550Z,42.30
2017-05-17T08:42:19.506Z,39.60
2017-05-17T08:44:47.448Z,37.70
2017-05-17T08:47:14.649Z,39.00
2017-05-17T08:49:41.914Z,38.30
2017-05-17T08:52:09.219Z,39.50
2017-05-17T08:54:36.396Z,39.10
2017-05-17T08:57:04.337Z,39.80
2017-05-17T08:59:31.527Z,39.50
2017-05-17T09:01:58.700Z,38.60
2017-05-17T09:04:25.940Z,41.50
2017-05-17T09:06:53.298Z,40.50
2017-05-17T09:09:20.539Z,39.90
2017-05-17T09:11:47.829Z,37.20
2017-05-17T09:14:15.024Z,40.30
2017-05-17T09:16:42.234Z,42.60
2017-05-17T09:19:09.395Z,40.40
2017-05-17T09:21:37.491Z,39.00
2017-05-17T09:24:05.414Z,38.30
2017-05-17T09:26:32.750Z,40.50
2017-05-17T09:28:59.970Z,41.70
2017-05-17T09:31:27.105Z,39.80
2017-05-17T09:33:55.124Z,38.70
2017-05-17T09:36:22.404Z,41.90
2017-05-17T09:38:49.587Z,39.10
2017-05-17T09:41:16.735Z,39.10
2017-05-17T09:43:43.932Z,40.40
2017-05-17T09:46:11.111Z,40.90
2017-05-17T09:48:38.285Z,38.00
2017-05-17T09:51:05.452Z,40.10
2017-05-17T09:53:32.631Z,41.40
2017-05-17T09:55:59.831Z,39.70
2017-05-17T09:58:27.912Z,39.40
2017-05-17T10:00:55.126Z,40.30
2017-05-17T10:03:22.279Z,40.00
2017-05-17T10:05:49.455Z,38.40
2017-05-17T10:08:16.643Z,38.40
2017-05-17T10:10:43.852Z,39.40
2017-05-17T10:13:11.744Z,37.40
2017-05-17T10:15:38.879Z,38.80
2017-05-17T10:18:06.619Z,41.30
2017-05-17T10:20:34.572Z,39.10
2017-05-17T10:23:01.764Z,39.10
2017-05-17T10:25:28.984Z,38.90
2017-05-17T10:27:56.897Z,41.50
2017-05-17T10:30:24.090Z,39.60
2017-05-17T10:32:51.432Z,39.10
2017-05-17T10:35:18.583Z,38.80
2017-05-17T10:37:45.745Z,37.90
2017-05-17T10:40:12.923Z,39.00
2017-05-17T10:42:40.084Z,37.00
2017-05-17T10:45:07.304Z,39.60
2017-05-17T10:47:35.295Z,40.00
2017-05-17T10:50:02.492Z,38.40
2017-05-17T10:52:29.759Z,37.90
2017-05-17T10:54:56.943Z,39.90
2017-05-17T10:57:24.163Z,38.90
2017-05-17T10:59:51.319Z,40.00
2017-05-17T11:02:18.488Z,40.80
2017-05-17T11:04:45.741Z,42.80
2017-05-17T11:07:12.945Z,38.60
2017-05-17T11:09:40.143Z,40.70
2017-05-17T11:12:07.390Z,39.80
2017-05-17T11:14:35.298Z,38.50
2017-05-17T11:17:02.559Z,40.80
2017-05-17T11:19:29.756Z,43.80
2017-05-17T11:21:57.719Z,41.40
2017-05-17T11:24:25.613Z,43.50
2017-05-17T11:26:52.937Z,41.40
2017-05-17T11:29:20.844Z,42.20
2017-05-17T11:31:48.095Z,41.00
2017-05-17T11:34:15.353Z,42.10
2017-05-17T11:36:42.552Z,42.70
2017-05-17T11:39:10.443Z,39.50
2017-05-17T11:41:37.683Z,42.10
2017-05-17T11:44:05.592Z,38.70
2017-05-17T11:46:32.742Z,38.00
2017-05-17T11:48:59.948Z,40.00
2017-05-17T11:51:27.834Z,43.00
2017-05-17T11:53:55.043Z,41.00
2017-05-17T11:56:22.201Z,40.00
2017-05-17T11:58:50.111Z,40.60
2017-05-17T12:01:17.313Z,40.20
2017-05-17T12:03:44.528Z,42.10
2017-05-17T12:06:11.680Z,40.70
2017-05-17T12:08:40.057Z,38.10
2017-05-17T12:11:07.243Z,42.10
2017-05-17T12:13:34.453Z,40.40
2017-05-17T12:16:01.802Z,41.10
2017-05-17T12:18:30.040Z,43.80
2017-05-17T12:20:58.029Z,39.00
2017-05-17T12:23:26.315Z,40.00
2017-05-17T12:25:53.505Z,42.30
2017-05-17T12:28:20.680Z,41.30
2017-05-17T12:30:48.580Z,43.00
2017-05-17T12:33:15.783Z,40.30
2017-05-17T12:35:43.744Z,42.00
2017-05-17T12:38:10.912Z,40.40
2017-05-17T12:40:38.877Z,41.00
2017-05-17T12:43:06.791Z,40.60
2017-05-17T12:45:33.973Z,42.40
2017-05-17T12:48:01.122Z,39.60
2017-05-17T12:50:28.252Z,41.70
2017-05-17T12:52:55.484Z,38.80
2017-05-17T12:55:22.652Z,38.50
2017-05-17T12:57:49.905Z,38.10
2017-05-17T13:00:17.215Z,38.70
2017-05-17T13:02:44.368Z,38.20
2017-05-17T13:05:11.632Z,36.00
2017-05-17T13:07:38.862Z,34.50
2017-05-17T13:10:06.078Z,38.00
2017-05-17T13:12:33.543Z,36.70
2017-05-17T13:15:00.693Z,37.20
2017-05-17T13:17:27.885Z,37.40
2017-05-17T13:19:55.139Z,39.10
2017-05-17T13:22:22.307Z,36.50
2017-05-17T13:24:49.509Z,37.80
2017-05-17T13:27:17.427Z,36.10
2017-05-17T13:29:44.787Z,34.70
2017-05-17T13:32:11.985Z,33.10
2017-05-17T13:34:39.897Z,35.50
2017-05-17T13:37:07.111Z,35.20
2017-05-17T13:39:34.691Z,35.90
2017-05-17T13:42:01.931Z,33.00
2017-05-17T13:44:29.140Z,33.90
2017-05-17T13:46:56.320Z,35.20
2017-05-17T13:49:23.530Z,36.30
2017-05-17T13:51:50.769Z,33.80
2017-05-17T13:54:17.982Z,31.60
2017-05-17T13:56:45.357Z,33.80
2017-05-17T13:59:12.485Z,36.30
2017-05-17T14:01:39.665Z,34.20
2017-05-17T14:04:07.515Z,35.90
2017-05-17T14:06:34.675Z,33.30
2017-05-17T14:09:01.847Z,36.90
2017-05-17T14:11:29.027Z,33.60
2017-05-17T14:13:56.940Z,33.80
2017-05-17T14:16:24.113Z,36.00
2017-05-17T14:18:58.335Z,37.00
2017-05-17T14:21:25.539Z,33.00
2017-05-17T14:23:52.808Z,32.20
2017-05-17T14:26:20.003Z,32.70
2017-05-17T14:28:47.953Z,33.30
2017-05-17T14:31:15.104Z,37.00
2017-05-17T14:33:42.320Z,36.80
2017-05-17T14:36:09.579Z,39.30
2017-05-17T14:38:36.772Z,37.00
2017-05-17T14:41:04.680Z,37.10
2017-05-17T14:43:31.866Z,34.40
2017-05-17T14:45:59.199Z,33.30
2017-05-17T14:48:26.376Z,31.70
2017-05-17T14:50:53.530Z,34.00
2017-05-17T14:53:20.743Z,35.20
2017-05-17T14:55:47.916Z,37.70
2017-05-17T14:58:15.147Z,35.30
2017-05-17T15:00:42.334Z,34.70
2017-05-17T15:03:09.549Z,36.90
2017-05-17T15:05:36.705Z,38.40
2017-05-17T15:08:03.999Z,36.10
2017-05-17T15:10:31.908Z,35.50
2017-05-17T15:12:59.212Z,35.30
2017-05-17T15:15:27.529Z,38.50
2017-05-17T15:17:54.750Z,36.90
2017-05-17T15:20:22.673Z,40.10
2017-05-17T15:22:49.840Z,37.60
2017-05-17T15:25:16.990Z,38.70
2017-05-17T15:27:44.230Z,39.10
2017-05-17T15:30:11.482Z,36.10
2017-05-17T15:32:38.861Z,36.90
2017-05-17T15:35:13.677Z,39.30
2017-05-17T15:37:40.962Z,38.00
2017-05-17T15:40:08.105Z,37.50
2017-05-17T15:42:35.317Z,38.70
2017-05-17T15:45:02.491Z,39.50
2017-05-17T15:47:30.436Z,42.20
2017-05-17T15:49:57.662Z,40.60
2017-05-17T15:52:24.847Z,44.20
2017-05-17T15:54:52.037Z,44.60
2017-05-17T15:57:19.338Z,44.60
2017-05-17T15:59:46.517Z,44.60
2017-05-17T16:02:14.457Z,46.00
2017-05-17T16:04:41.713Z,46.20
2017-05-17T16:07:08.938Z,46.10
2017-05-17T16:09:36.078Z,46.10
2017-05-17T16:12:03.500Z,45.20
2017-05-17T16:14:31.382Z,46.00
2017-05-17T16:16:58.589Z,45.10
2017-05-17T16:19:25.813Z,44.60
2017-05-17T16:21:53.142Z,45.40
2017-05-17T16:24:20.324Z,45.70
2017-05-17T16:26:47.672Z,46.90
2017-05-17T16:29:14.829Z,45.80
2017-05-17T16:31:42.021Z,46.90
2017-05-17T16:34:09.246Z,47.20
2017-05-17T16:36:36.480Z,46.30
2017-05-17T16:39:03.739Z,46.40
2017-05-17T16:41:30.973Z,46.90
2017-05-17T16:43:58.119Z,47.90
2017-05-17T16:46:25.325Z,47.00
2017-05-17T16:48:52.551Z,48.50
2017-05-17T16:51:19.736Z,48.40
2017-05-17T16:53:46.929Z,47.60
2017-05-17T16:56:14.104Z,48.30
2017-05-17T16:58:41.299Z,46.50
2017-05-17T17:01:08.461Z,48.00
2017-05-17T17:03:35.656Z,46.80
2017-05-17T17:06:02.813Z,49.10
2017-05-17T17:08:30.719Z,47.30
2017-05-17T17:10:58.016Z,48.20
2017-05-17T17:13:25.284Z,47.70
2017-05-17T17:15:53.220Z,47.60
2017-05-17T17:18:20.388Z,48.00
2017-05-17T17:20:47.603Z,48.30
2017-05-17T17:23:14.828Z,47.90
2017-05-17T17:25:42.197Z,47.40
2017-05-17T17:28:09.471Z,48.10
2017-05-17T17:30:36.684Z,47.70
2017-05-17T17:33:03.921Z,48.00
2017-05-17T17:35:31.891Z,48.10
2017-05-17T17:37:59.267Z,48.10
2017-05-17T17:40:26.491Z,48.70
2017-05-17T17:42:54.416Z,48.40
2017-05-17T17:45:21.572Z,48.70
2017-05-17T17:47:48.828Z,49.20
2017-05-17T17:50:16.004Z,48.30
2017-05-17T17:52:43.933Z,49.60
2017-05-17T17:55:11.199Z,49.10
2017-05-17T17:57:39.593Z,49.30
2017-05-17T18:00:15.723Z,50.20
2017-05-17T18:02:49.868Z,50.20
2017-05-17T18:05:22.334Z,49.90
2017-05-17T18:07:49.568Z,50.50
2017-05-17T18:10:16.844Z,50.30
2017-05-17T18:12:44.770Z,50.80
2017-05-17T18:15:12.032Z,51.30
2017-05-17T18:17:39.189Z,51.60
2017-05-17T18:20:07.307Z,51.80
2017-05-17T18:22:34.513Z,51.80
2017-05-17T18:25:01.703Z,51.60
2017-05-17T18:27:28.924Z,52.20
2017-05-17T18:29:56.211Z,53.00
2017-05-17T18:32:25.999Z,52.60
2017-05-17T18:34:53.911Z,52.00
2017-05-17T18:37:28.239Z,52.70
2017-05-17T18:40:01.005Z,53.30
2017-05-17T18:42:28.460Z,53.70
2017-05-17T18:44:55.658Z,53.80
2017-05-17T18:47:23.712Z,54.20
2017-05-17T18:49:51.054Z,54.30
2017-05-17T18:52:18.213Z,54.30
2017-05-17T18:54:45.441Z,55.00
2017-05-17T18:57:12.636Z,55.40
2017-05-17T18:59:39.862Z,55.70
2017-05-17T19:02:07.272Z,55.90
2017-05-17T19:04:34.478Z,56.10
2017-05-17T19:07:01.879Z,56.70
2017-05-17T19:09:29.161Z,57.00
2017-05-17T19:11:57.343Z,56.50
2017-05-17T19:14:24.671Z,56.80
2017-05-17T19:16:51.836Z,57.60
2017-05-17T19:19:19.000Z,57.30
2017-05-17T19:21:46.223Z,56.70
2017-05-17T19:24:13.405Z,57.80
2017-05-17T19:26:40.682Z,57.30
2017-05-17T19:29:07.946Z,57.50
2017-05-17T19:31:35.922Z,57.60
2017-05-17T19:34:03.229Z,58.00
2017-05-17T19:36:30.400Z,58.20
2017-05-17T19:38:58.552Z,59.30
2017-05-17T19:41:25.884Z,58.80
2017-05-17T19:43:53.113Z,58.70
2017-05-17T19:46:20.290Z,58.80
2017-05-17T19:48:48.463Z,59.30
2017-05-17T19:51:15.768Z,59.20
2017-05-17T19:53:43.708Z,60.20
2017-05-17T19:56:11.464Z,60.50
2017-05-17T19:58:38.612Z,61.40
2017-05-17T20:01:05.780Z,61.20
2017-05-17T20:03:33.065Z,61.10
2017-05-17T20:06:01.246Z,61.20
2017-05-17T20:08:28.497Z,61.00
2017-05-17T20:10:56.892Z,62.30
2017-05-17T20:13:24.178Z,63.10
2017-05-17T20:15:51.474Z,62.60
2017-05-17T20:18:18.765Z,62.00
2017-05-17T20:20:46.304Z,58.80
2017-05-17T20:23:13.508Z,58.00
2017-05-17T20:25:41.366Z,57.10
2017-05-17T20:28:08.588Z,55.70
2017-05-17T20:30:35.724Z,55.30
2017-05-17T20:33:02.953Z,55.60
2017-05-17T20:35:30.161Z,55.10
2017-05-17T20:37:58.178Z,55.30
2017-05-17T20:40:25.432Z,55.60
2017-05-17T20:42:55.734Z,55.30
2017-05-17T20:45:23.057Z,56.40
2017-05-17T20:47:50.259Z,55.20
2017-05-17T20:50:17.451Z,55.50
2017-05-17T20:52:44.656Z,55.30
2017-05-17T20:55:12.163Z,55.10
2017-05-17T20:57:39.357Z,55.30
2017-05-17T21:00:06.612Z,55.10
2017-05-17T21:02:33.876Z,54.90
2017-05-17T21:05:01.089Z,54.80
2017-05-17T21:07:28.248Z,55.20
2017-05-17T21:09:55.530Z,54.80
2017-05-17T21:12:22.719Z,55.00
2017-05-17T21:14:49.907Z,55.00
2017-05-17T21:17:17.128Z,54.40
2017-05-17T21:19:44.358Z,54.30
2017-05-17T21:22:11.556Z,54.30
2017-05-17T21:24:41.813Z,54.20
2017-05-17T21:27:15.336Z,54.30
2017-05-17T21:29:42.588Z,54.70
2017-05-17T21:32:09.751Z,54.90
2017-05-17T21:34:37.008Z,54.80
2017-05-17T21:37:04.231Z,54.40
2017-05-17T21:39:31.567Z,54.40
2017-05-17T21:41:58.875Z,54.80
2017-05-17T21:44:26.092Z,54.50
2017-05-17T21:46:53.357Z,54.40
2017-05-17T21:49:20.518Z,54.30
2017-05-17T21:51:47.752Z,54.10
2017-05-17T21:54:14.955Z,54.10
2017-05-17T21:56:42.169Z,54.40
2017-05-17T21:59:09.387Z,54.30
2017-05-17T22:01:36.713Z,54.10
2017-05-17T22:04:03.913Z,54.20
2017-05-17T22:06:31.149Z,54.30
2017-05-17T22:08:58.308Z,54.50
2017-05-17T22:11:25.445Z,54.50
2017-05-17T22:13:52.643Z,54.60
2017-05-17T22:16:19.798Z,54.70
2017-05-17T22:18:46.985Z,54.70
2017-05-17T22:21:14.180Z,55.20
2017-05-17T22:23:41.393Z,55.10
2017-05-17T22:26:08.566Z,55.10
2017-05-17T22:28:35.707Z,55.20
2017-05-17T22:31:02.895Z,55.40
2017-05-17T22:33:30.097Z,55.50
2017-05-17T22:35:57.272Z,55.70
2017-05-17T22:38:24.429Z,55.90
2017-05-17T22:40:52.416Z,56.00
2017-05-17T22:43:19.683Z,56.70
2017-05-17T22:45:46.865Z,56.40
2017-05-17T22:48:14.025Z,56.50
2017-05-17T22:50:41.216Z,56.90
2017-05-17T22:53:08.413Z,56.70
2017-05-17T22:55:35.588Z,57.10
2017-05-17T22:58:02.766Z,57.10
2017-05-17T23:00:29.984Z,57.90
2017-05-17T23:02:57.145Z,59.50
2017-05-17T23:05:24.331Z,59.10
2017-05-17T23:07:51.505Z,59.50
2017-05-17T23:10:18.692Z,61.70
2017-05-17T23:12:45.881Z,63.30
2017-05-17T23:15:13.050Z,62.40
2017-05-17T23:17:40.212Z,61.10
2017-05-17T23:20:07.380Z,60.20
2017-05-17T23:22:34.651Z,61.20
2017-05-17T23:25:01.872Z,61.50
2017-05-17T23:27:29.126Z,62.00
2017-05-17T23:29:56.290Z,62.60
2017-05-17T23:32:23.651Z,63.10
2017-05-17T23:34:50.953Z,63.60
2017-05-17T23:37:18.128Z,63.20
2017-05-17T23:39:45.260Z,64.70
2017-05-17T23:42:12.470Z,63.20
2017-05-17T23:44:39.736Z,63.10
2017-05-17T23:47:06.875Z,63.70
2017-05-17T23:49:34.093Z,63.50
2017-05-17T23:52:01.382Z,63.60
2017-05-17T23:54:28.623Z,64.20
2017-05-17T23:56:55.790Z,64.80
2017-05-17T23:59:23.007Z,64.90
