createdAt,value
2023-03-03T00:00:07.596Z,26.45
2023-03-03T00:02:40.541Z,26.52
2023-03-03T00:05:07.507Z,24.95
2023-03-03T00:07:34.079Z,27.23
2023-03-03T00:10:00.758Z,26.02
2023-03-03T00:12:29.765Z,23.85
2023-03-03T00:14:56.906Z,25.85
2023-03-03T00:17:26.255Z,23.95
2023-03-03T00:19:53.444Z,24.65
2023-03-03T00:22:40.161Z,23.60
2023-03-03T00:25:31.403Z,22.70
2023-03-03T00:28:22.405Z,22.40
2023-03-03T00:30:49.361Z,22.92
2023-03-03T00:33:33.964Z,20.38
2023-03-03T00:36:16.340Z,21.75
2023-03-03T00:38:43.487Z,20.80
2023-03-03T00:41:27.413Z,19.50
2023-03-03T00:43:54.556Z,21.42
2023-03-03T00:46:23.884Z,22.15
2023-03-03T00:48:51.443Z,21.20
2023-03-03T00:51:28.243Z,21.77
2023-03-03T00:53:56.236Z,20.88
2023-03-03T00:56:23.432Z,20.10
2023-03-03T00:58:50.947Z,21.13
2023-03-03T01:01:19.766Z,19.40
2023-03-03T01:03:50.583Z,20.10
2023-03-03T01:06:17.183Z,19.83
2023-03-03T01:08:43.915Z,19.95
2023-03-03T01:11:16.407Z,19.70
2023-03-03T01:13:46.300Z,20.00
2023-03-03T01:16:13.307Z,20.60
2023-03-03T01:18:41.765Z,19.42
2023-03-03T01:21:09.408Z,19.83
2023-03-03T01:23:36.240Z,20.05
2023-03-03T01:26:04.883Z,20.67
2023-03-03T01:28:33.174Z,21.52
2023-03-03T01:31:04.845Z,20.20
2023-03-03T01:33:32.895Z,21.57
2023-03-03T01:35:59.562Z,20.30
2023-03-03T01:38:26.668Z,21.85
2023-03-03T01:40:55.217Z,22.05
2023-03-03T01:43:22.273Z,20.15
2023-03-03T01:45:48.828Z,21.65
2023-03-03T01:48:25.280Z,21.23
2023-03-03T01:51:01.794Z,20.73
2023-03-03T01:53:30.632Z,22.13
2023-03-03T01:55:57.602Z,20.67
2023-03-03T01:58:33.489Z,22.63
2023-03-03T02:01:05.520Z,19.70
2023-03-03T02:03:33.510Z,21.05
2023-03-03T02:06:05.992Z,21.05
2023-03-03T02:08:43.006Z,22.08
2023-03-03T02:11:11.031Z,20.90
2023-03-03T02:13:37.695Z,22.15
2023-03-03T02:16:04.670Z,20.85
2023-03-03T02:18:31.658Z,21.60
2023-03-03T02:21:11.751Z,23.15
2023-03-03T02:24:00.538Z,22.67
2023-03-03T02:26:29.854Z,21.30
2023-03-03T02:29:01.562Z,21.20
2023-03-03T02:31:30.584Z,23.13
2023-03-03T02:33:58.371Z,22.85
2023-03-03T02:36:26.395Z,21.27
2023-03-03T02:39:09.077Z,20.88
2023-03-03T02:41:44.840Z,20.20
2023-03-03T02:44:15.925Z,20.10
2023-03-03T02:46:46.911Z,20.55
2023-03-03T02:49:16.504Z,20.75
2023-03-03T02:51:43.657Z,20.75
2023-03-03T02:54:12.926Z,21.05
2023-03-03T02:56:39.895Z,19.77
2023-03-03T02:59:07.461Z,19.65
2023-03-03T03:01:39.398Z,21.60
2023-03-03T03:04:12.168Z,21.00
2023-03-03T03:06:43.132Z,21.20
2023-03-03T03:09:12.110Z,21.30
2023-03-03T03:11:39.496Z,20.17
2023-03-03T03:14:08.155Z,20.55
2023-03-03T03:16:35.783Z,20.73
2023-03-03T03:19:03.627Z,22.40
2023-03-03T03:21:31.507Z,21.30
2023-03-03T03:23:59.502Z,22.05
2023-03-03T03:26:26.775Z,21.38
2023-03-03T03:28:53.798Z,21.52
2023-03-03T03:31:21.076Z,20.27
2023-03-03T03:33:47.906Z,20.08
2023-03-03T03:36:16.622Z,18.73
2023-03-03T03:38:43.317Z,22.10
2023-03-03T03:41:12.267Z,22.17
2023-03-03T03:43:38.943Z,21.77
2023-03-03T03:46:05.935Z,21.65
2023-03-03T03:48:33.639Z,23.23
2023-03-03T03:51:01.855Z,20.88
2023-03-03T03:53:29.323Z,20.50
2023-03-03T03:55:56.010Z,21.08
2023-03-03T03:58:22.661Z,22.23
2023-03-03T04:01:03.475Z,22.27
2023-03-03T04:03:30.185Z,20.10
2023-03-03T04:05:56.901Z,19.98
2023-03-03T04:08:23.878Z,22.33
2023-03-03T04:10:50.744Z,21.13
2023-03-03T04:13:17.809Z,21.83
2023-03-03T04:15:45.141Z,20.27
2023-03-03T04:18:12.094Z,20.35
2023-03-03T04:20:40.165Z,20.73
2023-03-03T04:23:07.667Z,19.33
2023-03-03T04:25:34.380Z,20.23
2023-03-03T04:28:03.948Z,20.75
2023-03-03T04:30:32.474Z,20.38
2023-03-03T04:32:59.362Z,21.55
2023-03-03T04:35:27.386Z,19.70
2023-03-03T04:37:54.168Z,19.85
2023-03-03T04:40:20.887Z,19.13
2023-03-03T04:42:50.220Z,18.60
2023-03-03T04:45:17.241Z,19.48
2023-03-03T04:47:44.208Z,20.23
2023-03-03T04:50:11.596Z,18.80
2023-03-03T04:52:38.483Z,20.48
2023-03-03T04:55:09.346Z,19.48
2023-03-03T04:57:38.031Z,19.10
2023-03-03T05:00:06.613Z,19.77
2023-03-03T05:02:33.177Z,18.50
2023-03-03T05:05:00.652Z,18.73
2023-03-03T05:07:27.222Z,19.02
2023-03-03T05:09:53.778Z,18.67
2023-03-03T05:12:21.192Z,19.63
2023-03-03T05:14:47.747Z,18.25
2023-03-03T05:17:14.450Z,19.25
2023-03-03T05:19:41.164Z,21.00
2023-03-03T05:22:07.966Z,19.75
2023-03-03T05:24:34.497Z,19.52
2023-03-03T05:27:01.470Z,18.55
2023-03-03T05:29:28.582Z,19.10
2023-03-03T05:31:55.152Z,19.05
2023-03-03T05:34:21.824Z,18.75
2023-03-03T05:36:51.536Z,18.35
2023-03-03T05:39:18.175Z,18.45
2023-03-03T05:41:44.762Z,18.85
2023-03-03T05:44:11.313Z,18.58
2023-03-03T05:46:37.834Z,17.30
2023-03-03T05:49:04.386Z,17.23
2023-03-03T05:51:30.996Z,17.27
2023-03-03T05:53:57.607Z,18.05
2023-03-03T05:56:24.149Z,16.65
2023-03-03T05:58:50.727Z,17.55
2023-03-03T06:01:17.380Z,17.35
2023-03-03T06:03:43.888Z,17.67
2023-03-03T06:06:10.514Z,19.60
2023-03-03T06:08:37.056Z,18.52
2023-03-03T06:11:03.783Z,18.23
2023-03-03T06:13:30.419Z,17.58
2023-03-03T06:15:56.990Z,18.27
2023-03-03T06:18:23.611Z,18.80
2023-03-03T06:20:54.528Z,18.73
2023-03-03T06:23:21.774Z,19.45
2023-03-03T06:25:48.443Z,17.65
2023-03-03T06:28:15.106Z,19.70
2023-03-03T06:30:41.712Z,19.00
2023-03-03T06:33:08.198Z,20.23
2023-03-03T06:35:34.909Z,17.90
2023-03-03T06:38:01.572Z,19.63
2023-03-03T06:40:28.271Z,19.40
2023-03-03T06:42:55.358Z,19.38
2023-03-03T06:45:21.939Z,18.25
2023-03-03T06:47:48.495Z,19.15
2023-03-03T06:50:20.138Z,19.08
2023-03-03T06:52:46.914Z,13.27
2023-03-03T06:55:20.623Z,18.60
2023-03-03T06:57:47.250Z,18.85
2023-03-03T07:00:25.324Z,18.38
2023-03-03T07:03:05.931Z,19.45
2023-03-03T07:05:34.353Z,18.92
2023-03-03T07:08:00.881Z,18.38
2023-03-03T07:10:30.172Z,18.65
2023-03-03T07:13:02.179Z,18.45
2023-03-03T07:15:37.622Z,17.63
2023-03-03T07:18:21.489Z,17.08
2023-03-03T07:20:48.220Z,16.67
2023-03-03T07:23:27.794Z,14.90
2023-03-03T07:25:55.123Z,16.90
2023-03-03T07:28:28.314Z,16.85
2023-03-03T07:30:57.019Z,16.45
2023-03-03T07:33:30.356Z,15.80
2023-03-03T07:35:59.450Z,16.60
2023-03-03T07:38:40.402Z,15.98
2023-03-03T07:41:25.243Z,16.15
2023-03-03T07:44:18.103Z,15.65
2023-03-03T07:46:48.151Z,16.95
2023-03-03T07:49:33.869Z,17.23
2023-03-03T07:52:01.604Z,16.55
2023-03-03T07:54:43.539Z,15.70
2023-03-03T07:57:09.992Z,15.73
2023-03-03T07:59:38.518Z,15.85
2023-03-03T08:02:25.727Z,15.25
2023-03-03T08:04:52.690Z,15.45
2023-03-03T08:07:22.267Z,15.40
2023-03-03T08:10:01.912Z,13.68
2023-03-03T08:12:33.791Z,15.32
2023-03-03T08:15:24.416Z,14.07
2023-03-03T08:17:53.221Z,14.05
2023-03-03T08:20:25.660Z,13.65
2023-03-03T08:22:52.302Z,12.85
2023-03-03T08:25:18.878Z,13.40
2023-03-03T08:27:45.439Z,12.93
2023-03-03T08:30:12.425Z,12.50
2023-03-03T08:32:39.165Z,12.55
2023-03-03T08:35:06.184Z,13.00
2023-03-03T08:37:32.707Z,13.05
2023-03-03T08:39:59.404Z,13.13
2023-03-03T08:42:26.096Z,13.02
2023-03-03T08:44:52.640Z,12.60
2023-03-03T08:47:20.543Z,13.07
2023-03-03T08:49:47.748Z,13.52
2023-03-03T08:52:14.281Z,11.77
2023-03-03T08:54:40.868Z,12.18
2023-03-03T08:57:07.959Z,12.55
2023-03-03T08:59:38.912Z,11.70
2023-03-03T09:02:06.685Z,12.60
2023-03-03T09:04:33.519Z,12.00
2023-03-03T09:07:00.384Z,12.45
2023-03-03T09:09:26.985Z,11.82
2023-03-03T09:11:58.708Z,12.35
2023-03-03T09:14:28.978Z,13.70
2023-03-03T09:16:57.151Z,13.18
2023-03-03T09:19:29.653Z,13.10
2023-03-03T09:22:16.972Z,14.15
2023-03-03T09:24:43.586Z,14.50
2023-03-03T09:27:30.827Z,14.45
2023-03-03T09:30:33.236Z,14.55
2023-03-03T09:32:59.841Z,14.93
2023-03-03T09:35:26.866Z,13.98
2023-03-03T09:37:53.542Z,13.55
2023-03-03T09:40:52.654Z,12.40
2023-03-03T09:43:51.249Z,14.00
2023-03-03T09:46:42.957Z,13.05
2023-03-03T09:49:12.530Z,12.70
2023-03-03T09:51:42.059Z,13.30
2023-03-03T09:54:41.814Z,13.30
2023-03-03T09:57:39.792Z,13.40
2023-03-03T10:00:45.915Z,13.23
2023-03-03T10:03:32.134Z,12.10
2023-03-03T10:06:19.958Z,13.95
2023-03-03T10:09:33.996Z,13.27
2023-03-03T10:12:28.490Z,12.30
2023-03-03T10:15:07.522Z,11.70
2023-03-03T10:17:43.254Z,11.70
2023-03-03T10:20:09.740Z,11.88
2023-03-03T10:22:48.612Z,12.32
2023-03-03T10:25:53.020Z,12.15
2023-03-03T10:28:44.419Z,12.13
2023-03-03T10:31:39.219Z,13.35
2023-03-03T10:34:41.442Z,11.77
2023-03-03T10:37:38.728Z,11.98
2023-03-03T10:40:16.299Z,12.05
2023-03-03T10:43:01.688Z,11.18
2023-03-03T10:45:48.636Z,10.18
2023-03-03T10:48:39.800Z,10.43
2023-03-03T10:51:33.282Z,10.93
2023-03-03T10:54:23.957Z,10.98
2023-03-03T10:56:55.650Z,10.70
2023-03-03T10:59:58.848Z,11.57
2023-03-03T11:05:29.868Z,9.63
2023-03-03T11:08:02.238Z,9.30
2023-03-03T11:10:44.091Z,12.13
2023-03-03T11:13:26.193Z,11.13
2023-03-03T11:16:09.769Z,10.68
2023-03-03T11:18:45.543Z,10.52
2023-03-03T11:21:47.627Z,10.27
2023-03-03T11:24:39.475Z,9.40
2023-03-03T11:27:32.973Z,9.27
2023-03-03T11:30:18.840Z,9.40
2023-03-03T11:33:35.441Z,8.50
2023-03-03T11:36:07.561Z,8.90
2023-03-03T11:38:40.197Z,8.70
2023-03-03T11:44:12.948Z,8.60
2023-03-03T11:46:46.397Z,8.73
2023-03-03T11:49:36.222Z,8.63
2023-03-03T11:52:08.769Z,9.20
2023-03-03T11:57:31.586Z,8.05
2023-03-03T12:00:16.343Z,8.48
2023-03-03T12:02:54.844Z,8.75
2023-03-03T12:05:47.574Z,8.52
2023-03-03T12:08:16.887Z,8.90
2023-03-03T12:10:57.689Z,8.35
2023-03-03T12:13:36.668Z,9.00
2023-03-03T12:16:22.145Z,8.32
2023-03-03T12:18:59.579Z,7.72
2023-03-03T12:21:46.548Z,8.93
2023-03-03T12:24:31.657Z,7.40
2023-03-03T12:27:14.589Z,6.50
2023-03-03T12:30:07.207Z,7.18
2023-03-03T12:32:39.753Z,7.95
2023-03-03T12:37:53.005Z,6.85
2023-03-03T12:43:07.867Z,7.13
2023-03-03T12:45:54.186Z,7.70
2023-03-03T12:48:46.436Z,7.55
2023-03-03T12:51:32.576Z,7.18
2023-03-03T12:54:36.909Z,7.00
2023-03-03T12:57:03.591Z,7.07
2023-03-03T12:59:54.673Z,7.05
2023-03-03T13:02:47.284Z,5.57
2023-03-03T13:05:40.753Z,7.10
2023-03-03T13:08:33.910Z,7.22
2023-03-03T13:11:43.829Z,7.20
2023-03-03T13:14:22.206Z,5.20
2023-03-03T13:17:09.434Z,5.65
2023-03-03T13:19:43.749Z,6.10
2023-03-03T13:22:34.936Z,6.00
2023-03-03T13:25:34.230Z,5.82
2023-03-03T13:28:07.416Z,4.82
2023-03-03T13:30:38.337Z,5.30
2023-03-03T13:33:26.929Z,5.10
2023-03-03T13:35:55.076Z,5.55
2023-03-03T13:38:27.895Z,4.78
2023-03-03T13:41:04.229Z,4.90
2023-03-03T13:43:38.746Z,4.53
2023-03-03T13:46:17.981Z,3.95
2023-03-03T13:48:56.099Z,4.35
2023-03-03T13:51:35.297Z,3.92
2023-03-03T13:54:14.120Z,3.80
2023-03-03T13:57:04.322Z,4.00
2023-03-03T13:59:50.179Z,3.97
2023-03-03T14:02:19.794Z,4.40
2023-03-03T14:04:58.726Z,4.57
2023-03-03T14:07:45.090Z,3.90
2023-03-03T14:10:18.303Z,4.43
2023-03-03T14:12:57.256Z,4.28
2023-03-03T14:15:41.933Z,4.25
2023-03-03T14:18:34.600Z,3.85
2023-03-03T14:21:10.967Z,3.35
2023-03-03T14:23:55.649Z,3.50
2023-03-03T14:26:22.333Z,3.47
2023-03-03T14:28:52.396Z,3.55
2023-03-03T14:31:31.545Z,4.28
2023-03-03T14:34:06.116Z,5.55
2023-03-03T14:36:38.506Z,3.60
2023-03-03T14:39:28.278Z,3.10
2023-03-03T14:41:57.488Z,4.63
2023-03-03T14:44:30.161Z,3.35
2023-03-03T14:47:05.980Z,2.95
2023-03-03T14:49:36.741Z,3.05
2023-03-03T14:52:09.734Z,3.17
2023-03-03T14:54:42.730Z,3.92
2023-03-03T14:57:41.711Z,3.65
2023-03-03T15:00:31.789Z,4.00
2023-03-03T15:03:23.338Z,5.00
2023-03-03T15:05:52.198Z,3.80
2023-03-03T15:08:32.888Z,3.35
2023-03-03T15:11:36.392Z,4.68
2023-03-03T15:14:18.429Z,3.50
2023-03-03T15:16:45.265Z,3.45
2023-03-03T15:19:33.506Z,3.60
2023-03-03T15:22:18.746Z,2.85
2023-03-03T15:25:15.025Z,3.88
2023-03-03T15:28:13.323Z,3.00
2023-03-03T15:30:53.255Z,3.22
2023-03-03T15:33:33.441Z,2.80
2023-03-03T15:36:04.378Z,2.80
2023-03-03T15:38:59.271Z,3.03
2023-03-03T15:41:45.004Z,3.40
2023-03-03T15:44:32.484Z,2.80
2023-03-03T15:47:25.709Z,3.15
2023-03-03T15:50:04.826Z,2.95
2023-03-03T15:52:56.761Z,3.20
2023-03-03T15:55:49.795Z,2.72
2023-03-03T16:00:45.765Z,3.40
2023-03-03T16:03:31.276Z,3.20
2023-03-03T16:06:12.225Z,2.80
2023-03-03T16:08:44.547Z,3.42
2023-03-03T16:11:39.275Z,3.78
2023-03-03T16:14:30.127Z,3.05
2023-03-03T16:17:21.066Z,3.10
2023-03-03T16:20:01.140Z,2.42
2023-03-03T16:22:30.608Z,2.60
2023-03-03T16:25:23.552Z,3.25
2023-03-03T16:28:20.387Z,2.65
2023-03-03T16:31:03.212Z,3.20
2023-03-03T16:36:38.929Z,2.40
2023-03-03T16:39:30.105Z,2.15
2023-03-03T16:42:07.873Z,2.30
2023-03-03T16:44:45.842Z,2.33
2023-03-03T16:47:26.074Z,2.15
2023-03-03T16:50:08.047Z,1.90
2023-03-03T16:52:48.119Z,2.47
2023-03-03T16:55:36.493Z,2.15
2023-03-03T16:58:24.064Z,2.22
2023-03-03T17:01:01.176Z,2.00
2023-03-03T17:03:52.990Z,2.25
2023-03-03T17:06:28.987Z,2.75
2023-03-03T17:09:32.196Z,4.00
2023-03-03T17:12:08.532Z,4.63
2023-03-03T17:14:59.294Z,3.97
2023-03-03T17:17:34.512Z,8.43
2023-03-03T17:20:19.940Z,6.43
2023-03-03T17:23:17.653Z,12.90
2023-03-03T17:26:05.457Z,3.55
2023-03-03T17:28:44.057Z,6.78
2023-03-03T17:31:23.589Z,2.70
2023-03-03T17:34:09.035Z,5.20
2023-03-03T17:36:46.789Z,7.10
2023-03-03T17:39:13.348Z,7.13
2023-03-03T17:42:09.198Z,6.25
2023-03-03T17:45:15.381Z,4.05
2023-03-03T17:48:03.317Z,5.13
2023-03-03T17:50:45.114Z,4.80
2023-03-03T17:53:40.926Z,5.15
2023-03-03T17:56:28.081Z,4.60
2023-03-03T17:59:18.952Z,4.68
2023-03-03T18:02:00.712Z,4.95
2023-03-03T18:04:42.520Z,4.00
2023-03-03T18:07:42.397Z,3.90
2023-03-03T18:10:53.613Z,4.43
2023-03-03T18:13:35.345Z,5.57
2023-03-03T18:16:18.803Z,4.90
2023-03-03T18:19:17.131Z,5.10
2023-03-03T18:21:58.649Z,4.55
2023-03-03T18:24:25.177Z,4.40
2023-03-03T18:26:56.013Z,4.35
2023-03-03T18:29:27.781Z,3.20
2023-03-03T18:31:57.414Z,3.35
2023-03-03T18:34:33.546Z,2.83
2023-03-03T18:37:40.798Z,2.50
2023-03-03T18:40:10.409Z,2.22
2023-03-03T18:42:42.467Z,1.63
2023-03-03T18:45:15.049Z,2.00
2023-03-03T18:50:34.268Z,3.50
2023-03-03T18:53:30.500Z,3.00
2023-03-03T18:55:59.801Z,3.97
2023-03-03T18:58:26.456Z,6.07
2023-03-03T19:00:59.867Z,4.35
2023-03-03T19:03:33.726Z,4.57
2023-03-03T19:06:01.520Z,4.15
2023-03-03T19:08:45.924Z,4.65
2023-03-03T19:11:32.309Z,4.90
2023-03-03T19:14:25.626Z,7.20
2023-03-03T19:16:53.804Z,4.90
2023-03-03T19:19:23.676Z,4.40
2023-03-03T19:22:11.925Z,4.80
2023-03-03T19:24:38.653Z,11.32
2023-03-03T19:27:32.777Z,18.02
2023-03-03T19:30:22.274Z,11.20
2023-03-03T19:33:21.245Z,4.68
2023-03-03T19:35:57.205Z,4.50
2023-03-03T19:38:51.261Z,3.55
2023-03-03T19:41:40.005Z,2.20
2023-03-03T19:44:41.893Z,2.88
2023-03-03T19:47:53.110Z,2.58
2023-03-03T19:50:44.331Z,3.50
2023-03-03T19:53:18.449Z,6.07
2023-03-03T19:56:19.668Z,3.33
2023-03-03T19:59:08.214Z,2.10
2023-03-03T20:01:53.590Z,4.40
2023-03-03T20:04:30.631Z,5.10
2023-03-03T20:07:03.275Z,4.45
2023-03-03T20:12:19.360Z,3.35
2023-03-03T20:15:13.907Z,4.15
2023-03-03T20:18:24.908Z,3.30
2023-03-03T20:21:13.048Z,3.53
2023-03-03T20:23:58.903Z,2.88
2023-03-03T20:26:43.693Z,2.70
2023-03-03T20:29:34.976Z,3.30
2023-03-03T20:32:14.139Z,4.55
2023-03-03T20:35:10.818Z,4.80
2023-03-03T20:37:49.528Z,3.45
2023-03-03T20:40:36.266Z,5.15
2023-03-03T20:43:11.714Z,5.60
2023-03-03T20:45:50.443Z,6.10
2023-03-03T20:48:50.960Z,5.78
2023-03-03T20:51:53.037Z,3.75
2023-03-03T20:54:59.920Z,4.45
2023-03-03T20:57:53.939Z,3.92
2023-03-03T21:00:24.499Z,4.82
2023-03-03T21:03:06.313Z,4.70
2023-03-03T21:05:32.966Z,4.32
2023-03-03T21:08:01.859Z,4.55
2023-03-03T21:10:31.754Z,5.50
2023-03-03T21:13:33.572Z,5.00
2023-03-03T21:16:06.051Z,10.50
2023-03-03T21:20:59.169Z,15.40
2023-03-03T21:23:25.830Z,15.00
2023-03-03T21:25:58.724Z,7.55
2023-03-03T21:28:32.588Z,8.27
2023-03-03T21:30:58.993Z,11.07
2023-03-03T21:33:54.421Z,14.40
2023-03-03T21:36:25.787Z,10.18
2023-03-03T21:38:53.683Z,16.25
2023-03-03T21:41:20.907Z,13.60
2023-03-03T21:43:50.259Z,7.20
2023-03-03T21:46:24.806Z,7.10
2023-03-03T21:48:52.509Z,4.93
2023-03-03T21:51:20.377Z,6.22
2023-03-03T21:53:47.641Z,4.10
2023-03-03T21:56:14.323Z,4.43
2023-03-03T21:58:41.962Z,4.00
2023-03-03T22:01:09.102Z,4.00
2023-03-03T22:03:35.992Z,4.00
2023-03-03T22:06:02.829Z,3.53
2023-03-03T22:08:29.589Z,3.78
2023-03-03T22:10:56.455Z,4.10
2023-03-03T22:13:24.363Z,4.55
2023-03-03T22:15:51.651Z,5.22
2023-03-03T22:18:19.370Z,4.30
2023-03-03T22:20:47.461Z,4.05
2023-03-03T22:23:14.946Z,5.88
2023-03-03T22:25:42.293Z,5.25
2023-03-03T22:28:09.463Z,6.90
2023-03-03T22:30:39.538Z,6.50
2023-03-03T22:33:06.096Z,6.03
2023-03-03T22:35:32.723Z,5.60
2023-03-03T22:37:59.599Z,5.78
2023-03-03T22:40:26.285Z,6.45
2023-03-03T22:42:52.993Z,10.85
2023-03-03T22:45:19.615Z,11.35
2023-03-03T22:47:46.256Z,7.85
2023-03-03T22:50:13.546Z,5.22
2023-03-03T22:52:40.152Z,5.43
2023-03-03T22:55:07.328Z,4.85
2023-03-03T22:57:33.968Z,8.65
2023-03-03T23:00:02.396Z,12.25
2023-03-03T23:02:29.904Z,6.78
2023-03-03T23:05:01.672Z,15.00
2023-03-03T23:07:29.154Z,4.63
2023-03-03T23:09:56.387Z,6.20
2023-03-03T23:12:23.765Z,7.13
2023-03-03T23:14:50.403Z,5.10
2023-03-03T23:17:16.999Z,4.45
2023-03-03T23:19:46.080Z,3.47
2023-03-03T23:22:13.633Z,4.40
2023-03-03T23:24:41.054Z,3.33
2023-03-03T23:27:09.055Z,3.40
2023-03-03T23:29:35.798Z,3.90
2023-03-03T23:32:03.650Z,3.25
2023-03-03T23:34:31.156Z,3.33
2023-03-03T23:36:57.958Z,3.30
2023-03-03T23:39:24.520Z,3.17
2023-03-03T23:41:51.167Z,2.75
2023-03-03T23:44:17.843Z,2.92
2023-03-03T23:46:45.257Z,3.42
2023-03-03T23:49:11.933Z,3.17
2023-03-03T23:51:38.539Z,3.15
2023-03-03T23:54:05.177Z,3.30
2023-03-03T23:56:31.655Z,3.97
2023-03-03T23:58:58.226Z,3.90
