createdAt,value
2023-01-19T00:01:06.034Z,71.22
2023-01-19T00:03:37.492Z,71.30
2023-01-19T00:06:09.502Z,71.28
2023-01-19T00:08:39.571Z,71.72
2023-01-19T00:11:08.969Z,71.36
2023-01-19T00:13:39.051Z,71.62
2023-01-19T00:16:09.216Z,71.62
2023-01-19T00:18:38.435Z,71.62
2023-01-19T00:21:09.195Z,71.39
2023-01-19T00:23:38.461Z,71.87
2023-01-19T00:26:09.087Z,71.62
2023-01-19T00:28:38.521Z,71.82
2023-01-19T00:31:08.030Z,71.36
2023-01-19T00:33:37.760Z,71.19
2023-01-19T00:36:09.201Z,71.84
2023-01-19T00:38:39.389Z,71.26
2023-01-19T00:41:08.954Z,71.61
2023-01-19T00:43:37.133Z,71.49
2023-01-19T00:46:06.493Z,71.61
2023-01-19T00:48:35.789Z,71.41
2023-01-19T00:51:05.115Z,71.53
2023-01-19T00:53:35.979Z,71.62
2023-01-19T00:56:05.314Z,71.45
2023-01-19T00:58:34.534Z,71.89
2023-01-19T01:01:05.212Z,71.57
2023-01-19T01:03:34.581Z,71.71
2023-01-19T01:06:04.139Z,71.58
2023-01-19T01:08:33.744Z,71.68
2023-01-19T01:11:04.497Z,71.79
2023-01-19T01:13:34.018Z,71.86
2023-01-19T01:16:03.451Z,71.92
2023-01-19T01:18:33.057Z,71.85
2023-01-19T01:21:05.504Z,71.99
2023-01-19T01:23:35.114Z,71.88
2023-01-19T01:26:06.220Z,71.65
2023-01-19T01:28:35.657Z,71.87
2023-01-19T01:31:04.912Z,72.02
2023-01-19T01:33:40.847Z,72.05
2023-01-19T01:36:11.739Z,72.08
2023-01-19T01:38:41.439Z,71.66
2023-01-19T01:41:12.266Z,71.75
2023-01-19T01:43:47.317Z,71.68
2023-01-19T01:46:17.735Z,71.83
2023-01-19T01:48:55.253Z,71.71
2023-01-19T01:51:29.899Z,71.87
2023-01-19T01:54:09.928Z,71.80
2023-01-19T01:56:44.634Z,71.37
2023-01-19T01:59:26.247Z,71.86
2023-01-19T02:02:17.653Z,72.21
2023-01-19T02:04:52.628Z,71.88
2023-01-19T02:07:45.632Z,72.21
2023-01-19T02:10:31.919Z,71.50
2023-01-19T02:13:23.611Z,72.09
2023-01-19T02:15:54.921Z,71.56
2023-01-19T02:18:25.878Z,71.96
2023-01-19T02:21:08.112Z,71.61
2023-01-19T02:23:47.644Z,72.18
2023-01-19T02:26:19.981Z,71.84
2023-01-19T02:28:52.250Z,72.04
2023-01-19T02:31:21.848Z,71.84
2023-01-19T02:33:51.468Z,72.58
2023-01-19T02:36:26.230Z,72.34
2023-01-19T02:38:59.868Z,72.67
2023-01-19T02:41:32.881Z,72.48
2023-01-19T02:44:03.072Z,72.62
2023-01-19T02:46:32.181Z,72.44
2023-01-19T02:49:02.034Z,71.99
2023-01-19T02:51:31.509Z,72.42
2023-01-19T02:54:13.302Z,72.07
2023-01-19T02:56:59.383Z,72.43
2023-01-19T02:59:44.982Z,72.52
2023-01-19T03:02:20.199Z,72.63
2023-01-19T03:05:10.318Z,72.73
2023-01-19T03:07:52.815Z,72.56
2023-01-19T03:10:34.115Z,72.49
2023-01-19T03:13:12.776Z,72.55
2023-01-19T03:15:47.157Z,72.40
2023-01-19T03:18:20.288Z,72.63
2023-01-19T03:20:53.920Z,72.70
2023-01-19T03:23:27.839Z,72.39
2023-01-19T03:26:01.800Z,72.32
2023-01-19T03:28:32.453Z,72.71
2023-01-19T03:31:07.762Z,72.67
2023-01-19T03:33:42.395Z,72.73
2023-01-19T03:36:15.963Z,72.74
2023-01-19T03:38:47.952Z,72.55
2023-01-19T03:41:21.482Z,72.58
2023-01-19T03:43:52.443Z,72.95
2023-01-19T03:46:24.227Z,72.92
2023-01-19T03:48:54.669Z,72.35
2023-01-19T03:51:24.320Z,72.99
2023-01-19T03:53:53.447Z,72.55
2023-01-19T03:56:25.576Z,72.84
2023-01-19T03:58:56.227Z,72.70
2023-01-19T04:01:26.317Z,72.37
2023-01-19T04:03:55.640Z,72.60
2023-01-19T04:06:25.026Z,73.24
2023-01-19T04:08:54.335Z,72.41
2023-01-19T04:11:24.970Z,72.72
2023-01-19T04:13:54.030Z,72.53
2023-01-19T04:16:23.902Z,72.93
2023-01-19T04:18:53.164Z,72.73
2023-01-19T04:21:22.347Z,72.43
2023-01-19T04:23:51.579Z,72.54
2023-01-19T04:26:20.704Z,72.15
2023-01-19T04:28:51.284Z,72.77
2023-01-19T04:31:20.924Z,72.60
2023-01-19T04:33:50.187Z,72.43
2023-01-19T04:36:19.299Z,72.66
2023-01-19T04:38:49.116Z,72.32
2023-01-19T04:41:18.755Z,72.41
2023-01-19T04:43:48.215Z,72.87
2023-01-19T04:46:18.817Z,72.01
2023-01-19T04:48:47.979Z,72.40
2023-01-19T04:51:17.128Z,71.84
2023-01-19T04:53:46.297Z,71.58
2023-01-19T04:56:15.510Z,72.02
2023-01-19T04:58:44.857Z,72.14
2023-01-19T05:01:13.981Z,71.57
2023-01-19T05:03:44.584Z,71.45
2023-01-19T05:06:14.068Z,71.91
2023-01-19T05:08:45.287Z,71.41
2023-01-19T05:11:14.479Z,71.33
2023-01-19T05:13:43.547Z,71.30
2023-01-19T05:16:14.379Z,71.58
2023-01-19T05:18:44.982Z,71.42
2023-01-19T05:21:14.060Z,71.97
2023-01-19T05:23:43.268Z,71.73
2023-01-19T05:26:13.971Z,71.27
2023-01-19T05:28:43.068Z,71.71
2023-01-19T05:31:12.290Z,71.82
2023-01-19T05:33:41.583Z,71.28
2023-01-19T05:36:12.420Z,70.64
2023-01-19T05:38:41.669Z,70.63
2023-01-19T05:41:10.782Z,71.86
2023-01-19T05:43:39.889Z,71.32
2023-01-19T05:46:09.254Z,71.38
2023-01-19T05:48:38.815Z,71.72
2023-01-19T05:51:08.162Z,72.18
2023-01-19T05:53:38.889Z,71.52
2023-01-19T05:56:10.250Z,70.96
2023-01-19T05:58:40.985Z,70.92
2023-01-19T06:01:11.740Z,70.45
2023-01-19T06:03:41.465Z,70.45
2023-01-19T06:06:10.675Z,70.58
2023-01-19T06:08:41.214Z,70.36
2023-01-19T06:11:10.767Z,69.98
2023-01-19T06:13:42.141Z,70.01
2023-01-19T06:16:12.149Z,70.83
2023-01-19T06:18:41.277Z,69.85
2023-01-19T06:21:12.824Z,69.70
2023-01-19T06:23:43.584Z,69.85
2023-01-19T06:26:12.913Z,69.77
2023-01-19T06:28:41.954Z,69.57
2023-01-19T06:31:11.169Z,70.15
2023-01-19T06:33:40.280Z,70.02
2023-01-19T06:36:09.776Z,69.80
2023-01-19T06:38:38.790Z,69.16
2023-01-19T06:41:09.569Z,69.51
2023-01-19T06:43:38.747Z,69.11
2023-01-19T06:46:08.097Z,69.40
2023-01-19T06:48:37.201Z,68.90
2023-01-19T06:51:06.995Z,69.03
2023-01-19T06:53:36.093Z,69.26
2023-01-19T06:56:06.605Z,68.89
2023-01-19T06:58:37.801Z,68.65
2023-01-19T07:01:08.309Z,69.21
2023-01-19T07:03:39.109Z,69.26
2023-01-19T07:06:08.630Z,68.95
2023-01-19T07:08:38.658Z,69.30
2023-01-19T07:11:25.977Z,68.58
2023-01-19T07:14:00.165Z,68.57
2023-01-19T07:16:29.539Z,68.72
2023-01-19T07:18:58.730Z,68.94
2023-01-19T07:21:29.311Z,69.25
2023-01-19T07:23:58.692Z,69.34
2023-01-19T07:26:28.410Z,68.94
2023-01-19T07:28:58.975Z,69.08
2023-01-19T07:31:28.186Z,69.14
2023-01-19T07:33:57.340Z,68.42
2023-01-19T07:36:26.544Z,68.76
2023-01-19T07:38:55.647Z,68.48
2023-01-19T07:41:24.731Z,69.05
2023-01-19T07:43:54.088Z,69.36
2023-01-19T07:46:24.774Z,69.40
2023-01-19T07:48:53.882Z,68.83
2023-01-19T07:51:22.973Z,68.94
2023-01-19T07:53:52.900Z,69.01
2023-01-19T07:56:22.851Z,69.34
2023-01-19T07:58:52.908Z,69.27
2023-01-19T08:01:22.100Z,68.78
2023-01-19T08:03:53.080Z,69.01
2023-01-19T08:06:24.164Z,69.13
2023-01-19T08:08:53.635Z,69.06
2023-01-19T08:11:22.767Z,68.96
2023-01-19T08:13:52.160Z,69.39
2023-01-19T08:16:21.311Z,68.57
2023-01-19T08:18:52.040Z,68.73
2023-01-19T08:21:21.120Z,68.82
2023-01-19T08:23:54.932Z,68.56
2023-01-19T08:26:30.268Z,69.06
2023-01-19T08:29:00.876Z,68.84
2023-01-19T08:31:30.482Z,68.98
2023-01-19T08:34:01.236Z,68.86
2023-01-19T08:36:30.808Z,68.57
2023-01-19T08:38:59.909Z,69.06
2023-01-19T08:41:29.050Z,68.67
2023-01-19T08:43:58.165Z,69.15
2023-01-19T08:46:27.596Z,68.81
2023-01-19T08:48:56.781Z,69.26
