createdAt,value
2023-02-11T00:00:19.220Z,67
2023-02-11T00:05:19.206Z,67
2023-02-11T00:10:19.189Z,67
2023-02-11T00:15:19.216Z,67
2023-02-11T00:20:19.208Z,67
2023-02-11T00:25:19.185Z,67
2023-02-11T00:30:16.100Z,67
2023-02-11T00:35:16.242Z,67
2023-02-11T00:40:19.263Z,67
2023-02-11T00:45:19.269Z,67
2023-02-11T00:50:19.305Z,68
2023-02-11T00:55:19.224Z,68
2023-02-11T01:00:19.366Z,68
2023-02-11T01:05:19.344Z,68
2023-02-11T01:10:19.274Z,68
2023-02-11T01:15:19.399Z,68
2023-02-11T01:20:16.248Z,68
2023-02-11T01:25:16.151Z,68
2023-02-11T01:30:19.257Z,68
2023-02-11T01:35:19.379Z,68
2023-02-11T01:40:19.744Z,68
2023-02-11T01:45:19.333Z,68
2023-02-11T01:50:19.441Z,68
2023-02-11T01:55:19.354Z,68
2023-02-11T02:00:19.390Z,68
2023-02-11T02:05:19.344Z,69
2023-02-11T02:10:19.370Z,69
2023-02-11T02:15:16.362Z,69
2023-02-11T02:20:16.290Z,69
2023-02-11T02:25:19.468Z,69
2023-02-11T02:30:19.390Z,69
2023-02-11T02:35:19.584Z,69
2023-02-11T02:40:19.329Z,69
2023-02-11T02:45:19.628Z,69
2023-02-11T02:50:19.429Z,68
2023-02-11T02:55:19.530Z,68
2023-02-11T03:00:19.608Z,69
2023-02-11T03:05:19.488Z,69
2023-02-11T03:10:16.412Z,69
2023-02-11T03:15:16.602Z,69
2023-02-11T03:20:19.558Z,68
2023-02-11T03:25:19.525Z,68
2023-02-11T03:30:19.584Z,68
2023-02-11T03:35:20.110Z,68
2023-02-11T03:40:19.586Z,67
2023-02-11T03:45:19.542Z,67
2023-02-11T03:50:19.547Z,67
2023-02-11T03:55:19.604Z,67
2023-02-11T04:00:16.529Z,67
2023-02-11T04:05:16.537Z,67
2023-02-11T04:10:19.865Z,67
2023-02-11T04:15:19.649Z,67
2023-02-11T04:20:19.661Z,66
2023-02-11T04:25:19.679Z,66
2023-02-11T04:30:19.571Z,65
2023-02-11T04:35:19.658Z,64
2023-02-11T04:40:19.794Z,64
2023-02-11T04:45:19.740Z,63
2023-02-11T04:50:19.698Z,64
2023-02-11T04:55:16.518Z,63
2023-02-11T05:00:18.972Z,63
2023-02-11T05:05:19.087Z,63
2023-02-11T05:10:15.901Z,63
2023-02-11T05:15:15.888Z,63
2023-02-11T05:20:19.107Z,63
2023-02-11T05:25:19.061Z,63
2023-02-11T05:30:19.019Z,63
2023-02-11T05:35:19.130Z,63
2023-02-11T05:40:19.076Z,63
2023-02-11T05:45:19.016Z,63
2023-02-11T05:50:19.088Z,63
2023-02-11T05:55:19.160Z,62
2023-02-11T06:00:15.982Z,62
2023-02-11T06:05:15.970Z,62
2023-02-11T06:10:19.117Z,63
2023-02-11T06:15:19.075Z,62
2023-02-11T06:20:19.076Z,63
2023-02-11T06:25:19.113Z,62
2023-02-11T06:30:19.173Z,62
2023-02-11T06:35:19.179Z,61
2023-02-11T06:40:19.186Z,61
2023-02-11T06:45:19.202Z,62
2023-02-11T06:50:19.234Z,64
2023-02-11T06:55:16.068Z,65
2023-02-11T07:00:16.099Z,66
2023-02-11T07:05:19.335Z,67
2023-02-11T07:10:19.269Z,67
2023-02-11T07:15:19.234Z,66
2023-02-11T07:20:19.205Z,65
2023-02-11T07:25:19.273Z,66
2023-02-11T07:30:19.291Z,66
2023-02-11T07:35:19.318Z,67
2023-02-11T07:40:19.327Z,68
2023-02-11T07:45:19.274Z,65
2023-02-11T07:50:16.249Z,62
2023-02-11T07:55:19.231Z,60
2023-02-11T08:00:21.221Z,59
2023-02-11T08:05:19.361Z,59
2023-02-11T08:10:19.200Z,58
2023-02-11T08:15:19.454Z,56
2023-02-11T08:20:19.373Z,53
2023-02-11T08:25:19.327Z,53
2023-02-11T08:30:19.364Z,52
2023-02-11T08:35:19.390Z,51
2023-02-11T08:40:16.369Z,48
2023-02-11T08:45:16.331Z,49
2023-02-11T08:50:19.516Z,50
2023-02-11T08:55:19.388Z,49
2023-02-11T09:00:19.444Z,50
2023-02-11T09:05:19.515Z,51
2023-02-11T09:10:19.393Z,50
2023-02-11T09:15:19.462Z,50
2023-02-11T09:20:19.518Z,50
2023-02-11T09:25:19.547Z,50
2023-02-11T09:30:19.582Z,49
2023-02-11T09:35:16.411Z,49
2023-02-11T09:40:16.477Z,51
2023-02-11T09:45:19.624Z,50
2023-02-11T09:50:19.571Z,50
2023-02-11T09:55:19.649Z,50
2023-02-11T10:00:19.617Z,51
2023-02-11T10:05:19.590Z,52
2023-02-11T10:10:19.663Z,52
2023-02-11T10:15:19.630Z,51
2023-02-11T10:20:19.600Z,53
2023-02-11T10:25:19.706Z,53
2023-02-11T10:30:16.566Z,54
2023-02-11T10:35:19.888Z,53
2023-02-11T10:40:19.688Z,53
2023-02-11T10:45:19.705Z,56
2023-02-11T10:50:19.567Z,54
2023-02-11T10:55:19.676Z,55
2023-02-11T11:00:19.810Z,55
2023-02-11T11:05:19.770Z,55
2023-02-11T11:10:19.862Z,56
2023-02-11T11:15:19.756Z,56
2023-02-11T11:20:16.599Z,56
2023-02-11T11:25:16.671Z,57
2023-02-11T11:30:19.761Z,57
2023-02-11T11:35:19.851Z,57
2023-02-11T11:40:19.754Z,57
2023-02-11T11:45:19.929Z,57
2023-02-11T11:50:21.172Z,57
2023-02-11T11:55:19.833Z,57
2023-02-11T12:00:19.932Z,57
2023-02-11T12:05:19.896Z,57
2023-02-11T12:10:19.897Z,57
2023-02-11T12:15:16.754Z,58
2023-02-11T12:20:16.724Z,58
2023-02-11T12:25:19.936Z,58
2023-02-11T12:30:19.876Z,58
2023-02-11T12:35:19.862Z,59
2023-02-11T12:40:19.896Z,58
2023-02-11T12:45:19.981Z,59
2023-02-11T12:50:20.030Z,58
2023-02-11T12:55:19.990Z,60
2023-02-11T13:00:19.908Z,58
2023-02-11T13:05:20.022Z,58
2023-02-11T13:10:16.927Z,59
2023-02-11T13:15:17.159Z,58
2023-02-11T13:20:20.209Z,60
2023-02-11T13:25:20.098Z,59
2023-02-11T13:30:19.987Z,59
2023-02-11T13:35:20.081Z,60
2023-02-11T13:40:20.112Z,59
2023-02-11T13:45:20.135Z,61
2023-02-11T13:50:20.084Z,62
2023-02-11T13:55:20.118Z,61
2023-02-11T14:00:17.050Z,61
2023-02-11T14:05:17.081Z,60
2023-02-11T14:10:20.118Z,60
2023-02-11T14:15:20.109Z,59
2023-02-11T14:20:20.148Z,60
2023-02-11T14:25:20.187Z,58
2023-02-11T14:30:20.245Z,56
2023-02-11T14:35:20.162Z,57
2023-02-11T14:40:20.191Z,56
2023-02-11T14:45:20.267Z,58
2023-02-11T14:50:20.217Z,56
2023-02-11T14:55:17.934Z,55
2023-02-11T15:00:17.244Z,55
2023-02-11T15:05:20.397Z,54
2023-02-11T15:10:20.387Z,53
2023-02-11T15:15:20.216Z,50
2023-02-11T15:20:20.285Z,50
2023-02-11T15:25:20.239Z,49
2023-02-11T15:30:20.294Z,49
2023-02-11T15:35:20.339Z,50
2023-02-11T15:40:20.332Z,51
2023-02-11T15:45:20.308Z,49
2023-02-11T15:50:17.189Z,47
2023-02-11T15:55:17.363Z,50
2023-02-11T16:00:20.324Z,47
2023-02-11T16:05:20.785Z,46
2023-02-11T16:10:20.377Z,47
2023-02-11T16:15:20.372Z,47
2023-02-11T16:20:20.364Z,48
2023-02-11T16:25:20.363Z,43
2023-02-11T16:30:20.497Z,44
2023-02-11T16:35:20.485Z,43
2023-02-11T16:40:17.460Z,43
2023-02-11T16:45:17.310Z,43
2023-02-11T16:50:20.427Z,45
2023-02-11T16:55:22.028Z,44
2023-02-11T17:00:20.436Z,43
2023-02-11T17:05:20.559Z,45
2023-02-11T17:10:20.638Z,43
2023-02-11T17:15:20.653Z,41
2023-02-11T17:20:20.490Z,40
2023-02-11T17:25:20.553Z,39
2023-02-11T17:30:20.552Z,40
2023-02-11T17:35:17.466Z,41
2023-02-11T17:40:20.656Z,40
2023-02-11T17:45:22.398Z,38
2023-02-11T17:50:20.587Z,38
2023-02-11T17:55:18.587Z,40
2023-02-11T18:00:18.696Z,38
2023-02-11T18:05:18.822Z,39
2023-02-11T18:10:18.641Z,40
2023-02-11T18:15:15.508Z,38
2023-02-11T18:20:18.736Z,37
2023-02-11T18:25:18.641Z,38
2023-02-11T18:30:18.652Z,35
2023-02-11T18:35:18.738Z,35
2023-02-11T18:40:18.654Z,34
2023-02-11T18:45:18.735Z,36
2023-02-11T18:50:18.742Z,35
2023-02-11T18:55:18.776Z,37
2023-02-11T19:00:18.669Z,35
2023-02-11T19:05:15.682Z,36
2023-02-11T19:10:15.586Z,36
2023-02-11T19:15:18.868Z,36
2023-02-11T19:20:18.816Z,31
2023-02-11T19:25:18.791Z,33
2023-02-11T19:30:18.791Z,34
2023-02-11T19:35:18.829Z,32
2023-02-11T19:40:18.811Z,33
2023-02-11T19:45:18.812Z,33
2023-02-11T19:50:18.818Z,33
2023-02-11T19:55:18.798Z,35
2023-02-11T20:00:15.768Z,35
2023-02-11T20:05:15.804Z,32
2023-02-11T20:10:18.806Z,33
2023-02-11T20:15:18.816Z,35
2023-02-11T20:20:18.936Z,34
2023-02-11T20:25:18.944Z,33
2023-02-11T20:30:18.848Z,32
2023-02-11T20:35:19.045Z,31
2023-02-11T20:40:18.924Z,31
2023-02-11T20:45:18.861Z,34
2023-02-11T20:50:15.861Z,32
2023-02-11T20:55:15.854Z,30
2023-02-11T21:00:16.021Z,31
2023-02-11T21:05:18.968Z,31
2023-02-11T21:10:19.100Z,31
2023-02-11T21:15:19.024Z,32
2023-02-11T21:20:18.934Z,32
2023-02-11T21:25:19.138Z,32
2023-02-11T21:30:18.952Z,31
2023-02-11T21:35:19.052Z,33
2023-02-11T21:40:21.505Z,32
2023-02-11T21:45:16.507Z,31
2023-02-11T21:50:15.876Z,32
2023-02-11T21:55:19.211Z,32
2023-02-11T22:00:19.196Z,32
2023-02-11T22:05:19.141Z,34
2023-02-11T22:10:19.055Z,37
2023-02-11T22:15:19.110Z,37
2023-02-11T22:20:19.098Z,37
2023-02-11T22:25:19.145Z,35
2023-02-11T22:30:19.132Z,35
2023-02-11T22:35:19.117Z,39
2023-02-11T22:40:16.030Z,38
2023-02-11T22:45:16.204Z,37
2023-02-11T22:50:19.286Z,39
2023-02-11T22:55:19.232Z,40
2023-02-11T23:00:19.224Z,39
2023-02-11T23:05:19.271Z,40
2023-02-11T23:10:19.196Z,42
2023-02-11T23:15:19.295Z,42
2023-02-11T23:20:19.236Z,43
2023-02-11T23:25:19.226Z,46
2023-02-11T23:30:16.130Z,45
2023-02-11T23:35:16.185Z,48
2023-02-11T23:40:19.319Z,50
2023-02-11T23:45:19.300Z,50
2023-02-11T23:50:19.324Z,50
2023-02-11T23:55:19.413Z,52
