createdAt,value
2022-11-30T00:00:41.671Z,93656.84
2022-11-30T00:10:47.920Z,93612.00
2022-11-30T00:20:54.184Z,93575.00
2022-11-30T00:31:13.645Z,93519.56
2022-11-30T00:41:20.681Z,93476.87
2022-11-30T00:51:27.000Z,93519.03
2022-11-30T01:01:33.516Z,93630.84
2022-11-30T01:11:39.902Z,93543.38
2022-11-30T01:21:46.173Z,93513.81
2022-11-30T01:31:52.456Z,93474.47
2022-11-30T01:41:58.688Z,93383.91
2022-11-30T01:52:12.659Z,93404.06
2022-11-30T02:02:26.428Z,93407.00
2022-11-30T02:13:13.698Z,93391.31
2022-11-30T02:23:41.094Z,93373.69
2022-11-30T02:33:48.931Z,93447.31
2022-11-30T02:43:55.181Z,93454.03
2022-11-30T02:54:01.496Z,93546.13
2022-11-30T03:04:07.756Z,93547.97
2022-11-30T03:14:14.025Z,93510.66
2022-11-30T03:24:20.278Z,93558.53
2022-11-30T03:34:28.516Z,93609.13
2022-11-30T03:44:34.724Z,93584.94
2022-11-30T03:54:41.032Z,93587.72
2022-11-30T04:04:47.474Z,93566.84
2022-11-30T04:14:53.795Z,93526.44
2022-11-30T04:25:00.002Z,93465.91
2022-11-30T04:35:06.554Z,93442.00
2022-11-30T04:45:13.256Z,93497.25
2022-11-30T04:55:20.628Z,93470.34
2022-11-30T05:05:26.891Z,93514.25
2022-11-30T05:15:34.161Z,93542.34
2022-11-30T05:25:40.430Z,93597.56
2022-11-30T05:35:46.672Z,93611.34
2022-11-30T05:45:52.912Z,93545.50
2022-11-30T05:56:03.393Z,93565.09
2022-11-30T06:06:09.648Z,93577.59
2022-11-30T06:16:15.983Z,93516.50
2022-11-30T06:26:22.260Z,93544.03
2022-11-30T06:36:34.191Z,93547.28
2022-11-30T06:46:42.185Z,93538.41
2022-11-30T06:56:49.544Z,93470.25
2022-11-30T07:06:55.822Z,93594.47
2022-11-30T07:17:05.763Z,93595.84
2022-11-30T07:27:12.030Z,93625.53
2022-11-30T07:37:18.820Z,93604.97
2022-11-30T07:47:25.163Z,93564.19
2022-11-30T07:57:31.443Z,93568.78
2022-11-30T08:07:37.816Z,93531.28
2022-11-30T08:17:44.193Z,93569.72
2022-11-30T08:27:50.468Z,93607.63
2022-11-30T08:37:56.681Z,93535.91
2022-11-30T08:48:02.968Z,93576.16
2022-11-30T08:58:09.437Z,93610.81
2022-11-30T09:08:15.750Z,93591.41
2022-11-30T09:18:22.014Z,93568.53
2022-11-30T09:28:28.894Z,93574.09
2022-11-30T09:38:35.120Z,93574.09
2022-11-30T09:48:56.472Z,93528.47
2022-11-30T09:59:27.425Z,93476.63
2022-11-30T10:09:57.559Z,93430.72
2022-11-30T10:20:22.834Z,93373.16
2022-11-30T10:30:37.742Z,93427.12
2022-11-30T10:41:00.769Z,93366.81
2022-11-30T10:51:07.952Z,93375.75
2022-11-30T11:01:32.811Z,93346.66
2022-11-30T11:11:40.344Z,93325.75
2022-11-30T11:21:50.258Z,93340.81
2022-11-30T11:32:26.851Z,93293.34
2022-11-30T11:42:36.919Z,93312.88
2022-11-30T11:52:43.160Z,93284.47
2022-11-30T12:03:15.770Z,93290.12
2022-11-30T12:13:24.933Z,93300.72
2022-11-30T12:23:40.644Z,93248.91
2022-11-30T12:34:11.034Z,93249.97
2022-11-30T12:44:36.915Z,93272.06
2022-11-30T12:55:19.883Z,93255.44
2022-11-30T13:05:33.381Z,93221.94
2022-11-30T13:15:40.166Z,93204.00
2022-11-30T13:26:10.956Z,93218.59
2022-11-30T13:36:46.526Z,93288.31
2022-11-30T13:46:53.451Z,93265.56
2022-11-30T13:56:59.868Z,93291.28
2022-11-30T14:07:17.315Z,93338.94
2022-11-30T14:17:27.713Z,93369.78
2022-11-30T14:27:37.588Z,93379.69
2022-11-30T14:37:52.979Z,93413.59
2022-11-30T14:48:14.962Z,93409.84
2022-11-30T14:58:25.613Z,93398.91
2022-11-30T15:08:53.485Z,93375.88
2022-11-30T15:19:00.509Z,93443.19
2022-11-30T15:29:19.606Z,93455.69
2022-11-30T15:39:27.644Z,93474.56
2022-11-30T15:49:35.307Z,93507.78
2022-11-30T15:59:41.859Z,93527.91
2022-11-30T16:09:48.278Z,93604.16
2022-11-30T16:19:55.089Z,93596.22
2022-11-30T16:30:01.755Z,93654.63
2022-11-30T16:40:08.468Z,93696.44
2022-11-30T16:50:15.243Z,93681.22
2022-11-30T17:00:21.819Z,93751.84
2022-11-30T17:10:28.361Z,93795.81
2022-11-30T17:20:36.519Z,93752.28
2022-11-30T17:30:42.903Z,93696.78
2022-11-30T17:40:49.325Z,93769.50
2022-11-30T17:50:55.666Z,93747.06
2022-11-30T18:01:02.520Z,93732.34
2022-11-30T18:11:19.158Z,93717.53
2022-11-30T18:21:30.775Z,93761.06
2022-11-30T18:31:37.624Z,93736.50
2022-11-30T18:41:43.868Z,93764.22
2022-11-30T18:51:50.637Z,93774.56
2022-11-30T19:01:56.922Z,93793.09
2022-11-30T19:12:03.348Z,93810.34
2022-11-30T19:22:09.592Z,93815.75
2022-11-30T19:32:15.889Z,93810.31
2022-11-30T19:42:22.155Z,93890.31
2022-11-30T19:52:28.464Z,93857.44
2022-11-30T20:02:35.307Z,93858.72
2022-11-30T20:12:42.106Z,93880.59
2022-11-30T20:22:48.436Z,93846.53
2022-11-30T20:32:54.719Z,93853.50
2022-11-30T20:43:00.928Z,93816.88
2022-11-30T20:53:07.385Z,93823.97
2022-11-30T21:03:13.783Z,93822.78
2022-11-30T21:13:20.378Z,93802.25
2022-11-30T21:23:28.832Z,93839.44
2022-11-30T21:33:35.097Z,93857.41
2022-11-30T21:43:42.289Z,93850.31
2022-11-30T21:53:54.619Z,93902.94
2022-11-30T22:04:01.495Z,93888.09
2022-11-30T22:14:11.256Z,93892.28
2022-11-30T22:24:18.695Z,93920.50
2022-11-30T22:34:24.999Z,93939.50
2022-11-30T22:44:31.238Z,93969.16
2022-11-30T22:54:37.548Z,94006.88
2022-11-30T23:04:44.272Z,94007.69
2022-11-30T23:14:50.581Z,93944.38
2022-11-30T23:24:57.141Z,93923.31
2022-11-30T23:35:03.407Z,93894.47
2022-11-30T23:45:10.543Z,93864.22
2022-11-30T23:55:16.804Z,93812.50
