createdAt,value
2022-09-30T00:01:11.299Z,3.10
2022-09-30T00:03:38.834Z,3.20
2022-09-30T00:06:08.967Z,3.23
2022-09-30T00:08:39.136Z,3.10
2022-09-30T00:11:08.758Z,3.40
2022-09-30T00:13:39.095Z,3.23
2022-09-30T00:16:07.406Z,4.00
2022-09-30T00:18:35.026Z,3.43
2022-09-30T00:21:02.871Z,3.77
2022-09-30T00:23:30.481Z,3.60
2022-09-30T00:26:04.335Z,3.20
2022-09-30T00:28:32.093Z,3.33
2022-09-30T00:31:00.488Z,3.00
2022-09-30T00:33:28.519Z,3.20
2022-09-30T00:35:56.121Z,3.00
2022-09-30T00:38:24.041Z,2.73
2022-09-30T00:40:51.568Z,3.00
2022-09-30T00:43:22.695Z,3.10
2022-09-30T00:45:52.863Z,2.77
2022-09-30T00:48:22.377Z,2.40
2022-09-30T00:50:55.394Z,3.00
2022-09-30T00:53:27.266Z,2.87
2022-09-30T00:55:58.352Z,2.67
2022-09-30T00:58:30.739Z,2.60
2022-09-30T01:00:59.561Z,2.97
2022-09-30T01:03:27.227Z,2.47
2022-09-30T01:05:54.795Z,2.70
2022-09-30T01:08:23.242Z,2.87
2022-09-30T01:10:50.748Z,2.90
2022-09-30T01:13:19.233Z,2.70
2022-09-30T01:15:58.386Z,2.30
2022-09-30T01:18:30.660Z,2.47
2022-09-30T01:21:15.514Z,2.57
2022-09-30T01:24:05.319Z,2.43
2022-09-30T01:26:59.703Z,2.47
2022-09-30T01:29:44.814Z,2.60
2022-09-30T01:32:19.569Z,2.93
2022-09-30T01:34:54.442Z,2.77
2022-09-30T01:37:26.119Z,2.40
2022-09-30T01:40:00.750Z,2.40
2022-09-30T01:42:35.800Z,2.73
2022-09-30T01:45:09.454Z,2.60
2022-09-30T01:47:44.326Z,2.80
2022-09-30T01:50:18.093Z,2.70
2022-09-30T01:52:50.369Z,3.17
2022-09-30T01:55:22.053Z,2.50
2022-09-30T01:57:53.013Z,2.40
2022-09-30T02:00:21.095Z,2.50
2022-09-30T02:02:52.172Z,2.57
2022-09-30T02:05:21.917Z,2.70
2022-09-30T02:07:53.756Z,2.70
2022-09-30T02:10:24.796Z,2.70
2022-09-30T02:12:56.090Z,2.70
2022-09-30T02:15:26.093Z,3.30
2022-09-30T02:17:58.482Z,3.03
2022-09-30T02:20:27.743Z,2.87
2022-09-30T02:23:03.379Z,3.30
2022-09-30T02:25:36.277Z,3.40
2022-09-30T02:28:07.338Z,3.77
2022-09-30T02:30:36.549Z,3.40
2022-09-30T02:33:08.079Z,3.43
2022-09-30T02:35:37.656Z,3.60
2022-09-30T02:38:10.134Z,3.20
2022-09-30T02:40:40.711Z,4.00
2022-09-30T02:43:08.870Z,3.67
2022-09-30T02:45:41.007Z,3.47
2022-09-30T02:48:19.802Z,3.50
2022-09-30T02:50:50.391Z,3.27
2022-09-30T02:53:23.334Z,3.23
2022-09-30T02:56:09.401Z,2.87
2022-09-30T02:58:39.404Z,3.27
2022-09-30T03:01:08.379Z,2.80
2022-09-30T03:03:40.137Z,3.03
2022-09-30T03:06:08.015Z,2.80
2022-09-30T03:08:36.995Z,3.50
2022-09-30T03:11:05.033Z,3.20
2022-09-30T03:14:03.181Z,3.37
2022-09-30T03:16:40.649Z,2.80
2022-09-30T03:19:22.014Z,3.93
2022-09-30T03:22:00.320Z,3.17
2022-09-30T03:24:37.724Z,3.20
2022-09-30T03:27:14.608Z,3.50
2022-09-30T03:29:47.570Z,2.70
2022-09-30T03:32:25.897Z,2.83
2022-09-30T03:35:03.290Z,3.30
2022-09-30T03:37:34.529Z,2.37
2022-09-30T03:40:07.724Z,2.70
2022-09-30T03:42:38.006Z,2.97
2022-09-30T03:45:08.922Z,2.60
2022-09-30T03:47:41.217Z,2.57
2022-09-30T03:50:11.580Z,2.80
2022-09-30T03:52:39.308Z,2.77
2022-09-30T03:55:09.980Z,2.53
2022-09-30T03:57:37.520Z,2.77
2022-09-30T04:00:06.784Z,2.30
2022-09-30T04:02:37.826Z,2.90
2022-09-30T04:05:06.587Z,2.60
2022-09-30T04:07:36.020Z,2.60
2022-09-30T04:10:03.772Z,2.73
2022-09-30T04:12:31.290Z,2.43
2022-09-30T04:14:58.855Z,2.67
2022-09-30T04:17:26.373Z,2.03
2022-09-30T04:19:53.898Z,2.50
2022-09-30T04:22:26.156Z,2.43
2022-09-30T04:24:55.348Z,2.60
2022-09-30T04:27:23.217Z,2.40
2022-09-30T04:29:50.783Z,2.60
2022-09-30T04:32:18.387Z,2.50
2022-09-30T04:34:45.902Z,2.50
2022-09-30T04:37:13.957Z,2.53
2022-09-30T04:39:41.852Z,2.53
2022-09-30T04:42:11.237Z,2.80
2022-09-30T04:44:38.791Z,3.30
2022-09-30T04:47:06.694Z,3.10
2022-09-30T04:49:34.245Z,2.70
2022-09-30T04:52:02.079Z,2.90
2022-09-30T04:54:29.580Z,2.50
2022-09-30T04:56:57.083Z,2.80
2022-09-30T04:59:25.953Z,2.60
2022-09-30T05:01:54.450Z,2.63
2022-09-30T05:04:21.983Z,2.70
2022-09-30T05:06:49.893Z,2.50
2022-09-30T05:09:17.476Z,2.37
2022-09-30T05:11:44.996Z,2.87
2022-09-30T05:14:12.549Z,2.70
2022-09-30T05:16:41.430Z,2.97
2022-09-30T05:19:09.050Z,3.10
2022-09-30T05:21:36.602Z,3.07
2022-09-30T05:24:04.539Z,2.40
2022-09-30T05:26:32.898Z,2.83
2022-09-30T05:29:00.398Z,2.83
2022-09-30T05:31:28.045Z,2.90
2022-09-30T05:33:58.288Z,3.27
2022-09-30T05:36:26.008Z,3.60
2022-09-30T05:38:53.984Z,3.60
2022-09-30T05:41:21.984Z,3.47
2022-09-30T05:43:49.832Z,3.07
2022-09-30T05:46:18.101Z,3.50
2022-09-30T05:48:46.339Z,3.67
2022-09-30T05:51:15.325Z,3.20
2022-09-30T05:53:43.501Z,3.47
2022-09-30T05:56:11.790Z,3.43
2022-09-30T05:58:40.564Z,3.47
2022-09-30T06:01:13.486Z,3.50
2022-09-30T06:03:41.739Z,2.90
2022-09-30T06:06:09.403Z,2.63
2022-09-30T06:08:38.314Z,2.30
2022-09-30T06:11:11.741Z,2.40
2022-09-30T06:13:40.109Z,2.67
2022-09-30T06:16:12.616Z,2.93
2022-09-30T06:18:41.455Z,3.00
2022-09-30T06:21:11.391Z,2.30
2022-09-30T06:23:40.998Z,2.63
2022-09-30T06:26:11.592Z,2.63
2022-09-30T06:28:39.298Z,2.70
2022-09-30T06:31:07.922Z,2.70
2022-09-30T06:33:35.593Z,2.70
2022-09-30T06:36:04.556Z,2.60
2022-09-30T06:38:32.519Z,3.13
2022-09-30T06:41:01.923Z,2.80
2022-09-30T06:43:29.676Z,2.73
2022-09-30T06:46:09.460Z,2.60
2022-09-30T06:48:41.509Z,2.37
2022-09-30T06:51:10.805Z,2.47
2022-09-30T06:53:39.165Z,3.10
2022-09-30T06:56:08.264Z,2.80
2022-09-30T06:58:35.837Z,2.40
2022-09-30T07:01:06.211Z,3.13
2022-09-30T07:03:36.078Z,5.30
2022-09-30T07:06:05.959Z,4.87
2022-09-30T07:08:34.812Z,3.20
2022-09-30T07:11:04.158Z,3.10
2022-09-30T07:13:34.230Z,3.20
2022-09-30T07:16:02.309Z,3.57
2022-09-30T07:18:29.937Z,3.93
2022-09-30T07:20:57.889Z,4.70
2022-09-30T07:23:27.188Z,5.70
2022-09-30T07:25:57.643Z,6.50
2022-09-30T07:28:27.941Z,6.10
2022-09-30T07:31:19.852Z,4.10
2022-09-30T07:33:46.130Z,4.00
2022-09-30T07:36:15.875Z,4.73
2022-09-30T07:38:43.928Z,5.47
2022-09-30T07:41:13.458Z,6.57
2022-09-30T07:43:43.611Z,6.00
2022-09-30T07:46:17.396Z,5.80
2022-09-30T07:48:47.880Z,6.77
2022-09-30T07:51:17.383Z,6.10
2022-09-30T07:53:49.128Z,5.43
2022-09-30T07:56:17.374Z,5.47
2022-09-30T07:58:45.152Z,6.23
2022-09-30T08:01:14.477Z,6.37
2022-09-30T08:03:44.473Z,5.83
2022-09-30T08:06:14.805Z,4.77
2022-09-30T08:08:43.845Z,4.70
2022-09-30T08:11:12.766Z,5.13
2022-09-30T08:13:40.424Z,5.00
2022-09-30T08:16:08.402Z,4.87
2022-09-30T08:18:37.524Z,5.00
2022-09-30T08:21:06.289Z,4.83
2022-09-30T08:23:34.381Z,4.53
2022-09-30T08:26:03.499Z,4.70
2022-09-30T08:28:31.809Z,5.87
2022-09-30T08:31:06.579Z,6.37
2022-09-30T08:33:34.243Z,6.77
2022-09-30T08:36:08.770Z,6.33
2022-09-30T08:38:36.487Z,6.90
2022-09-30T08:41:13.078Z,6.43
2022-09-30T08:43:47.922Z,6.17
2022-09-30T08:46:20.140Z,6.53
2022-09-30T08:48:53.511Z,6.20
2022-09-30T08:51:31.815Z,6.33
2022-09-30T08:54:02.374Z,6.63
2022-09-30T08:56:31.670Z,5.93
2022-09-30T08:59:02.745Z,6.30
2022-09-30T09:01:32.235Z,6.57
2022-09-30T09:04:00.772Z,7.03
2022-09-30T09:06:33.873Z,5.53
2022-09-30T09:09:26.140Z,5.70
2022-09-30T09:12:04.403Z,5.33
2022-09-30T09:14:40.993Z,5.90
2022-09-30T09:17:21.002Z,5.90
2022-09-30T09:19:53.919Z,6.37
2022-09-30T09:22:24.998Z,6.17
2022-09-30T09:24:54.704Z,5.77
2022-09-30T09:27:27.792Z,5.10
2022-09-30T09:30:06.555Z,6.63
2022-09-30T09:32:34.836Z,5.50
2022-09-30T09:35:07.289Z,5.37
2022-09-30T09:37:58.860Z,4.90
2022-09-30T09:40:35.479Z,5.30
2022-09-30T09:43:12.195Z,5.30
2022-09-30T09:45:43.280Z,5.23
2022-09-30T09:48:12.702Z,5.43
2022-09-30T09:50:47.077Z,5.70
2022-09-30T09:53:22.548Z,4.63
2022-09-30T09:55:51.222Z,4.47
2022-09-30T09:58:19.150Z,4.43
2022-09-30T10:01:12.732Z,4.30
2022-09-30T10:03:40.310Z,4.60
2022-09-30T10:06:10.132Z,4.87
2022-09-30T10:08:40.486Z,4.23
2022-09-30T10:11:09.096Z,4.10
2022-09-30T10:13:43.163Z,4.63
2022-09-30T10:16:28.172Z,3.97
2022-09-30T10:18:55.848Z,4.47
2022-09-30T10:21:25.413Z,4.13
2022-09-30T10:23:54.492Z,3.87
2022-09-30T10:26:24.775Z,3.60
2022-09-30T10:28:53.830Z,4.33
2022-09-30T10:31:24.996Z,3.53
2022-09-30T10:33:57.850Z,3.30
2022-09-30T10:36:31.126Z,3.73
2022-09-30T10:39:05.753Z,3.77
2022-09-30T10:41:37.219Z,2.80
2022-09-30T10:44:06.474Z,3.17
2022-09-30T10:46:38.084Z,3.10
2022-09-30T10:49:10.084Z,2.80
2022-09-30T10:51:38.006Z,2.53
2022-09-30T10:54:07.494Z,2.67
2022-09-30T10:56:40.589Z,2.83
2022-09-30T10:59:19.660Z,3.00
2022-09-30T11:01:52.608Z,3.00
2022-09-30T11:04:27.476Z,2.73
2022-09-30T11:07:00.692Z,2.60
2022-09-30T11:09:35.813Z,2.93
2022-09-30T11:12:10.430Z,2.87
2022-09-30T11:14:41.196Z,2.73
2022-09-30T11:17:22.465Z,2.50
2022-09-30T11:19:53.261Z,3.00
2022-09-30T11:22:30.077Z,2.43
2022-09-30T11:24:59.390Z,2.50
2022-09-30T11:27:36.827Z,2.40
2022-09-30T11:30:09.636Z,2.60
2022-09-30T11:32:49.385Z,2.30
2022-09-30T11:35:28.531Z,2.30
2022-09-30T11:38:03.912Z,2.10
2022-09-30T11:40:38.390Z,1.77
2022-09-30T11:43:21.542Z,1.90
2022-09-30T11:46:12.457Z,1.70
2022-09-30T11:48:51.626Z,2.00
2022-09-30T11:51:23.794Z,1.97
2022-09-30T11:54:04.375Z,1.87
2022-09-30T11:56:40.815Z,2.20
2022-09-30T11:59:16.148Z,1.87
2022-09-30T12:01:45.737Z,1.50
2022-09-30T12:04:17.008Z,1.67
2022-09-30T12:06:48.859Z,1.70
2022-09-30T12:09:20.896Z,1.70
2022-09-30T12:11:56.085Z,1.60
2022-09-30T12:14:27.685Z,1.83
2022-09-30T12:16:57.642Z,1.77
2022-09-30T12:19:30.475Z,1.67
2022-09-30T12:22:02.351Z,1.90
2022-09-30T12:24:33.642Z,1.80
2022-09-30T12:27:02.942Z,1.80
2022-09-30T12:29:51.768Z,1.73
2022-09-30T12:32:37.006Z,1.73
2022-09-30T12:35:19.683Z,1.93
2022-09-30T12:37:59.401Z,2.50
2022-09-30T12:40:52.338Z,1.60
2022-09-30T12:44:11.121Z,1.60
2022-09-30T12:46:56.713Z,2.13
2022-09-30T12:49:26.615Z,1.97
2022-09-30T12:51:56.691Z,1.30
2022-09-30T12:54:27.491Z,1.30
2022-09-30T12:56:59.253Z,2.10
2022-09-30T12:59:30.726Z,1.77
2022-09-30T13:01:58.923Z,1.87
2022-09-30T13:04:35.093Z,1.83
2022-09-30T13:07:16.856Z,1.87
2022-09-30T13:09:59.675Z,2.03
2022-09-30T13:12:29.814Z,1.70
2022-09-30T13:15:40.188Z,2.10
2022-09-30T13:18:45.102Z,1.90
2022-09-30T13:21:25.105Z,1.80
2022-09-30T13:23:54.271Z,2.13
2022-09-30T13:26:43.047Z,2.00
2022-09-30T13:29:38.133Z,1.67
2022-09-30T13:32:11.975Z,2.00
2022-09-30T13:34:56.022Z,1.97
2022-09-30T13:37:40.876Z,1.50
2022-09-30T13:40:32.875Z,1.67
2022-09-30T13:43:12.040Z,1.60
2022-09-30T13:45:40.346Z,1.30
2022-09-30T13:48:13.120Z,1.67
2022-09-30T13:50:46.582Z,1.50
2022-09-30T13:53:21.026Z,1.60
2022-09-30T13:55:50.931Z,1.50
2022-09-30T13:58:36.531Z,1.60
2022-09-30T14:01:12.731Z,1.60
2022-09-30T14:03:53.138Z,1.50
2022-09-30T14:06:26.900Z,1.60
2022-09-30T14:09:16.562Z,1.83
2022-09-30T14:12:14.452Z,1.20
2022-09-30T14:15:15.718Z,1.53
2022-09-30T14:17:53.263Z,1.30
2022-09-30T14:20:41.235Z,1.20
2022-09-30T14:23:14.734Z,1.57
2022-09-30T14:25:52.117Z,1.27
2022-09-30T14:28:24.748Z,1.37
2022-09-30T14:31:12.946Z,1.50
2022-09-30T14:33:41.739Z,1.03
2022-09-30T14:36:14.221Z,1.13
2022-09-30T14:38:44.916Z,1.67
2022-09-30T14:41:19.307Z,1.40
2022-09-30T14:43:48.077Z,1.10
2022-09-30T14:46:26.717Z,1.27
2022-09-30T14:48:55.630Z,1.20
2022-09-30T14:51:24.064Z,1.30
2022-09-30T14:53:56.198Z,1.10
2022-09-30T14:56:30.535Z,2.37
2022-09-30T14:58:59.830Z,3.57
2022-09-30T15:01:30.613Z,1.33
2022-09-30T15:04:00.228Z,4.63
2022-09-30T15:06:30.565Z,4.73
2022-09-30T15:09:03.273Z,1.60
2022-09-30T15:11:36.063Z,0.97
2022-09-30T15:14:10.356Z,1.30
2022-09-30T15:16:46.726Z,2.47
2022-09-30T15:19:20.151Z,3.70
2022-09-30T15:21:49.048Z,3.90
2022-09-30T15:24:17.746Z,3.00
2022-09-30T15:26:49.007Z,2.93
2022-09-30T15:29:17.565Z,3.67
2022-09-30T15:31:47.026Z,1.17
2022-09-30T15:34:20.445Z,3.97
2022-09-30T15:37:06.301Z,4.00
2022-09-30T15:39:49.742Z,7.67
2022-09-30T15:42:30.242Z,3.50
2022-09-30T15:44:59.313Z,2.90
2022-09-30T15:47:27.993Z,2.30
2022-09-30T15:49:56.021Z,2.10
2022-09-30T15:52:36.261Z,1.70
2022-09-30T15:55:38.048Z,1.60
2022-09-30T15:58:06.189Z,1.80
2022-09-30T16:00:39.112Z,1.80
2022-09-30T16:03:23.147Z,1.90
2022-09-30T16:05:54.020Z,1.80
2022-09-30T16:08:24.575Z,2.10
2022-09-30T16:10:56.924Z,2.17
2022-09-30T16:13:28.219Z,3.47
2022-09-30T16:15:57.694Z,3.60
2022-09-30T16:18:31.326Z,3.73
2022-09-30T16:21:03.935Z,2.90
2022-09-30T16:23:33.166Z,2.67
2022-09-30T16:26:20.708Z,3.23
2022-09-30T16:28:48.804Z,2.97
2022-09-30T16:31:16.429Z,4.20
2022-09-30T16:33:46.789Z,3.30
2022-09-30T16:36:15.305Z,4.10
2022-09-30T16:38:43.697Z,3.33
2022-09-30T16:41:14.679Z,1.97
2022-09-30T16:43:43.990Z,2.33
2022-09-30T16:46:13.113Z,2.13
2022-09-30T16:48:41.332Z,2.37
2022-09-30T16:51:14.461Z,2.03
2022-09-30T16:53:42.879Z,2.33
2022-09-30T16:56:16.179Z,2.80
2022-09-30T16:58:44.575Z,4.23
2022-09-30T17:01:18.528Z,3.33
2022-09-30T17:03:46.851Z,3.90
2022-09-30T17:06:15.287Z,4.47
2022-09-30T17:08:43.282Z,4.20
2022-09-30T17:11:11.593Z,4.13
2022-09-30T17:13:41.100Z,4.23
2022-09-30T17:16:09.396Z,6.27
2022-09-30T17:18:37.545Z,4.20
2022-09-30T17:21:05.992Z,4.20
2022-09-30T17:23:34.221Z,4.57
2022-09-30T17:26:05.589Z,5.83
2022-09-30T17:28:35.233Z,7.37
2022-09-30T17:31:04.940Z,3.60
2022-09-30T17:33:35.054Z,3.17
2022-09-30T17:36:06.323Z,3.00
2022-09-30T17:38:35.582Z,2.23
2022-09-30T17:41:24.014Z,1.83
2022-09-30T17:43:52.549Z,2.60
2022-09-30T17:46:23.730Z,3.13
2022-09-30T17:48:56.321Z,2.70
2022-09-30T17:51:24.697Z,2.97
2022-09-30T17:53:52.989Z,6.40
2022-09-30T17:56:23.336Z,6.83
2022-09-30T17:58:51.768Z,7.43
2022-09-30T18:01:22.575Z,3.20
2022-09-30T18:03:53.202Z,2.07
2022-09-30T18:06:21.829Z,2.83
2022-09-30T18:08:50.323Z,3.43
2022-09-30T18:11:21.548Z,2.60
2022-09-30T18:13:56.032Z,2.30
2022-09-30T18:16:30.242Z,2.03
2022-09-30T18:18:59.541Z,1.70
2022-09-30T18:21:28.055Z,1.60
2022-09-30T18:23:57.758Z,1.77
2022-09-30T18:26:26.473Z,1.50
2022-09-30T18:28:56.290Z,1.80
2022-09-30T18:31:34.816Z,2.00
2022-09-30T18:34:04.793Z,2.13
2022-09-30T18:36:33.892Z,1.70
2022-09-30T18:39:02.889Z,1.50
2022-09-30T18:41:35.280Z,2.13
2022-09-30T18:44:04.300Z,2.23
2022-09-30T18:46:34.194Z,2.03
2022-09-30T18:49:02.328Z,2.10
2022-09-30T18:51:30.645Z,2.60
2022-09-30T18:54:00.381Z,2.80
2022-09-30T18:56:31.358Z,2.30
2022-09-30T18:58:59.054Z,2.67
2022-09-30T19:01:27.646Z,2.53
2022-09-30T19:03:56.785Z,2.57
2022-09-30T19:06:24.361Z,3.83
2022-09-30T19:08:52.087Z,3.80
2022-09-30T19:11:19.854Z,3.17
2022-09-30T19:13:49.712Z,3.37
2022-09-30T19:16:18.422Z,1.80
2022-09-30T19:18:47.013Z,1.83
2022-09-30T19:21:20.267Z,1.97
2022-09-30T19:23:47.978Z,2.00
2022-09-30T19:26:15.980Z,1.83
2022-09-30T19:28:43.775Z,1.77
2022-09-30T19:31:12.785Z,1.80
2022-09-30T19:33:54.834Z,1.67
2022-09-30T19:36:26.803Z,1.50
2022-09-30T19:39:10.514Z,1.87
2022-09-30T19:41:39.784Z,1.50
2022-09-30T19:44:07.464Z,1.80
2022-09-30T19:46:35.130Z,2.33
2022-09-30T19:49:02.727Z,2.50
2022-09-30T19:51:33.183Z,2.60
2022-09-30T19:54:06.736Z,2.53
2022-09-30T19:56:36.064Z,2.50
2022-09-30T19:59:04.697Z,2.20
2022-09-30T20:01:34.487Z,2.40
2022-09-30T20:04:04.827Z,2.00
2022-09-30T20:06:35.014Z,2.07
2022-09-30T20:09:04.317Z,1.80
2022-09-30T20:11:34.201Z,2.33
2022-09-30T20:14:20.653Z,1.77
2022-09-30T20:16:48.534Z,2.10
2022-09-30T20:19:16.494Z,2.47
2022-09-30T20:21:46.009Z,2.17
2022-09-30T20:24:14.969Z,2.30
2022-09-30T20:26:43.767Z,2.50
2022-09-30T20:29:11.805Z,2.20
2022-09-30T20:31:40.953Z,2.47
2022-09-30T20:34:10.306Z,2.63
2022-09-30T20:36:38.832Z,2.57
2022-09-30T20:39:08.297Z,2.87
2022-09-30T20:41:38.367Z,2.97
2022-09-30T20:44:07.251Z,2.60
2022-09-30T20:46:35.532Z,3.00
2022-09-30T20:49:03.814Z,2.83
2022-09-30T20:51:32.149Z,2.40
2022-09-30T20:54:00.647Z,2.63
2022-09-30T20:56:44.375Z,2.93
2022-09-30T20:59:18.473Z,2.83
2022-09-30T21:01:46.074Z,2.67
2022-09-30T21:04:13.650Z,2.50
2022-09-30T21:06:41.287Z,2.70
2022-09-30T21:09:12.674Z,2.63
2022-09-30T21:11:42.314Z,2.53
2022-09-30T21:14:09.949Z,2.67
2022-09-30T21:16:37.656Z,2.57
2022-09-30T21:19:05.495Z,2.77
2022-09-30T21:21:33.191Z,2.30
2022-09-30T21:24:01.291Z,2.50
2022-09-30T21:26:29.939Z,2.90
2022-09-30T21:28:59.951Z,3.00
2022-09-30T21:31:28.285Z,2.63
2022-09-30T21:33:58.220Z,3.00
2022-09-30T21:36:26.331Z,2.57
2022-09-30T21:38:54.793Z,3.17
2022-09-30T21:41:23.030Z,2.50
2022-09-30T21:43:50.664Z,2.63
2022-09-30T21:46:19.716Z,2.50
2022-09-30T21:48:47.302Z,2.40
2022-09-30T21:51:14.855Z,2.63
2022-09-30T21:53:43.385Z,2.50
2022-09-30T21:56:12.314Z,2.60
2022-09-30T21:58:40.121Z,2.37
2022-09-30T22:01:08.206Z,2.50
2022-09-30T22:03:38.414Z,2.70
2022-09-30T22:06:07.871Z,2.60
2022-09-30T22:08:40.737Z,2.23
2022-09-30T22:11:09.494Z,2.77
2022-09-30T22:13:37.278Z,2.20
2022-09-30T22:16:07.029Z,2.40
2022-09-30T22:18:35.144Z,2.57
2022-09-30T22:21:05.578Z,2.40
2022-09-30T22:23:33.326Z,2.30
2022-09-30T22:26:07.556Z,2.57
2022-09-30T22:28:35.526Z,2.63
2022-09-30T22:31:11.395Z,2.63
2022-09-30T22:33:56.548Z,2.60
2022-09-30T22:36:43.014Z,2.80
2022-09-30T22:39:11.233Z,3.03
2022-09-30T22:41:39.303Z,2.80
2022-09-30T22:44:06.996Z,2.57
2022-09-30T22:46:34.971Z,2.57
2022-09-30T22:49:02.756Z,2.30
2022-09-30T22:51:32.638Z,2.57
2022-09-30T22:54:00.963Z,2.37
2022-09-30T22:56:28.995Z,2.57
2022-09-30T22:58:56.575Z,2.70
2022-09-30T23:01:24.196Z,2.30
2022-09-30T23:03:53.899Z,2.57
2022-09-30T23:06:22.896Z,2.10
2022-09-30T23:08:53.876Z,2.60
2022-09-30T23:11:23.097Z,2.40
2022-09-30T23:13:58.134Z,2.30
2022-09-30T23:16:26.995Z,2.00
2022-09-30T23:18:54.840Z,1.97
2022-09-30T23:21:22.409Z,2.17
2022-09-30T23:23:51.606Z,2.23
2022-09-30T23:26:20.702Z,2.43
2022-09-30T23:28:49.216Z,2.37
2022-09-30T23:31:17.891Z,2.30
2022-09-30T23:33:47.845Z,2.00
2022-09-30T23:36:17.468Z,2.40
2022-09-30T23:38:45.279Z,2.73
2022-09-30T23:41:14.783Z,2.70
2022-09-30T23:43:48.437Z,2.70
2022-09-30T23:46:17.332Z,2.57
2022-09-30T23:48:45.762Z,2.63
2022-09-30T23:51:14.111Z,2.70
2022-09-30T23:53:42.407Z,2.57
2022-09-30T23:56:12.629Z,2.23
2022-09-30T23:58:41.570Z,2.33
