createdAt,value
2019-01-11T00:00:49.243Z,78.10
2019-01-11T00:03:19.065Z,78.20
2019-01-11T00:05:48.306Z,78.20
2019-01-11T00:08:17.591Z,78.50
2019-01-11T00:10:46.770Z,77.70
2019-01-11T00:13:15.919Z,78.00
2019-01-11T00:15:45.539Z,77.90
2019-01-11T00:18:14.780Z,78.10
2019-01-11T00:20:45.270Z,77.70
2019-01-11T00:23:14.600Z,77.90
2019-01-11T00:25:43.790Z,78.40
2019-01-11T00:28:12.929Z,78.00
2019-01-11T00:30:42.606Z,78.30
2019-01-11T00:33:11.775Z,77.80
2019-01-11T00:35:40.919Z,77.10
2019-01-11T00:38:10.085Z,77.20
2019-01-11T00:40:39.259Z,77.20
2019-01-11T00:43:14.797Z,77.10
2019-01-11T00:45:39.299Z,76.80
2019-01-11T00:48:08.554Z,77.50
2019-01-11T00:50:37.758Z,77.20
2019-01-11T00:53:06.995Z,77.40
2019-01-11T00:55:36.160Z,77.40
2019-01-11T00:58:05.305Z,77.50
2019-01-11T01:00:34.539Z,77.50
2019-01-11T01:03:03.709Z,77.70
2019-01-11T01:05:32.873Z,77.20
2019-01-11T01:08:03.095Z,77.90
2019-01-11T01:10:32.503Z,77.80
2019-01-11T01:13:01.658Z,77.70
2019-01-11T01:15:31.076Z,77.60
2019-01-11T01:18:00.282Z,77.60
2019-01-11T01:20:29.429Z,77.80
2019-01-11T01:22:59.747Z,77.90
2019-01-11T01:25:28.920Z,78.00
2019-01-11T01:27:58.135Z,77.80
2019-01-11T01:30:27.527Z,77.70
2019-01-11T01:32:56.771Z,77.50
2019-01-11T01:35:26.154Z,77.10
2019-01-11T01:37:55.376Z,77.40
2019-01-11T01:40:24.623Z,78.20
2019-01-11T01:42:53.837Z,77.60
2019-01-11T01:45:22.998Z,77.80
2019-01-11T01:47:52.178Z,78.50
2019-01-11T01:50:21.344Z,78.60
2019-01-11T01:52:50.874Z,78.60
2019-01-11T01:55:20.149Z,78.90
2019-01-11T01:57:49.778Z,78.90
2019-01-11T02:00:19.950Z,78.90
2019-01-11T02:02:49.121Z,79.50
2019-01-11T02:05:18.439Z,79.80
2019-01-11T02:07:47.585Z,80.40
2019-01-11T02:10:16.834Z,80.20
2019-01-11T02:12:46.079Z,80.40
2019-01-11T02:15:16.670Z,80.60
2019-01-11T02:17:45.840Z,81.10
2019-01-11T02:20:17.306Z,80.70
2019-01-11T02:22:46.494Z,81.60
2019-01-11T02:25:15.780Z,80.60
2019-01-11T02:27:45.511Z,79.80
2019-01-11T02:30:19.820Z,79.90
2019-01-11T02:32:52.790Z,80.00
2019-01-11T02:35:20.030Z,79.50
2019-01-11T02:37:49.351Z,78.80
2019-01-11T02:40:18.611Z,79.00
2019-01-11T02:42:47.844Z,78.80
2019-01-11T02:45:18.625Z,78.80
2019-01-11T02:47:49.189Z,79.10
2019-01-11T02:50:18.419Z,80.30
2019-01-11T02:52:47.678Z,79.70
2019-01-11T02:55:16.829Z,81.80
2019-01-11T02:57:46.071Z,83.00
2019-01-11T03:00:18.314Z,83.50
2019-01-11T03:02:48.515Z,83.00
2019-01-11T03:05:17.678Z,83.70
2019-01-11T03:07:47.078Z,83.30
2019-01-11T03:10:18.238Z,83.10
2019-01-11T03:12:48.789Z,81.60
2019-01-11T03:15:18.302Z,81.40
2019-01-11T03:17:47.819Z,82.90
2019-01-11T03:20:17.538Z,82.80
2019-01-11T03:22:46.742Z,82.80
2019-01-11T03:25:16.376Z,81.90
2019-01-11T03:27:45.561Z,82.40
2019-01-11T03:30:18.403Z,82.20
2019-01-11T03:32:47.652Z,81.90
2019-01-11T03:35:18.140Z,82.20
2019-01-11T03:37:48.434Z,82.40
2019-01-11T03:40:21.536Z,82.40
2019-01-11T03:42:50.853Z,81.60
2019-01-11T03:45:21.202Z,82.20
2019-01-11T03:47:50.367Z,81.60
2019-01-11T03:50:19.947Z,81.40
2019-01-11T03:52:49.087Z,81.60
2019-01-11T03:55:18.291Z,81.20
2019-01-11T03:57:47.470Z,81.20
2019-01-11T04:00:18.855Z,81.60
2019-01-11T04:02:48.067Z,82.20
2019-01-11T04:05:17.303Z,82.90
2019-01-11T04:07:46.457Z,83.90
2019-01-11T04:10:21.815Z,85.90
2019-01-11T04:12:51.030Z,86.00
2019-01-11T04:15:21.371Z,86.80
2019-01-11T04:18:08.690Z,88.10
2019-01-11T04:20:37.843Z,89.10
2019-01-11T04:23:07.006Z,89.40
2019-01-11T04:25:37.614Z,89.40
2019-01-11T04:28:06.909Z,90.00
2019-01-11T04:30:36.156Z,90.20
2019-01-11T04:33:06.458Z,90.40
2019-01-11T04:35:35.606Z,90.60
2019-01-11T04:38:04.841Z,90.50
2019-01-11T04:40:34.434Z,90.70
2019-01-11T04:43:04.179Z,90.70
2019-01-11T04:45:33.401Z,90.90
2019-01-11T04:48:02.575Z,91.00
2019-01-11T04:50:31.798Z,90.50
2019-01-11T04:53:00.967Z,90.60
2019-01-11T04:55:30.210Z,90.60
2019-01-11T04:57:59.379Z,90.40
2019-01-11T05:00:28.983Z,90.60
2019-01-11T05:02:59.294Z,90.20
2019-01-11T05:05:28.512Z,90.40
2019-01-11T05:07:57.687Z,90.40
2019-01-11T05:10:29.264Z,90.10
2019-01-11T05:13:00.328Z,89.90
2019-01-11T05:15:29.867Z,90.20
2019-01-11T05:17:59.043Z,90.20
2019-01-11T05:20:28.527Z,89.90
2019-01-11T05:22:57.683Z,90.10
2019-01-11T05:25:26.859Z,90.40
2019-01-11T05:27:56.023Z,90.70
2019-01-11T05:30:25.268Z,90.80
2019-01-11T05:32:54.582Z,90.70
2019-01-11T05:35:23.747Z,90.90
2019-01-11T05:37:53.270Z,90.70
2019-01-11T05:40:22.450Z,91.10
2019-01-11T05:42:52.563Z,90.80
2019-01-11T05:45:21.792Z,90.80
2019-01-11T05:47:51.133Z,90.40
2019-01-11T05:50:24.215Z,90.60
2019-01-11T05:52:51.231Z,90.50
2019-01-11T05:55:22.055Z,90.60
2019-01-11T05:58:09.143Z,90.60
2019-01-11T06:00:38.312Z,90.40
2019-01-11T06:03:07.527Z,90.30
2019-01-11T06:05:36.763Z,90.40
2019-01-11T06:08:07.580Z,90.70
2019-01-11T06:10:36.882Z,90.40
2019-01-11T06:13:06.151Z,90.40
2019-01-11T06:15:35.875Z,90.50
2019-01-11T06:18:05.020Z,90.50
2019-01-11T06:20:34.622Z,90.30
2019-01-11T06:23:03.792Z,90.50
2019-01-11T06:25:32.953Z,90.50
2019-01-11T06:28:02.359Z,90.50
2019-01-11T06:30:31.595Z,90.40
2019-01-11T06:33:00.769Z,90.60
2019-01-11T06:35:30.339Z,90.40
2019-01-11T06:37:59.584Z,90.30
2019-01-11T06:40:28.736Z,90.00
2019-01-11T06:43:03.494Z,90.20
2019-01-11T06:45:28.847Z,90.40
2019-01-11T06:47:58.083Z,90.30
2019-01-11T06:50:27.480Z,90.30
2019-01-11T06:52:56.643Z,90.50
2019-01-11T06:55:25.834Z,89.90
2019-01-11T06:57:54.987Z,90.20
2019-01-11T07:00:24.147Z,89.80
2019-01-11T07:02:53.292Z,89.80
2019-01-11T07:05:23.434Z,90.30
2019-01-11T07:07:52.682Z,89.40
2019-01-11T07:10:22.934Z,89.60
2019-01-11T07:12:52.107Z,90.10
2019-01-11T07:15:21.286Z,88.30
2019-01-11T07:17:50.431Z,87.30
2019-01-11T07:20:19.679Z,85.20
2019-01-11T07:22:48.839Z,85.30
2019-01-11T07:25:18.959Z,82.90
2019-01-11T07:27:49.830Z,81.70
2019-01-11T07:30:19.050Z,81.20
2019-01-11T07:32:48.304Z,80.50
2019-01-11T07:35:17.473Z,79.70
2019-01-11T07:37:46.654Z,80.10
2019-01-11T07:40:16.174Z,80.30
2019-01-11T07:42:46.562Z,80.20
2019-01-11T07:45:15.707Z,79.60
2019-01-11T07:47:44.959Z,79.20
2019-01-11T07:50:14.180Z,79.10
2019-01-11T07:52:43.343Z,79.10
2019-01-11T07:55:12.579Z,78.60
2019-01-11T07:57:41.758Z,78.50
2019-01-11T08:00:12.658Z,78.70
2019-01-11T08:02:42.158Z,78.10
2019-01-11T08:05:11.332Z,77.80
2019-01-11T08:07:40.515Z,77.70
2019-01-11T08:10:11.865Z,77.90
2019-01-11T08:12:41.048Z,78.30
2019-01-11T08:15:16.363Z,77.90
2019-01-11T08:17:45.594Z,78.70
2019-01-11T08:20:14.739Z,78.70
2019-01-11T08:22:43.994Z,79.00
2019-01-11T08:25:14.504Z,79.50
2019-01-11T08:27:44.490Z,80.00
2019-01-11T08:30:16.673Z,79.50
2019-01-11T08:32:46.234Z,79.90
2019-01-11T08:35:15.402Z,80.10
2019-01-11T08:37:45.600Z,80.80
2019-01-11T08:40:14.765Z,81.00
2019-01-11T08:42:45.283Z,81.20
2019-01-11T08:45:14.879Z,81.60
2019-01-11T08:47:44.084Z,81.60
2019-01-11T08:50:16.767Z,81.40
2019-01-11T08:52:46.951Z,81.60
2019-01-11T08:55:17.434Z,81.20
2019-01-11T08:57:46.575Z,81.20
2019-01-11T09:00:16.634Z,81.30
2019-01-11T09:02:45.918Z,81.00
2019-01-11T09:05:15.539Z,81.00
2019-01-11T09:07:44.979Z,81.40
2019-01-11T09:10:22.373Z,81.30
2019-01-11T09:12:46.827Z,81.20
2019-01-11T09:15:16.139Z,81.00
2019-01-11T09:17:46.955Z,81.20
2019-01-11T09:20:16.091Z,81.30
2019-01-11T09:22:46.314Z,81.20
2019-01-11T09:25:15.544Z,81.40
2019-01-11T09:27:44.755Z,80.80
2019-01-11T09:30:13.918Z,81.00
2019-01-11T09:32:44.180Z,80.90
2019-01-11T09:35:13.402Z,80.90
2019-01-11T09:37:42.547Z,80.70
2019-01-11T09:40:11.788Z,80.40
2019-01-11T09:42:40.933Z,79.90
2019-01-11T09:45:10.112Z,79.80
2019-01-11T09:47:39.296Z,79.60
2019-01-11T09:50:09.377Z,79.60
2019-01-11T09:52:38.538Z,79.20
2019-01-11T09:55:08.340Z,78.90
2019-01-11T09:57:37.540Z,78.70
2019-01-11T10:00:21.639Z,78.70
2019-01-11T10:02:52.423Z,78.40
2019-01-11T10:05:22.484Z,78.30
2019-01-11T10:07:51.660Z,78.00
2019-01-11T10:10:20.882Z,77.40
2019-01-11T10:12:50.185Z,77.10
2019-01-11T10:15:19.347Z,76.30
2019-01-11T10:17:50.280Z,75.70
2019-01-11T10:20:19.451Z,76.00
2019-01-11T10:22:48.678Z,75.90
2019-01-11T10:25:17.977Z,75.00
2019-01-11T10:27:47.155Z,75.20
2019-01-11T10:30:20.109Z,74.30
2019-01-11T10:32:49.332Z,74.00
2019-01-11T10:35:18.487Z,74.60
2019-01-11T10:37:47.745Z,74.10
2019-01-11T10:40:17.749Z,73.00
2019-01-11T10:42:47.336Z,72.00
2019-01-11T10:45:18.818Z,69.50
2019-01-11T10:47:48.619Z,66.90
2019-01-11T10:50:17.952Z,65.40
2019-01-11T10:52:47.198Z,66.20
2019-01-11T10:55:17.731Z,67.00
2019-01-11T10:57:48.112Z,68.90
2019-01-11T11:00:22.566Z,69.40
2019-01-11T11:02:52.258Z,70.60
2019-01-11T11:05:21.587Z,70.90
2019-01-11T11:07:50.758Z,71.30
2019-01-11T11:10:20.155Z,71.20
2019-01-11T11:12:49.948Z,71.50
2019-01-11T11:15:19.185Z,71.40
2019-01-11T11:17:48.328Z,72.00
2019-01-11T11:20:18.302Z,71.80
2019-01-11T11:22:47.627Z,72.60
2019-01-11T11:25:18.525Z,72.60
2019-01-11T11:27:47.885Z,72.50
2019-01-11T11:30:18.483Z,72.80
2019-01-11T11:32:57.810Z,73.40
2019-01-11T11:35:27.468Z,74.20
2019-01-11T11:37:57.878Z,74.30
2019-01-11T11:40:27.100Z,74.70
2019-01-11T11:42:56.272Z,74.80
2019-01-11T11:45:25.422Z,76.00
2019-01-11T11:47:54.671Z,75.90
2019-01-11T11:50:24.581Z,75.90
2019-01-11T11:52:53.859Z,74.40
2019-01-11T11:55:23.788Z,73.40
2019-01-11T11:57:52.983Z,72.70
2019-01-11T12:00:22.838Z,71.80
2019-01-11T12:02:51.996Z,71.30
2019-01-11T12:05:21.240Z,70.00
2019-01-11T12:07:50.389Z,69.40
2019-01-11T12:10:19.797Z,68.90
2019-01-11T12:12:49.065Z,68.30
2019-01-11T12:15:18.208Z,67.80
2019-01-11T12:17:47.380Z,68.40
2019-01-11T12:20:26.146Z,67.10
2019-01-11T12:22:55.298Z,64.80
2019-01-11T12:25:24.819Z,59.50
2019-01-11T12:27:54.131Z,56.90
2019-01-11T12:30:23.277Z,56.90
2019-01-11T12:32:52.617Z,56.90
2019-01-11T12:35:22.068Z,58.80
2019-01-11T12:37:51.216Z,61.00
2019-01-11T12:40:20.378Z,61.10
2019-01-11T12:42:49.618Z,62.20
2019-01-11T12:45:19.743Z,64.50
2019-01-11T12:47:48.907Z,65.20
2019-01-11T12:50:20.628Z,66.80
2019-01-11T12:52:49.882Z,67.10
2019-01-11T12:55:19.430Z,68.20
2019-01-11T12:57:48.614Z,68.70
2019-01-11T13:00:18.423Z,69.50
2019-01-11T13:02:47.587Z,70.60
2019-01-11T13:05:18.507Z,71.40
2019-01-11T13:07:47.671Z,71.20
2019-01-11T13:10:18.176Z,71.40
2019-01-11T13:12:47.469Z,71.30
2019-01-11T13:15:18.151Z,72.00
2019-01-11T13:17:47.324Z,72.00
2019-01-11T13:20:18.412Z,72.10
2019-01-11T13:22:47.727Z,73.40
2019-01-11T13:25:16.896Z,72.40
2019-01-11T13:27:46.162Z,72.60
2019-01-11T13:30:18.983Z,73.20
2019-01-11T13:32:48.262Z,72.70
2019-01-11T13:35:17.483Z,73.50
2019-01-11T13:37:46.650Z,75.20
2019-01-11T13:40:20.805Z,76.40
2019-01-11T13:42:49.952Z,77.50
2019-01-11T13:45:19.122Z,78.10
2019-01-11T13:47:48.293Z,78.30
2019-01-11T13:50:33.209Z,78.70
2019-01-11T13:53:02.442Z,78.80
2019-01-11T13:55:31.597Z,79.10
2019-01-11T13:58:00.792Z,79.30
2019-01-11T14:00:30.047Z,79.60
2019-01-11T14:02:59.229Z,79.60
2019-01-11T14:05:28.749Z,78.90
2019-01-11T14:07:57.911Z,78.40
2019-01-11T14:10:27.055Z,78.50
2019-01-11T14:12:56.297Z,78.00
2019-01-11T14:15:25.479Z,77.30
2019-01-11T14:17:54.769Z,77.40
2019-01-11T14:20:24.695Z,77.70
2019-01-11T14:22:53.872Z,77.40
2019-01-11T14:25:24.006Z,77.80
2019-01-11T14:27:53.176Z,78.20
2019-01-11T14:30:22.671Z,78.70
2019-01-11T14:32:52.790Z,78.90
2019-01-11T14:35:21.962Z,79.30
2019-01-11T14:37:51.143Z,79.00
2019-01-11T14:40:20.676Z,79.40
2019-01-11T14:42:49.850Z,80.00
2019-01-11T14:45:19.359Z,80.00
2019-01-11T14:47:48.536Z,80.30
2019-01-11T14:50:19.330Z,80.60
2019-01-11T14:52:48.579Z,80.90
2019-01-11T14:55:17.979Z,81.00
2019-01-11T14:57:48.199Z,81.30
2019-01-11T15:00:19.626Z,80.40
2019-01-11T15:02:48.854Z,81.00
2019-01-11T15:05:19.238Z,79.80
2019-01-11T15:07:48.428Z,79.10
2019-01-11T15:10:18.120Z,79.20
2019-01-11T15:12:48.141Z,78.90
2019-01-11T15:15:17.474Z,79.10
2019-01-11T15:17:46.763Z,79.80
2019-01-11T15:20:17.276Z,80.60
2019-01-11T15:22:46.982Z,80.60
2019-01-11T15:25:16.128Z,80.80
2019-01-11T15:27:45.299Z,80.50
2019-01-11T15:30:17.267Z,80.70
2019-01-11T15:32:46.527Z,80.80
2019-01-11T15:35:15.686Z,80.70
2019-01-11T15:37:44.936Z,81.00
2019-01-11T15:40:20.394Z,81.40
2019-01-11T15:42:49.546Z,81.40
2019-01-11T15:45:18.717Z,79.50
2019-01-11T15:47:47.868Z,79.80
2019-01-11T15:50:36.762Z,79.30
2019-01-11T15:53:05.911Z,79.30
2019-01-11T15:55:35.082Z,78.90
2019-01-11T15:58:04.907Z,78.60
2019-01-11T16:00:38.128Z,79.80
2019-01-11T16:03:07.320Z,78.80
2019-01-11T16:05:36.514Z,78.70
2019-01-11T16:08:05.717Z,78.50
2019-01-11T16:10:34.931Z,78.20
2019-01-11T16:13:07.329Z,78.20
2019-01-11T16:15:42.428Z,78.00
2019-01-11T16:18:17.535Z,77.80
2019-01-11T16:20:46.713Z,78.10
2019-01-11T16:23:15.951Z,77.90
2019-01-11T16:25:45.374Z,78.10
2019-01-11T16:28:14.822Z,78.10
2019-01-11T16:30:44.095Z,77.80
2019-01-11T16:33:13.270Z,77.90
2019-01-11T16:35:42.451Z,78.00
2019-01-11T16:38:11.599Z,78.10
2019-01-11T16:40:40.919Z,78.20
2019-01-11T16:43:10.251Z,77.60
2019-01-11T16:45:39.515Z,78.00
2019-01-11T16:48:08.922Z,78.10
2019-01-11T16:50:38.212Z,77.80
2019-01-11T16:53:07.629Z,77.60
2019-01-11T16:55:36.856Z,77.60
2019-01-11T16:58:06.109Z,77.60
2019-01-11T17:00:35.423Z,77.90
2019-01-11T17:03:04.656Z,78.10
2019-01-11T17:05:33.999Z,78.40
2019-01-11T17:08:03.146Z,78.00
2019-01-11T17:10:32.384Z,77.60
2019-01-11T17:13:01.647Z,78.20
2019-01-11T17:15:30.804Z,78.40
2019-01-11T17:17:59.967Z,78.00
2019-01-11T17:20:29.601Z,78.40
2019-01-11T17:22:58.824Z,78.10
2019-01-11T17:25:28.072Z,78.50
2019-01-11T17:27:57.907Z,78.00
2019-01-11T17:30:27.138Z,77.90
2019-01-11T17:32:56.311Z,78.00
2019-01-11T17:35:25.619Z,78.20
2019-01-11T17:37:54.775Z,77.50
2019-01-11T17:40:23.935Z,77.90
2019-01-11T17:42:53.130Z,78.00
2019-01-11T17:45:22.351Z,77.50
2019-01-11T17:47:51.558Z,78.60
2019-01-11T17:50:20.991Z,78.10
2019-01-11T17:52:50.155Z,77.60
2019-01-11T17:55:19.378Z,77.60
2019-01-11T17:57:49.047Z,78.10
2019-01-11T18:00:18.619Z,78.00
2019-01-11T18:02:47.912Z,78.10
2019-01-11T18:05:17.198Z,77.80
2019-01-11T18:07:46.530Z,77.70
2019-01-11T18:10:15.908Z,77.80
2019-01-11T18:12:45.695Z,77.80
2019-01-11T18:15:19.936Z,77.90
2019-01-11T18:17:49.198Z,78.40
2019-01-11T18:20:23.699Z,79.30
2019-01-11T18:22:52.889Z,79.40
2019-01-11T18:25:22.111Z,80.20
2019-01-11T18:27:51.283Z,80.60
2019-01-11T18:30:20.925Z,80.40
2019-01-11T18:32:50.808Z,80.30
2019-01-11T18:35:20.062Z,79.90
2019-01-11T18:37:49.249Z,79.80
2019-01-11T18:40:21.584Z,80.30
2019-01-11T18:42:50.772Z,81.30
2019-01-11T18:45:19.996Z,81.30
2019-01-11T18:47:49.240Z,82.10
2019-01-11T18:50:21.025Z,83.10
2019-01-11T18:52:50.247Z,82.90
2019-01-11T18:55:19.490Z,83.60
2019-01-11T18:57:48.737Z,83.40
2019-01-11T19:00:20.722Z,84.00
2019-01-11T19:02:50.027Z,83.90
2019-01-11T19:05:19.216Z,85.60
2019-01-11T19:07:48.402Z,85.90
2019-01-11T19:10:20.451Z,86.60
2019-01-11T19:12:49.594Z,87.40
2019-01-11T19:15:21.510Z,87.30
2019-01-11T19:17:50.688Z,87.50
2019-01-11T19:20:22.535Z,87.30
2019-01-11T19:22:52.792Z,87.40
2019-01-11T19:25:21.944Z,87.80
2019-01-11T19:27:51.210Z,87.50
2019-01-11T19:30:22.499Z,87.50
2019-01-11T19:32:51.875Z,87.50
2019-01-11T19:35:22.023Z,87.40
2019-01-11T19:37:51.195Z,87.30
2019-01-11T19:40:20.785Z,87.20
2019-01-11T19:42:50.051Z,87.30
2019-01-11T19:45:19.302Z,86.30
2019-01-11T19:47:48.525Z,86.20
2019-01-11T19:50:22.155Z,86.10
2019-01-11T19:52:51.404Z,85.80
2019-01-11T19:55:20.566Z,85.50
2019-01-11T19:57:49.794Z,85.60
2019-01-11T20:00:23.995Z,85.90
2019-01-11T20:02:53.252Z,85.80
2019-01-11T20:05:22.457Z,85.80
2019-01-11T20:07:51.648Z,86.30
2019-01-11T20:10:26.796Z,86.50
2019-01-11T20:12:56.037Z,86.90
2019-01-11T20:15:25.283Z,87.10
2019-01-11T20:17:54.523Z,87.30
2019-01-11T20:20:23.747Z,87.00
2019-01-11T20:22:54.166Z,87.20
2019-01-11T20:25:23.806Z,87.40
2019-01-11T20:27:53.035Z,87.50
2019-01-11T20:30:24.305Z,87.70
2019-01-11T20:32:53.523Z,87.60
2019-01-11T20:35:22.699Z,87.90
2019-01-11T20:37:51.947Z,87.70
2019-01-11T20:40:21.127Z,87.90
2019-01-11T20:42:50.307Z,88.00
2019-01-11T20:45:20.214Z,88.40
2019-01-11T20:47:49.443Z,88.00
2019-01-11T20:50:21.221Z,88.40
2019-01-11T20:52:50.905Z,88.50
2019-01-11T20:55:20.181Z,87.70
2019-01-11T20:57:50.005Z,86.20
2019-01-11T21:00:22.298Z,86.10
2019-01-11T21:02:51.881Z,86.00
2019-01-11T21:05:21.031Z,85.50
2019-01-11T21:07:50.211Z,85.10
2019-01-11T21:10:19.757Z,85.10
2019-01-11T21:12:48.948Z,85.50
2019-01-11T21:15:21.577Z,85.10
2019-01-11T21:17:51.059Z,85.30
2019-01-11T21:20:21.234Z,85.40
2019-01-11T21:22:50.492Z,85.00
2019-01-11T21:25:21.711Z,84.60
2019-01-11T21:27:50.942Z,84.80
2019-01-11T21:30:25.604Z,84.60
2019-01-11T21:32:54.831Z,84.00
2019-01-11T21:35:24.430Z,83.70
2019-01-11T21:37:53.590Z,83.30
2019-01-11T21:40:22.762Z,82.90
2019-01-11T21:42:52.456Z,83.60
2019-01-11T21:45:21.626Z,82.80
2019-01-11T21:47:51.168Z,83.10
2019-01-11T21:50:21.969Z,82.40
2019-01-11T21:52:51.215Z,82.00
2019-01-11T21:55:20.369Z,81.00
2019-01-11T21:57:49.523Z,80.80
2019-01-11T22:00:21.795Z,80.30
2019-01-11T22:02:51.239Z,80.30
2019-01-11T22:05:20.612Z,80.40
2019-01-11T22:07:49.778Z,80.80
2019-01-11T22:10:18.928Z,80.90
2019-01-11T22:12:48.478Z,81.30
2019-01-11T22:15:18.678Z,81.90
2019-01-11T22:17:47.835Z,82.10
2019-01-11T22:20:18.387Z,82.80
2019-01-11T22:22:47.564Z,83.10
2019-01-11T22:25:17.954Z,83.50
2019-01-11T22:27:47.432Z,83.80
2019-01-11T22:30:29.954Z,84.10
2019-01-11T22:32:53.290Z,84.50
2019-01-11T22:35:22.444Z,84.50
2019-01-11T22:37:51.634Z,84.60
2019-01-11T22:40:23.250Z,84.10
2019-01-11T22:42:54.437Z,84.00
2019-01-11T22:45:23.612Z,83.60
2019-01-11T22:47:53.746Z,82.80
2019-01-11T22:50:22.956Z,82.30
2019-01-11T22:52:52.468Z,82.10
2019-01-11T22:55:21.751Z,82.40
2019-01-11T22:57:50.897Z,82.20
2019-01-11T23:00:27.833Z,81.70
2019-01-11T23:02:58.814Z,81.90
2019-01-11T23:05:28.039Z,81.10
2019-01-11T23:07:57.847Z,81.30
2019-01-11T23:10:41.406Z,81.50
2019-01-11T23:13:10.583Z,82.00
2019-01-11T23:15:39.729Z,81.60
2019-01-11T23:18:08.892Z,81.50
2019-01-11T23:20:38.072Z,81.50
2019-01-11T23:23:07.218Z,81.90
2019-01-11T23:25:36.390Z,82.60
2019-01-11T23:28:05.769Z,83.00
2019-01-11T23:30:34.910Z,84.00
2019-01-11T23:33:04.108Z,84.90
2019-01-11T23:35:33.339Z,85.30
2019-01-11T23:38:03.464Z,85.70
2019-01-11T23:40:32.800Z,86.20
2019-01-11T23:43:02.054Z,87.00
2019-01-11T23:45:31.270Z,86.80
2019-01-11T23:48:00.440Z,86.10
2019-01-11T23:50:29.621Z,85.80
2019-01-11T23:52:58.782Z,85.40
2019-01-11T23:55:28.012Z,85.70
2019-01-11T23:57:57.708Z,85.60
