createdAt,value
2023-03-01T00:00:11.139Z,0.09
2023-03-01T00:02:45.012Z,0.09
2023-03-01T00:05:15.401Z,0.07
2023-03-01T00:07:48.416Z,0.04
2023-03-01T00:10:18.908Z,0.03
2023-03-01T00:12:49.333Z,0.00
2023-03-01T00:15:22.691Z,-0.03
2023-03-01T00:17:53.002Z,-0.10
2023-03-01T00:20:23.342Z,-0.11
2023-03-01T00:22:56.288Z,-0.13
2023-03-01T00:25:26.726Z,-0.15
2023-03-01T00:27:59.535Z,-0.19
2023-03-01T00:30:29.982Z,-0.22
2023-03-01T00:33:00.291Z,-0.25
2023-03-01T00:35:30.853Z,-0.28
2023-03-01T00:38:07.438Z,-0.29
2023-03-01T00:40:39.754Z,-0.30
2023-03-01T00:43:11.280Z,-0.32
2023-03-01T00:45:41.655Z,-0.34
2023-03-01T00:48:12.077Z,-0.38
2023-03-01T00:50:42.667Z,-0.42
2023-03-01T00:53:15.679Z,-0.45
2023-03-01T00:55:48.263Z,-0.45
2023-03-01T00:58:18.666Z,-0.47
2023-03-01T01:00:49.593Z,-0.48
2023-03-01T01:03:20.107Z,-0.50
2023-03-01T01:05:50.636Z,-0.51
2023-03-01T01:08:24.339Z,-0.56
2023-03-01T01:10:56.737Z,-0.56
2023-03-01T01:13:27.147Z,-0.61
2023-03-01T01:15:57.496Z,-0.67
2023-03-01T01:18:27.884Z,-0.73
2023-03-01T01:20:58.190Z,-0.74
2023-03-01T01:23:31.253Z,-0.74
2023-03-01T01:26:04.538Z,-0.75
2023-03-01T01:28:35.002Z,-0.75
2023-03-01T01:31:05.527Z,-0.81
2023-03-01T01:33:36.046Z,-0.82
2023-03-01T01:36:07.296Z,-0.79
2023-03-01T01:38:41.160Z,-0.80
2023-03-01T01:41:14.558Z,-0.85
2023-03-01T01:43:48.379Z,-0.86
2023-03-01T01:46:30.791Z,-0.92
2023-03-01T01:49:06.577Z,-0.98
2023-03-01T01:51:41.981Z,-0.99
2023-03-01T01:54:20.604Z,-1.02
2023-03-01T01:56:55.628Z,-1.06
2023-03-01T01:59:27.703Z,-1.12
2023-03-01T02:01:58.460Z,-1.13
2023-03-01T02:04:32.392Z,-1.15
2023-03-01T02:07:16.012Z,-1.15
2023-03-01T02:09:53.822Z,-1.18
2023-03-01T02:12:28.076Z,-1.17
2023-03-01T02:14:59.023Z,-1.19
2023-03-01T02:17:29.703Z,-1.22
2023-03-01T02:20:16.778Z,-1.23
2023-03-01T02:22:49.446Z,-1.29
2023-03-01T02:25:35.624Z,-1.32
2023-03-01T02:28:14.779Z,-1.30
2023-03-01T02:31:02.548Z,-1.32
2023-03-01T02:33:37.164Z,-1.37
2023-03-01T02:36:14.381Z,-1.37
2023-03-01T02:38:45.382Z,-1.38
2023-03-01T02:41:19.901Z,-1.38
2023-03-01T02:43:50.551Z,-1.36
2023-03-01T02:46:27.072Z,-1.40
2023-03-01T02:48:59.874Z,-1.39
2023-03-01T02:51:51.493Z,-1.39
2023-03-01T02:54:26.380Z,-1.40
2023-03-01T02:56:57.493Z,-1.43
2023-03-01T02:59:34.836Z,-1.38
2023-03-01T03:02:07.877Z,-1.37
2023-03-01T03:04:38.440Z,-1.34
2023-03-01T03:07:08.807Z,-1.32
2023-03-01T03:09:39.134Z,-1.31
2023-03-01T03:12:09.942Z,-1.29
2023-03-01T03:14:40.558Z,-1.29
2023-03-01T03:17:13.467Z,-1.31
2023-03-01T03:19:46.444Z,-1.38
2023-03-01T03:22:16.923Z,-1.31
2023-03-01T03:24:47.294Z,-1.31
2023-03-01T03:27:17.590Z,-1.36
2023-03-01T03:29:47.841Z,-1.37
2023-03-01T03:32:20.845Z,-1.38
2023-03-01T03:34:51.175Z,-1.38
2023-03-01T03:37:33.604Z,-1.38
2023-03-01T03:40:04.619Z,-1.44
2023-03-01T03:42:34.965Z,-1.45
2023-03-01T03:45:05.298Z,-1.49
2023-03-01T03:47:38.155Z,-1.50
2023-03-01T03:50:09.634Z,-1.52
2023-03-01T03:52:39.917Z,-1.52
2023-03-01T03:55:13.237Z,-1.53
2023-03-01T03:57:44.946Z,-1.57
2023-03-01T04:00:17.447Z,-1.58
2023-03-01T04:02:51.718Z,-1.61
2023-03-01T04:05:23.063Z,-1.61
2023-03-01T04:08:02.341Z,-1.65
2023-03-01T04:10:35.012Z,-1.68
2023-03-01T04:13:05.621Z,-1.71
2023-03-01T04:15:36.407Z,-1.74
2023-03-01T04:18:10.445Z,-1.78
2023-03-01T04:20:40.756Z,-1.80
2023-03-01T04:23:17.325Z,-1.81
2023-03-01T04:25:54.735Z,-1.79
2023-03-01T04:28:26.082Z,-1.79
2023-03-01T04:30:57.273Z,-1.80
2023-03-01T04:33:30.391Z,-1.82
2023-03-01T04:36:00.830Z,-1.88
2023-03-01T04:38:31.164Z,-1.91
2023-03-01T04:41:01.440Z,-1.91
2023-03-01T04:43:31.659Z,-1.90
2023-03-01T04:46:07.331Z,-1.93
2023-03-01T04:48:41.509Z,-1.96
2023-03-01T04:51:14.494Z,-1.94
2023-03-01T04:53:46.146Z,-1.95
2023-03-01T04:56:19.078Z,-1.92
2023-03-01T04:58:50.564Z,-1.94
2023-03-01T05:01:24.800Z,-1.96
2023-03-01T05:04:03.929Z,-2.02
2023-03-01T05:06:34.258Z,-2.04
2023-03-01T05:09:04.518Z,-2.12
2023-03-01T05:11:36.952Z,-2.16
2023-03-01T05:14:07.992Z,-2.19
2023-03-01T05:16:40.062Z,-2.24
2023-03-01T05:19:16.430Z,-2.28
2023-03-01T05:21:59.845Z,-2.30
2023-03-01T05:24:30.590Z,-2.33
2023-03-01T05:27:01.281Z,-2.33
2023-03-01T05:29:35.981Z,-2.32
2023-03-01T05:32:07.901Z,-2.32
2023-03-01T05:34:41.054Z,-2.32
2023-03-01T05:37:11.493Z,-2.32
2023-03-01T05:39:42.886Z,-2.31
2023-03-01T05:42:15.510Z,-2.33
2023-03-01T05:44:45.721Z,-2.36
2023-03-01T05:47:16.022Z,-2.34
2023-03-01T05:49:50.643Z,-2.32
2023-03-01T05:52:20.912Z,-2.31
2023-03-01T05:54:51.207Z,-2.32
2023-03-01T05:57:21.491Z,-2.36
2023-03-01T05:59:51.788Z,-2.36
2023-03-01T06:02:22.224Z,-2.35
2023-03-01T06:04:55.298Z,-2.34
2023-03-01T06:07:25.650Z,-2.31
2023-03-01T06:09:55.986Z,-2.28
2023-03-01T06:12:26.344Z,-2.26
2023-03-01T06:14:59.654Z,-2.19
2023-03-01T06:17:32.651Z,-2.12
2023-03-01T06:20:05.843Z,-2.06
2023-03-01T06:22:36.377Z,-2.03
2023-03-01T06:25:08.118Z,-2.03
2023-03-01T06:27:38.856Z,-1.96
2023-03-01T06:30:12.529Z,-1.93
2023-03-01T06:32:43.702Z,-1.81
2023-03-01T06:35:19.109Z,-1.73
2023-03-01T06:37:50.938Z,-1.69
2023-03-01T06:40:22.416Z,-1.59
2023-03-01T06:42:57.210Z,-1.50
2023-03-01T06:45:28.369Z,-1.40
2023-03-01T06:48:07.271Z,-1.30
2023-03-01T06:50:41.406Z,-1.21
2023-03-01T06:53:11.919Z,-1.13
2023-03-01T06:55:42.331Z,-1.04
2023-03-01T06:58:14.165Z,-0.93
2023-03-01T07:00:45.372Z,-0.82
2023-03-01T07:03:15.665Z,-0.76
2023-03-01T07:05:48.654Z,-0.62
2023-03-01T07:08:18.986Z,-0.45
2023-03-01T07:10:51.654Z,-0.18
2023-03-01T07:13:22.911Z,-0.01
2023-03-01T07:15:53.345Z,0.29
2023-03-01T07:18:23.743Z,0.59
2023-03-01T07:20:56.642Z,0.85
2023-03-01T07:23:26.992Z,1.12
2023-03-01T07:25:57.694Z,1.33
2023-03-01T07:28:28.811Z,1.68
2023-03-01T07:30:59.609Z,2.04
2023-03-01T07:33:29.940Z,2.45
2023-03-01T07:36:05.691Z,2.99
2023-03-01T07:38:36.596Z,3.52
2023-03-01T07:41:08.200Z,4.09
2023-03-01T07:43:38.713Z,4.56
2023-03-01T07:46:09.194Z,4.91
2023-03-01T07:48:40.477Z,5.83
2023-03-01T07:51:14.058Z,6.26
2023-03-01T07:53:44.373Z,7.16
2023-03-01T07:56:18.591Z,7.77
2023-03-01T07:58:50.969Z,8.39
2023-03-01T08:01:24.932Z,9.12
2023-03-01T08:03:55.255Z,9.42
2023-03-01T08:06:28.246Z,9.83
2023-03-01T08:08:59.540Z,9.95
2023-03-01T08:11:30.560Z,9.12
2023-03-01T08:14:00.928Z,8.94
2023-03-01T08:16:31.923Z,9.40
2023-03-01T08:19:06.941Z,10.34
2023-03-01T08:21:40.143Z,10.24
2023-03-01T08:24:12.086Z,10.48
2023-03-01T08:26:42.415Z,10.93
2023-03-01T08:29:12.722Z,11.63
2023-03-01T08:31:44.504Z,12.67
2023-03-01T08:34:18.169Z,13.53
2023-03-01T08:36:52.855Z,14.20
2023-03-01T08:39:25.959Z,14.41
2023-03-01T08:41:56.567Z,14.85
2023-03-01T08:44:27.211Z,15.55
2023-03-01T08:46:58.702Z,16.42
2023-03-01T08:49:29.299Z,16.76
2023-03-01T08:52:02.493Z,17.21
2023-03-01T08:54:32.963Z,17.67
2023-03-01T08:57:05.988Z,18.04
2023-03-01T08:59:38.396Z,18.04
2023-03-01T09:02:12.520Z,18.26
2023-03-01T09:04:43.096Z,18.28
2023-03-01T09:07:16.092Z,18.22
2023-03-01T09:09:46.575Z,17.92
2023-03-01T09:12:19.400Z,17.87
2023-03-01T09:14:50.022Z,18.12
2023-03-01T09:17:22.714Z,18.21
2023-03-01T09:19:54.779Z,18.18
2023-03-01T09:22:29.868Z,18.18
2023-03-01T09:25:00.524Z,18.22
2023-03-01T09:27:31.044Z,18.00
2023-03-01T09:30:01.373Z,17.79
2023-03-01T09:32:34.222Z,17.41
2023-03-01T09:35:10.439Z,17.41
2023-03-01T09:37:43.973Z,17.41
2023-03-01T09:40:20.381Z,16.95
2023-03-01T09:42:57.700Z,16.49
2023-03-01T09:45:37.560Z,16.04
2023-03-01T09:48:11.891Z,15.82
2023-03-01T09:50:47.757Z,15.36
2023-03-01T09:53:24.167Z,15.47
2023-03-01T09:56:04.525Z,15.55
2023-03-01T09:58:48.381Z,15.07
2023-03-01T10:01:43.028Z,15.22
2023-03-01T10:04:32.907Z,15.35
2023-03-01T10:07:20.554Z,15.63
2023-03-01T10:09:53.749Z,15.75
2023-03-01T10:12:31.321Z,15.72
2023-03-01T10:15:09.075Z,15.73
2023-03-01T10:17:42.100Z,15.46
2023-03-01T10:20:25.921Z,15.31
2023-03-01T10:23:00.007Z,15.14
2023-03-01T10:25:55.148Z,14.95
2023-03-01T10:28:35.467Z,14.64
2023-03-01T10:31:09.242Z,14.54
2023-03-01T10:33:43.164Z,15.10
2023-03-01T10:36:13.845Z,15.53
2023-03-01T10:38:57.975Z,15.91
2023-03-01T10:41:32.244Z,16.03
2023-03-01T10:44:04.018Z,16.16
2023-03-01T10:46:38.776Z,16.29
2023-03-01T10:49:17.821Z,16.34
2023-03-01T10:51:50.881Z,16.39
2023-03-01T10:54:24.998Z,16.24
2023-03-01T10:57:03.715Z,16.31
2023-03-01T10:59:37.046Z,16.51
2023-03-01T11:02:25.444Z,16.51
2023-03-01T11:05:03.565Z,16.70
2023-03-01T11:07:34.244Z,16.91
2023-03-01T11:10:16.441Z,16.91
2023-03-01T11:12:49.632Z,17.29
2023-03-01T11:15:30.303Z,17.53
2023-03-01T11:18:12.994Z,18.00
2023-03-01T11:20:47.374Z,18.37
2023-03-01T11:23:18.689Z,19.17
2023-03-01T11:26:00.363Z,19.68
2023-03-01T11:28:34.336Z,20.18
2023-03-01T11:31:10.196Z,20.52
2023-03-01T11:33:50.534Z,21.15
2023-03-01T11:36:38.564Z,21.72
2023-03-01T11:39:26.224Z,22.44
2023-03-01T11:42:17.075Z,22.90
2023-03-01T11:44:58.450Z,23.28
2023-03-01T11:47:49.689Z,23.67
2023-03-01T11:50:40.050Z,23.86
2023-03-01T11:53:25.269Z,24.07
2023-03-01T11:56:09.820Z,24.38
2023-03-01T11:59:02.932Z,24.84
2023-03-01T12:01:55.371Z,25.34
2023-03-01T12:05:16.700Z,25.80
2023-03-01T12:07:57.366Z,25.76
2023-03-01T12:10:32.288Z,25.87
2023-03-01T12:13:22.802Z,25.91
2023-03-01T12:16:16.236Z,25.91
2023-03-01T12:19:21.689Z,26.29
2023-03-01T12:22:17.361Z,26.38
2023-03-01T12:25:15.109Z,26.69
2023-03-01T12:28:11.682Z,26.93
2023-03-01T12:30:59.247Z,27.07
2023-03-01T12:33:42.908Z,27.04
2023-03-01T12:36:42.175Z,27.12
2023-03-01T12:39:30.359Z,27.23
2023-03-01T12:42:11.794Z,27.32
2023-03-01T12:45:00.901Z,27.12
2023-03-01T12:47:52.237Z,27.02
2023-03-01T12:50:26.946Z,26.96
2023-03-01T12:53:01.947Z,27.19
2023-03-01T12:55:38.009Z,27.39
2023-03-01T12:58:17.466Z,27.65
2023-03-01T13:01:04.265Z,27.90
2023-03-01T13:03:56.446Z,27.99
2023-03-01T13:06:43.432Z,27.91
2023-03-01T13:09:28.662Z,27.84
2023-03-01T13:11:59.165Z,27.73
2023-03-01T13:14:50.238Z,27.78
2023-03-01T13:17:47.318Z,27.84
2023-03-01T13:20:21.633Z,27.99
2023-03-01T13:23:05.146Z,28.11
2023-03-01T13:25:42.872Z,28.09
2023-03-01T13:28:44.628Z,28.10
2023-03-01T13:32:05.813Z,28.05
2023-03-01T13:35:05.155Z,27.90
2023-03-01T13:37:39.328Z,27.52
2023-03-01T13:41:04.072Z,27.29
2023-03-01T13:43:37.034Z,26.97
2023-03-01T13:46:15.057Z,27.03
2023-03-01T13:48:49.350Z,26.93
2023-03-01T13:51:19.744Z,26.72
2023-03-01T13:53:51.824Z,26.50
2023-03-01T13:56:30.394Z,26.33
2023-03-01T13:59:06.405Z,25.98
2023-03-01T14:01:41.146Z,25.85
2023-03-01T14:04:26.909Z,25.54
2023-03-01T14:07:14.778Z,25.00
2023-03-01T14:09:48.135Z,24.22
2023-03-01T14:12:43.758Z,23.68
2023-03-01T14:15:22.765Z,23.28
2023-03-01T14:18:08.821Z,22.50
2023-03-01T14:20:46.686Z,22.05
2023-03-01T14:23:21.412Z,21.77
2023-03-01T14:25:54.199Z,21.10
2023-03-01T14:28:30.641Z,20.48
2023-03-01T14:31:03.947Z,19.98
2023-03-01T14:33:38.294Z,19.65
2023-03-01T14:36:11.170Z,19.23
2023-03-01T14:38:46.171Z,19.12
2023-03-01T14:41:21.414Z,18.48
2023-03-01T14:43:59.102Z,18.00
2023-03-01T14:46:37.651Z,17.64
2023-03-01T14:49:17.725Z,17.63
2023-03-01T14:51:56.377Z,17.52
2023-03-01T14:54:31.868Z,17.42
2023-03-01T14:57:05.225Z,17.29
2023-03-01T14:59:38.354Z,17.23
2023-03-01T15:02:12.972Z,17.29
2023-03-01T15:04:45.889Z,17.41
2023-03-01T15:07:18.150Z,17.36
2023-03-01T15:09:49.224Z,16.93
2023-03-01T15:12:44.818Z,16.33
2023-03-01T15:15:42.852Z,15.82
2023-03-01T15:18:24.921Z,15.61
2023-03-01T15:20:56.062Z,15.35
2023-03-01T15:23:29.995Z,15.25
2023-03-01T15:26:01.994Z,15.10
2023-03-01T15:28:35.960Z,15.02
2023-03-01T15:31:21.935Z,14.95
2023-03-01T15:33:53.209Z,15.04
2023-03-01T15:36:41.822Z,15.13
2023-03-01T15:39:39.185Z,15.33
2023-03-01T15:42:17.927Z,14.73
2023-03-01T15:44:48.795Z,13.74
2023-03-01T15:47:30.633Z,12.79
2023-03-01T15:50:03.922Z,12.03
2023-03-01T15:52:40.800Z,11.50
2023-03-01T15:55:20.898Z,10.84
2023-03-01T15:57:52.085Z,10.32
2023-03-01T16:00:26.935Z,9.82
2023-03-01T16:03:00.607Z,9.45
2023-03-01T16:05:34.400Z,9.07
2023-03-01T16:08:06.663Z,8.84
2023-03-01T16:10:38.536Z,8.53
2023-03-01T16:13:09.084Z,8.34
2023-03-01T16:15:40.775Z,8.09
2023-03-01T16:18:13.784Z,7.94
2023-03-01T16:20:44.708Z,7.85
2023-03-01T16:23:15.856Z,7.72
2023-03-01T16:25:45.907Z,7.52
2023-03-01T16:28:16.270Z,7.33
2023-03-01T16:30:51.935Z,7.21
2023-03-01T16:33:30.036Z,7.06
2023-03-01T16:36:04.696Z,6.89
2023-03-01T16:38:36.226Z,6.80
2023-03-01T16:41:06.865Z,6.68
2023-03-01T16:43:37.332Z,6.56
2023-03-01T16:46:14.694Z,6.45
2023-03-01T16:48:47.873Z,6.32
2023-03-01T16:51:18.610Z,6.26
2023-03-01T16:53:49.458Z,6.26
2023-03-01T16:56:20.729Z,6.22
2023-03-01T16:58:51.448Z,6.25
2023-03-01T17:01:27.109Z,6.23
2023-03-01T17:04:00.786Z,6.15
2023-03-01T17:06:32.942Z,6.10
2023-03-01T17:09:03.726Z,6.05
2023-03-01T17:11:34.902Z,5.97
2023-03-01T17:14:05.120Z,5.90
2023-03-01T17:16:36.331Z,5.83
2023-03-01T17:19:09.073Z,5.74
2023-03-01T17:21:39.608Z,5.69
2023-03-01T17:24:10.442Z,5.68
2023-03-01T17:26:40.919Z,5.62
2023-03-01T17:29:11.832Z,5.56
2023-03-01T17:31:42.364Z,5.51
2023-03-01T17:34:16.259Z,5.48
2023-03-01T17:36:47.826Z,5.47
2023-03-01T17:39:18.260Z,5.42
2023-03-01T17:41:48.627Z,5.39
2023-03-01T17:44:22.404Z,5.41
2023-03-01T17:46:53.027Z,5.40
2023-03-01T17:49:25.981Z,5.31
2023-03-01T17:51:56.621Z,5.28
2023-03-01T17:54:27.469Z,5.26
2023-03-01T17:56:59.045Z,5.24
2023-03-01T17:59:33.631Z,5.26
2023-03-01T18:02:04.142Z,5.20
2023-03-01T18:04:37.161Z,5.13
2023-03-01T18:07:07.586Z,5.14
2023-03-01T18:09:37.951Z,5.11
2023-03-01T18:12:08.527Z,5.05
2023-03-01T18:14:39.086Z,5.04
2023-03-01T18:17:12.276Z,5.02
2023-03-01T18:19:45.297Z,4.99
2023-03-01T18:22:15.706Z,4.92
2023-03-01T18:24:46.294Z,4.90
2023-03-01T18:27:16.768Z,4.94
2023-03-01T18:29:47.180Z,4.81
2023-03-01T18:32:17.751Z,4.76
2023-03-01T18:34:50.722Z,4.76
2023-03-01T18:37:21.039Z,4.75
2023-03-01T18:39:55.045Z,4.69
2023-03-01T18:42:25.361Z,4.66
2023-03-01T18:44:57.414Z,4.65
2023-03-01T18:47:27.746Z,4.64
2023-03-01T18:50:00.786Z,4.66
2023-03-01T18:52:31.119Z,4.65
2023-03-01T18:55:04.087Z,4.63
2023-03-01T18:57:37.452Z,4.60
2023-03-01T19:00:09.724Z,4.57
2023-03-01T19:02:40.276Z,4.61
2023-03-01T19:05:16.360Z,4.68
2023-03-01T19:07:46.891Z,4.65
2023-03-01T19:10:17.326Z,4.57
2023-03-01T19:12:47.829Z,4.50
2023-03-01T19:15:18.355Z,4.50
2023-03-01T19:17:49.000Z,4.46
2023-03-01T19:20:22.214Z,4.38
2023-03-01T19:22:52.554Z,4.37
2023-03-01T19:25:22.937Z,4.32
2023-03-01T19:27:53.328Z,4.31
2023-03-01T19:30:24.597Z,4.30
2023-03-01T19:32:54.983Z,4.25
2023-03-01T19:35:28.141Z,4.28
2023-03-01T19:37:58.497Z,4.31
2023-03-01T19:40:29.082Z,4.32
2023-03-01T19:42:59.345Z,4.31
2023-03-01T19:45:34.724Z,4.23
2023-03-01T19:48:05.061Z,4.15
2023-03-01T19:50:38.542Z,4.04
2023-03-01T19:53:08.935Z,4.00
2023-03-01T19:55:40.139Z,4.01
2023-03-01T19:58:10.969Z,4.03
2023-03-01T20:00:42.592Z,4.04
2023-03-01T20:03:13.109Z,4.05
2023-03-01T20:05:46.766Z,4.09
2023-03-01T20:08:17.167Z,4.15
2023-03-01T20:10:47.456Z,4.07
2023-03-01T20:13:21.193Z,4.06
2023-03-01T20:15:52.216Z,3.97
2023-03-01T20:18:22.626Z,3.96
2023-03-01T20:20:55.861Z,3.97
2023-03-01T20:23:26.218Z,3.96
2023-03-01T20:26:06.213Z,3.92
2023-03-01T20:28:38.652Z,3.94
2023-03-01T20:31:11.546Z,3.92
2023-03-01T20:33:42.246Z,3.91
2023-03-01T20:36:15.687Z,3.85
2023-03-01T20:38:46.386Z,3.78
2023-03-01T20:41:17.374Z,3.74
2023-03-01T20:43:53.834Z,3.70
2023-03-01T20:46:26.658Z,3.67
2023-03-01T20:48:57.417Z,3.66
2023-03-01T20:51:30.830Z,3.60
2023-03-01T20:54:01.342Z,3.50
2023-03-01T20:56:32.479Z,3.44
2023-03-01T20:59:08.472Z,3.42
2023-03-01T21:01:40.811Z,3.38
2023-03-01T21:04:13.152Z,3.36
2023-03-01T21:06:46.290Z,3.36
2023-03-01T21:09:17.375Z,3.34
2023-03-01T21:11:47.945Z,3.28
2023-03-01T21:14:18.558Z,3.23
2023-03-01T21:16:49.004Z,3.18
2023-03-01T21:19:19.574Z,3.18
2023-03-01T21:21:52.647Z,3.16
2023-03-01T21:24:23.214Z,3.18
2023-03-01T21:26:53.665Z,3.24
2023-03-01T21:29:24.070Z,3.21
2023-03-01T21:31:54.709Z,3.20
2023-03-01T21:34:27.974Z,3.22
2023-03-01T21:37:01.647Z,3.22
2023-03-01T21:39:32.311Z,3.18
2023-03-01T21:42:04.892Z,3.18
2023-03-01T21:44:36.587Z,3.13
2023-03-01T21:47:07.207Z,3.10
2023-03-01T21:49:37.931Z,3.07
2023-03-01T21:52:17.091Z,3.05
2023-03-01T21:54:48.143Z,3.00
2023-03-01T21:57:18.521Z,2.96
2023-03-01T21:59:48.944Z,2.90
2023-03-01T22:02:19.436Z,2.89
2023-03-01T22:04:49.889Z,2.85
2023-03-01T22:07:23.003Z,2.80
2023-03-01T22:09:53.656Z,2.79
2023-03-01T22:12:24.052Z,2.80
2023-03-01T22:14:54.518Z,2.76
2023-03-01T22:17:24.945Z,2.76
2023-03-01T22:19:55.397Z,2.75
2023-03-01T22:22:28.570Z,2.67
2023-03-01T22:24:58.882Z,2.63
2023-03-01T22:27:30.934Z,2.66
2023-03-01T22:30:01.243Z,2.66
2023-03-01T22:32:31.758Z,2.64
2023-03-01T22:35:04.400Z,2.62
2023-03-01T22:37:37.542Z,2.62
2023-03-01T22:40:11.223Z,2.57
2023-03-01T22:42:44.271Z,2.58
2023-03-01T22:45:15.980Z,2.61
2023-03-01T22:47:47.873Z,2.63
2023-03-01T22:50:20.306Z,2.63
2023-03-01T22:52:53.329Z,2.62
2023-03-01T22:55:24.099Z,2.58
2023-03-01T22:57:55.165Z,2.52
2023-03-01T23:00:31.128Z,2.50
2023-03-01T23:03:02.142Z,2.49
2023-03-01T23:05:35.566Z,2.52
2023-03-01T23:08:08.791Z,2.52
2023-03-01T23:10:43.840Z,2.50
2023-03-01T23:13:14.363Z,2.54
2023-03-01T23:15:45.931Z,2.55
2023-03-01T23:18:16.436Z,2.51
2023-03-01T23:20:46.954Z,2.52
2023-03-01T23:23:21.992Z,2.53
2023-03-01T23:25:59.690Z,2.52
2023-03-01T23:28:30.011Z,2.50
2023-03-01T23:31:02.413Z,2.51
2023-03-01T23:33:38.041Z,2.51
2023-03-01T23:36:10.003Z,2.54
2023-03-01T23:38:43.345Z,2.50
2023-03-01T23:41:14.218Z,2.48
2023-03-01T23:43:51.391Z,2.49
2023-03-01T23:46:24.379Z,2.48
2023-03-01T23:48:56.400Z,2.52
2023-03-01T23:51:27.390Z,2.44
2023-03-01T23:54:05.539Z,2.45
2023-03-01T23:56:38.878Z,2.39
2023-03-01T23:59:13.398Z,2.40
