createdAt,value
2022-08-07T00:03:47.363Z,99.90
2022-08-07T00:11:02.203Z,99.90
2022-08-07T00:22:51.808Z,99.90
2022-08-07T00:29:59.840Z,99.90
2022-08-07T00:37:11.997Z,99.90
2022-08-07T00:44:20.493Z,99.90
2022-08-07T00:51:57.141Z,99.90
2022-08-07T00:54:23.008Z,99.90
2022-08-07T01:01:44.579Z,99.90
2022-08-07T01:13:29.615Z,99.90
2022-08-07T01:16:06.095Z,99.90
2022-08-07T01:27:54.706Z,99.90
2022-08-07T01:35:02.157Z,99.90
2022-08-07T01:37:32.042Z,99.90
2022-08-07T01:40:04.540Z,99.90
2022-08-07T01:48:20.069Z,99.90
2022-08-07T01:50:06.953Z,99.90
2022-08-07T01:58:06.174Z,99.90
2022-08-07T02:09:52.063Z,99.90
2022-08-07T02:21:27.785Z,99.90
2022-08-07T02:24:18.703Z,99.90
2022-08-07T02:26:48.336Z,99.90
2022-08-07T02:34:04.169Z,99.90
2022-08-07T02:36:41.501Z,99.90
2022-08-07T02:39:17.201Z,99.90
2022-08-07T02:51:41.744Z,99.90
2022-08-07T02:58:27.282Z,99.90
2022-08-07T03:00:58.818Z,99.90
2022-08-07T03:08:13.290Z,99.90
2022-08-07T03:20:01.818Z,99.90
2022-08-07T03:22:30.835Z,99.90
2022-08-07T03:29:53.646Z,99.90
2022-08-07T03:37:12.115Z,99.90
2022-08-07T03:44:31.861Z,99.90
2022-08-07T03:52:01.257Z,99.90
2022-08-07T04:03:53.649Z,99.90
2022-08-07T04:15:30.888Z,99.90
2022-08-07T04:18:30.648Z,99.90
2022-08-07T04:29:58.416Z,99.90
2022-08-07T04:36:56.442Z,99.90
2022-08-07T04:58:38.737Z,99.90
2022-08-07T05:06:19.184Z,99.90
2022-08-07T05:17:51.493Z,99.90
2022-08-07T05:20:25.707Z,99.90
2022-08-07T05:22:58.128Z,99.90
2022-08-07T05:34:48.861Z,99.90
2022-08-07T05:42:02.686Z,99.90
2022-08-07T05:44:34.811Z,99.90
2022-08-07T05:51:48.730Z,99.90
2022-08-07T05:54:31.041Z,99.90
2022-08-07T05:57:02.719Z,99.90
2022-08-07T06:14:11.568Z,99.90
2022-08-07T06:25:35.076Z,99.90
2022-08-07T06:28:05.354Z,99.90
2022-08-07T06:35:18.299Z,99.90
2022-08-07T06:42:38.297Z,99.90
2022-08-07T06:49:58.458Z,99.90
2022-08-07T06:52:36.058Z,99.90
2022-08-07T07:00:12.237Z,99.90
2022-08-07T07:12:08.552Z,99.90
2022-08-07T07:14:32.378Z,99.90
2022-08-07T07:22:12.086Z,99.90
2022-08-07T07:33:44.257Z,99.90
2022-08-07T07:36:32.474Z,99.90
2022-08-07T07:39:03.721Z,99.90
2022-08-07T08:00:31.582Z,99.90
2022-08-07T08:03:09.290Z,99.90
2022-08-07T08:14:47.160Z,99.90
2022-08-07T08:22:19.968Z,99.90
2022-08-07T08:33:49.241Z,99.90
2022-08-07T08:36:29.746Z,99.90
2022-08-07T08:39:02.703Z,99.90
2022-08-07T08:41:57.503Z,99.90
2022-08-07T08:44:37.274Z,99.90
2022-08-07T08:47:22.416Z,99.90
2022-08-07T08:50:04.583Z,99.90
2022-08-07T08:53:06.193Z,99.90
2022-08-07T09:00:54.014Z,99.90
2022-08-07T09:04:08.295Z,99.90
2022-08-07T09:11:50.432Z,99.90
2022-08-07T09:14:50.896Z,99.90
2022-08-07T09:18:07.223Z,99.90
2022-08-07T09:20:58.637Z,99.90
2022-08-07T09:24:32.114Z,99.90
2022-08-07T09:27:13.597Z,99.90
2022-08-07T09:30:05.815Z,99.90
2022-08-07T09:36:42.848Z,99.90
2022-08-07T09:39:54.506Z,99.90
2022-08-07T09:42:35.208Z,99.90
2022-08-07T09:47:27.797Z,99.90
2022-08-07T09:48:15.358Z,99.90
2022-08-07T09:52:10.725Z,99.90
2022-08-07T09:54:46.560Z,99.90
2022-08-07T09:57:54.626Z,99.90
2022-08-07T10:00:32.984Z,99.90
2022-08-07T10:04:06.492Z,99.90
2022-08-07T10:06:56.980Z,99.40
2022-08-07T10:10:06.367Z,99.30
2022-08-07T10:17:28.120Z,98.10
2022-08-07T10:20:41.076Z,97.60
2022-08-07T10:24:05.046Z,98.00
2022-08-07T10:27:46.204Z,97.60
2022-08-07T10:35:56.357Z,95.20
2022-08-07T10:43:02.463Z,94.40
2022-08-07T10:46:44.213Z,94.50
2022-08-07T10:54:10.970Z,93.90
2022-08-07T10:56:50.523Z,94.40
2022-08-07T10:59:37.600Z,93.70
2022-08-07T11:11:03.014Z,93.00
2022-08-07T11:14:46.136Z,94.60
2022-08-07T11:16:54.643Z,93.60
2022-08-07T11:19:37.511Z,92.40
2022-08-07T11:22:47.078Z,92.50
2022-08-07T11:25:50.306Z,93.70
2022-08-07T11:33:07.899Z,94.00
2022-08-07T11:36:25.208Z,94.00
2022-08-07T11:40:03.748Z,92.40
2022-08-07T11:48:18.001Z,92.40
2022-08-07T11:51:41.955Z,92.70
2022-08-07T11:54:54.996Z,91.80
2022-08-07T12:02:17.713Z,90.70
2022-08-07T12:05:03.138Z,90.90
2022-08-07T12:07:53.603Z,91.70
2022-08-07T12:10:36.242Z,91.50
2022-08-07T12:14:02.409Z,91.20
2022-08-07T12:22:36.004Z,90.90
2022-08-07T12:29:14.067Z,90.20
2022-08-07T12:32:04.146Z,92.30
2022-08-07T12:47:32.989Z,90.30
2022-08-07T12:50:34.258Z,90.80
2022-08-07T12:53:17.477Z,91.70
2022-08-07T12:56:02.556Z,92.30
2022-08-07T12:58:39.286Z,91.30
2022-08-07T13:01:32.173Z,89.80
2022-08-07T13:04:49.057Z,92.10
2022-08-07T13:08:14.280Z,88.80
2022-08-07T13:11:26.803Z,87.90
2022-08-07T13:14:03.245Z,90.80
2022-08-07T13:16:55.253Z,91.40
2022-08-07T13:20:31.898Z,90.50
2022-08-07T13:24:01.951Z,86.60
2022-08-07T13:26:10.488Z,89.60
2022-08-07T13:34:33.242Z,85.00
2022-08-07T13:37:10.644Z,88.40
2022-08-07T13:40:36.486Z,86.90
2022-08-07T13:43:15.014Z,86.50
2022-08-07T13:46:11.105Z,83.90
2022-08-07T13:48:39.603Z,87.30
2022-08-07T13:55:54.565Z,86.30
2022-08-07T13:58:56.828Z,88.50
2022-08-07T14:02:04.602Z,89.20
2022-08-07T14:18:12.834Z,89.10
2022-08-07T14:21:20.659Z,89.70
2022-08-07T14:24:02.036Z,89.70
2022-08-07T14:26:39.256Z,88.90
2022-08-07T14:32:42.966Z,87.70
2022-08-07T14:36:14.930Z,87.40
2022-08-07T14:38:50.294Z,86.40
2022-08-07T14:41:33.917Z,88.30
2022-08-07T14:44:20.908Z,89.10
2022-08-07T14:47:14.136Z,87.80
2022-08-07T14:50:24.513Z,84.50
2022-08-07T14:52:55.504Z,88.60
2022-08-07T14:55:31.879Z,87.70
2022-08-07T14:58:03.967Z,88.90
2022-08-07T15:00:35.470Z,89.40
2022-08-07T15:03:19.176Z,88.30
2022-08-07T15:05:56.266Z,89.70
2022-08-07T15:08:49.865Z,88.80
2022-08-07T15:13:06.660Z,90.10
2022-08-07T15:14:17.627Z,88.70
2022-08-07T15:16:54.767Z,91.00
2022-08-07T15:20:31.500Z,90.00
2022-08-07T15:25:39.772Z,89.50
2022-08-07T15:28:32.826Z,90.20
2022-08-07T15:34:01.261Z,90.00
2022-08-07T15:37:03.875Z,88.10
2022-08-07T15:39:20.812Z,90.10
2022-08-07T15:44:53.138Z,89.80
2022-08-07T15:51:08.413Z,91.10
2022-08-07T15:53:52.183Z,88.90
2022-08-07T15:56:24.447Z,88.90
2022-08-07T15:58:55.228Z,89.10
2022-08-07T16:01:38.684Z,90.10
2022-08-07T16:04:15.589Z,91.60
2022-08-07T16:06:49.332Z,91.50
2022-08-07T16:09:24.080Z,92.40
2022-08-07T16:12:28.508Z,91.50
2022-08-07T16:15:08.937Z,91.40
2022-08-07T16:18:08.264Z,92.00
2022-08-07T16:22:02.205Z,93.40
2022-08-07T16:23:58.578Z,92.90
2022-08-07T16:26:59.584Z,91.70
2022-08-07T16:30:17.558Z,92.50
2022-08-07T16:34:02.895Z,92.30
2022-08-07T16:36:31.333Z,92.80
2022-08-07T16:39:40.235Z,92.80
2022-08-07T16:42:33.658Z,92.90
2022-08-07T16:46:47.348Z,93.10
2022-08-07T16:48:58.492Z,93.60
2022-08-07T16:51:54.541Z,93.10
2022-08-07T16:54:55.390Z,93.90
2022-08-07T16:58:01.844Z,93.40
2022-08-07T17:00:29.300Z,92.90
2022-08-07T17:03:58.597Z,93.30
2022-08-07T17:06:30.705Z,93.80
2022-08-07T17:09:14.316Z,96.40
2022-08-07T17:12:42.262Z,93.90
2022-08-07T17:15:21.173Z,94.60
2022-08-07T17:18:03.765Z,93.90
2022-08-07T17:21:18.435Z,93.00
2022-08-07T17:24:01.014Z,93.40
2022-08-07T17:26:50.090Z,94.50
2022-08-07T17:30:16.052Z,93.50
2022-08-07T17:32:30.471Z,94.00
2022-08-07T17:35:49.720Z,93.70
2022-08-07T17:38:12.741Z,94.10
2022-08-07T17:40:51.329Z,94.80
2022-08-07T17:44:02.876Z,95.50
2022-08-07T17:46:42.852Z,94.70
2022-08-07T17:49:23.177Z,94.60
2022-08-07T17:52:06.132Z,95.30
2022-08-07T17:54:54.068Z,95.20
2022-08-07T17:57:59.330Z,95.60
2022-08-07T18:00:34.573Z,95.90
2022-08-07T18:03:21.885Z,96.00
2022-08-07T18:06:02.194Z,96.70
2022-08-07T18:08:54.235Z,95.50
2022-08-07T18:12:17.869Z,96.80
2022-08-07T18:14:28.028Z,96.90
2022-08-07T18:17:05.212Z,96.70
2022-08-07T18:21:08.511Z,96.60
2022-08-07T18:22:36.589Z,97.00
2022-08-07T18:25:19.300Z,98.00
2022-08-07T18:28:34.374Z,97.90
2022-08-07T18:31:27.430Z,97.60
2022-08-07T18:34:37.210Z,98.20
2022-08-07T18:38:57.158Z,98.50
2022-08-07T18:40:42.536Z,98.90
2022-08-07T18:43:37.175Z,99.30
2022-08-07T18:46:35.283Z,99.90
2022-08-07T18:50:32.361Z,99.90
2022-08-07T18:52:51.907Z,99.90
2022-08-07T18:55:42.984Z,99.90
2022-08-07T18:58:39.761Z,99.90
2022-08-07T19:02:32.544Z,99.90
2022-08-07T19:04:25.053Z,99.90
2022-08-07T19:07:10.804Z,99.90
2022-08-07T19:09:57.897Z,99.90
2022-08-07T19:12:48.941Z,99.90
2022-08-07T19:16:04.876Z,99.90
2022-08-07T19:18:44.511Z,99.90
2022-08-07T19:21:45.114Z,99.90
2022-08-07T19:24:30.451Z,99.90
2022-08-07T19:28:56.655Z,99.90
2022-08-07T19:31:04.298Z,99.90
2022-08-07T19:32:57.233Z,99.90
2022-08-07T19:35:33.241Z,99.90
2022-08-07T19:38:22.839Z,99.90
2022-08-07T19:40:52.750Z,99.90
2022-08-07T19:43:49.461Z,99.90
2022-08-07T19:46:29.115Z,99.90
2022-08-07T19:49:06.930Z,99.90
2022-08-07T19:51:50.701Z,99.90
2022-08-07T19:54:43.948Z,99.90
2022-08-07T19:58:01.099Z,99.90
2022-08-07T20:00:08.946Z,99.90
2022-08-07T20:02:52.267Z,99.90
2022-08-07T20:05:30.967Z,99.90
2022-08-07T20:08:25.694Z,99.90
2022-08-07T20:11:01.725Z,99.90
2022-08-07T20:13:53.487Z,99.90
2022-08-07T20:16:35.825Z,99.90
2022-08-07T20:19:10.345Z,99.90
2022-08-07T20:21:47.574Z,99.90
2022-08-07T20:24:21.718Z,99.90
2022-08-07T20:27:46.186Z,99.90
2022-08-07T20:30:11.653Z,99.90
2022-08-07T20:33:08.892Z,99.90
2022-08-07T20:36:17.124Z,99.90
2022-08-07T20:39:00.728Z,99.90
2022-08-07T20:41:50.600Z,99.90
2022-08-07T20:44:31.087Z,99.90
2022-08-07T20:47:09.446Z,99.90
2022-08-07T20:49:58.312Z,99.90
2022-08-07T20:52:51.032Z,99.90
2022-08-07T20:55:25.356Z,99.90
2022-08-07T20:58:03.964Z,99.90
2022-08-07T21:00:46.205Z,99.90
2022-08-07T21:03:19.255Z,99.90
2022-08-07T21:05:57.060Z,99.90
2022-08-07T21:08:37.157Z,99.90
2022-08-07T21:11:10.502Z,99.90
2022-08-07T21:14:20.218Z,99.90
2022-08-07T21:18:00.504Z,99.90
2022-08-07T21:19:51.837Z,99.90
2022-08-07T21:22:33.259Z,99.90
2022-08-07T21:25:13.398Z,99.90
2022-08-07T21:28:02.537Z,99.90
2022-08-07T21:34:48.525Z,99.90
2022-08-07T21:38:01.375Z,99.90
2022-08-07T21:40:38.345Z,99.90
2022-08-07T21:43:47.463Z,99.90
2022-08-07T21:46:31.743Z,99.90
2022-08-07T21:49:14.971Z,99.90
2022-08-07T21:52:29.277Z,99.90
2022-08-07T21:55:11.141Z,99.90
2022-08-07T21:57:56.171Z,99.90
2022-08-07T22:00:26.301Z,99.90
2022-08-07T22:03:32.101Z,99.90
2022-08-07T22:06:30.654Z,99.90
2022-08-07T22:09:53.516Z,99.90
2022-08-07T22:12:31.770Z,99.90
2022-08-07T22:16:41.422Z,99.90
2022-08-07T22:18:05.716Z,99.90
2022-08-07T22:20:56.402Z,99.90
2022-08-07T22:23:33.650Z,99.90
2022-08-07T22:26:46.750Z,99.90
2022-08-07T22:29:33.872Z,99.90
2022-08-07T22:32:20.503Z,99.90
2022-08-07T22:34:54.339Z,99.90
2022-08-07T22:38:03.115Z,99.90
2022-08-07T22:40:29.745Z,99.90
2022-08-07T22:43:03.821Z,99.90
2022-08-07T22:46:04.206Z,99.90
2022-08-07T22:49:09.460Z,99.90
2022-08-07T22:52:10.169Z,99.90
2022-08-07T22:55:16.973Z,99.90
2022-08-07T22:58:28.191Z,99.90
2022-08-07T23:01:42.007Z,99.90
2022-08-07T23:06:08.878Z,99.90
2022-08-07T23:08:23.880Z,99.90
2022-08-07T23:11:01.266Z,99.90
2022-08-07T23:14:16.730Z,99.90
2022-08-07T23:17:08.502Z,99.90
2022-08-07T23:20:53.505Z,99.90
2022-08-07T23:24:05.568Z,99.90
2022-08-07T23:26:55.053Z,99.90
2022-08-07T23:30:38.358Z,99.90
2022-08-07T23:34:23.805Z,99.90
2022-08-07T23:36:07.731Z,99.90
2022-08-07T23:38:57.081Z,99.90
2022-08-07T23:41:47.808Z,99.90
2022-08-07T23:44:51.431Z,99.90
2022-08-07T23:48:02.890Z,99.90
2022-08-07T23:55:02.479Z,99.90
2022-08-07T23:57:41.986Z,99.90
