createdAt,value
2023-01-10T00:00:55.634Z,1001.45
2023-01-10T00:01:55.759Z,1001.48
2023-01-10T00:02:55.969Z,1001.49
2023-01-10T00:03:55.984Z,1001.50
2023-01-10T00:04:56.158Z,1001.51
2023-01-10T00:05:56.206Z,1001.54
2023-01-10T00:06:56.337Z,1001.51
2023-01-10T00:07:56.461Z,1001.51
2023-01-10T00:08:56.625Z,1001.54
2023-01-10T00:09:56.731Z,1001.57
2023-01-10T00:10:56.875Z,1001.56
2023-01-10T00:11:57.047Z,1001.56
2023-01-10T00:12:57.163Z,1001.58
2023-01-10T00:13:57.315Z,1001.63
2023-01-10T00:14:57.454Z,1001.63
2023-01-10T00:15:57.638Z,1001.67
2023-01-10T00:16:57.652Z,1001.66
2023-01-10T00:17:57.800Z,1001.69
2023-01-10T00:18:57.950Z,1001.70
2023-01-10T00:19:58.071Z,1001.69
2023-01-10T00:20:58.203Z,1001.71
2023-01-10T00:21:58.377Z,1001.72
2023-01-10T00:22:58.505Z,1001.73
2023-01-10T00:23:58.645Z,1001.75
2023-01-10T00:24:58.762Z,1001.74
2023-01-10T00:25:58.895Z,1001.76
2023-01-10T00:26:59.012Z,1001.74
2023-01-10T00:27:59.153Z,1001.78
2023-01-10T00:28:59.304Z,1001.76
2023-01-10T00:29:59.423Z,1001.75
2023-01-10T00:30:59.547Z,1001.81
2023-01-10T00:31:59.685Z,1001.77
2023-01-10T00:32:59.811Z,1001.76
2023-01-10T00:33:59.962Z,1001.74
2023-01-10T00:35:00.097Z,1001.77
2023-01-10T00:36:00.221Z,1001.79
2023-01-10T00:37:00.353Z,1001.76
2023-01-10T00:38:00.486Z,1001.83
2023-01-10T00:39:00.661Z,1001.77
2023-01-10T00:40:00.808Z,1001.78
2023-01-10T00:41:00.925Z,1001.84
2023-01-10T00:42:01.060Z,1001.80
2023-01-10T00:43:01.186Z,1001.83
2023-01-10T00:44:01.338Z,1001.83
2023-01-10T00:45:01.482Z,1001.87
2023-01-10T00:46:01.645Z,1001.90
2023-01-10T00:47:01.821Z,1001.86
2023-01-10T00:48:01.970Z,1001.88
2023-01-10T00:49:02.127Z,1001.95
2023-01-10T00:50:02.284Z,1001.94
2023-01-10T00:51:02.419Z,1001.99
2023-01-10T00:52:02.567Z,1002.01
2023-01-10T00:53:02.722Z,1001.97
2023-01-10T00:54:02.877Z,1001.98
2023-01-10T00:55:03.021Z,1002.01
2023-01-10T00:56:03.219Z,1002.03
2023-01-10T00:57:03.223Z,1002.03
2023-01-10T00:58:03.357Z,1002.00
2023-01-10T00:59:03.488Z,1002.06
2023-01-10T01:00:03.620Z,1002.08
2023-01-10T01:01:03.770Z,1002.10
2023-01-10T01:02:04.000Z,1002.05
2023-01-10T01:03:04.064Z,1002.07
2023-01-10T01:04:04.117Z,1002.11
2023-01-10T01:05:04.244Z,1002.16
2023-01-10T01:06:04.373Z,1002.13
2023-01-10T01:07:04.509Z,1002.15
2023-01-10T01:08:04.639Z,1002.17
2023-01-10T01:09:04.793Z,1002.19
2023-01-10T01:10:04.920Z,1002.20
2023-01-10T01:11:05.046Z,1002.19
2023-01-10T01:12:05.188Z,1002.22
2023-01-10T01:13:05.313Z,1002.28
2023-01-10T01:14:05.456Z,1002.27
2023-01-10T01:15:05.590Z,1002.32
2023-01-10T01:16:05.774Z,1002.30
2023-01-10T01:17:05.879Z,1002.32
2023-01-10T01:18:06.007Z,1002.37
2023-01-10T01:19:06.142Z,1002.37
2023-01-10T01:20:06.295Z,1002.40
2023-01-10T01:21:06.413Z,1002.46
2023-01-10T01:22:06.560Z,1002.49
2023-01-10T01:23:06.689Z,1002.52
2023-01-10T01:24:06.853Z,1002.56
2023-01-10T01:25:06.998Z,1002.57
2023-01-10T01:26:07.152Z,1002.58
2023-01-10T01:27:07.270Z,1002.55
2023-01-10T01:28:07.398Z,1002.58
2023-01-10T01:29:07.534Z,1002.65
2023-01-10T01:30:07.683Z,1002.58
2023-01-10T01:31:07.852Z,1002.65
2023-01-10T01:32:07.940Z,1002.68
2023-01-10T01:33:08.072Z,1002.68
2023-01-10T01:34:08.237Z,1002.70
2023-01-10T01:35:08.362Z,1002.76
2023-01-10T01:36:08.511Z,1002.83
2023-01-10T01:37:08.640Z,1002.88
2023-01-10T01:38:08.774Z,1002.90
2023-01-10T01:39:08.926Z,1002.92
2023-01-10T01:40:09.061Z,1002.96
2023-01-10T01:41:09.188Z,1002.99
2023-01-10T01:42:09.328Z,1003.07
2023-01-10T01:43:09.467Z,1003.02
2023-01-10T01:44:09.607Z,1003.03
2023-01-10T01:45:09.750Z,1003.09
2023-01-10T01:46:09.910Z,1003.10
2023-01-10T01:47:10.040Z,1003.15
2023-01-10T01:48:10.165Z,1003.15
2023-01-10T01:49:10.318Z,1003.13
2023-01-10T01:50:10.455Z,1003.13
2023-01-10T01:51:10.596Z,1003.16
2023-01-10T01:52:10.733Z,1003.12
2023-01-10T01:53:10.890Z,1003.06
2023-01-10T01:54:11.059Z,1003.08
2023-01-10T01:55:11.201Z,1003.14
2023-01-10T01:56:11.335Z,1003.13
2023-01-10T01:57:11.467Z,1003.16
2023-01-10T01:58:11.635Z,1003.12
2023-01-10T01:59:11.789Z,1003.17
2023-01-10T02:00:11.931Z,1003.15
2023-01-10T02:01:12.125Z,1003.21
2023-01-10T02:02:12.290Z,1003.24
2023-01-10T02:03:12.434Z,1003.29
2023-01-10T02:04:12.637Z,1003.32
2023-01-10T02:05:12.629Z,1003.28
2023-01-10T02:06:12.777Z,1003.33
2023-01-10T02:07:12.906Z,1003.35
2023-01-10T02:08:13.038Z,1003.40
2023-01-10T02:09:13.186Z,1003.34
2023-01-10T02:10:13.323Z,1003.34
2023-01-10T02:11:13.477Z,1003.36
2023-01-10T02:12:13.613Z,1003.38
2023-01-10T02:13:13.740Z,1003.38
2023-01-10T02:14:13.925Z,1003.36
2023-01-10T02:15:13.942Z,1003.43
2023-01-10T02:16:14.116Z,1003.33
2023-01-10T02:17:14.237Z,1003.40
2023-01-10T02:18:14.393Z,1003.41
2023-01-10T02:19:14.533Z,1003.43
2023-01-10T02:20:14.685Z,1003.43
2023-01-10T02:21:14.810Z,1003.47
2023-01-10T02:22:14.967Z,1003.41
2023-01-10T02:23:15.101Z,1003.49
2023-01-10T02:24:15.277Z,1003.50
2023-01-10T02:25:15.411Z,1003.49
2023-01-10T02:26:15.550Z,1003.48
2023-01-10T02:27:15.680Z,1003.51
2023-01-10T02:28:15.821Z,1003.53
2023-01-10T02:29:15.973Z,1003.52
2023-01-10T02:30:16.114Z,1003.51
2023-01-10T02:31:16.389Z,1003.51
2023-01-10T02:32:16.409Z,1003.50
2023-01-10T02:33:16.535Z,1003.48
2023-01-10T02:34:16.699Z,1003.53
2023-01-10T02:35:16.808Z,1003.57
2023-01-10T02:36:16.948Z,1003.55
2023-01-10T02:37:17.079Z,1003.56
2023-01-10T02:38:17.209Z,1003.60
2023-01-10T02:39:17.361Z,1003.59
2023-01-10T02:40:17.499Z,1003.61
2023-01-10T02:41:17.622Z,1003.64
2023-01-10T02:42:17.754Z,1003.64
2023-01-10T02:43:17.878Z,1003.66
2023-01-10T02:44:18.353Z,1003.68
2023-01-10T02:45:18.184Z,1003.66
2023-01-10T02:46:18.340Z,1003.64
2023-01-10T02:47:18.455Z,1003.69
2023-01-10T02:48:18.608Z,1003.69
2023-01-10T02:49:18.744Z,1003.74
2023-01-10T02:50:18.887Z,1003.73
2023-01-10T02:51:19.009Z,1003.70
2023-01-10T02:52:19.146Z,1003.71
2023-01-10T02:53:19.271Z,1003.79
2023-01-10T02:54:19.468Z,1003.74
2023-01-10T02:55:19.485Z,1003.79
2023-01-10T02:56:19.636Z,1003.83
2023-01-10T02:57:19.768Z,1003.78
2023-01-10T02:58:19.908Z,1003.78
2023-01-10T02:59:20.068Z,1003.84
2023-01-10T03:00:20.205Z,1003.86
2023-01-10T03:01:20.437Z,1003.89
2023-01-10T03:02:20.485Z,1003.89
2023-01-10T03:03:20.615Z,1003.91
2023-01-10T03:04:20.781Z,1003.93
2023-01-10T03:05:20.902Z,1003.96
2023-01-10T03:06:21.041Z,1004.00
2023-01-10T03:07:21.180Z,1004.01
2023-01-10T03:08:21.321Z,1004.03
2023-01-10T03:09:21.482Z,1004.06
2023-01-10T03:10:21.620Z,1004.09
2023-01-10T03:11:21.743Z,1004.10
2023-01-10T03:12:21.879Z,1004.14
2023-01-10T03:13:22.001Z,1004.15
2023-01-10T03:14:22.159Z,1004.18
2023-01-10T03:15:22.292Z,1004.19
2023-01-10T03:16:22.476Z,1004.24
2023-01-10T03:17:22.604Z,1004.25
2023-01-10T03:18:22.737Z,1004.28
2023-01-10T03:19:22.902Z,1004.29
2023-01-10T03:20:23.042Z,1004.33
2023-01-10T03:21:23.164Z,1004.33
2023-01-10T03:22:23.314Z,1004.32
2023-01-10T03:23:23.441Z,1004.37
2023-01-10T03:24:23.587Z,1004.38
2023-01-10T03:25:23.711Z,1004.42
2023-01-10T03:26:23.867Z,1004.47
2023-01-10T03:27:23.998Z,1004.49
2023-01-10T03:28:24.148Z,1004.51
2023-01-10T03:29:24.296Z,1004.50
2023-01-10T03:30:24.443Z,1004.50
2023-01-10T03:31:24.569Z,1004.51
2023-01-10T03:32:24.693Z,1004.57
2023-01-10T03:33:24.833Z,1004.56
2023-01-10T03:34:25.024Z,1004.56
2023-01-10T03:35:25.127Z,1004.62
2023-01-10T03:36:25.263Z,1004.62
2023-01-10T03:37:25.397Z,1004.67
2023-01-10T03:38:25.544Z,1004.71
2023-01-10T03:39:25.687Z,1004.71
2023-01-10T03:40:25.847Z,1004.69
2023-01-10T03:41:25.989Z,1004.73
2023-01-10T03:42:26.152Z,1004.75
2023-01-10T03:43:26.281Z,1004.79
2023-01-10T03:44:26.446Z,1004.82
2023-01-10T03:45:26.572Z,1004.85
2023-01-10T03:46:26.726Z,1004.83
2023-01-10T03:47:26.839Z,1004.93
2023-01-10T03:48:26.983Z,1004.94
2023-01-10T03:49:27.132Z,1004.93
2023-01-10T03:50:27.277Z,1004.99
2023-01-10T03:51:27.401Z,1005.00
2023-01-10T03:52:27.564Z,1005.01
2023-01-10T03:53:34.681Z,1005.05
2023-01-10T03:54:27.840Z,1005.01
2023-01-10T03:55:27.974Z,1005.08
2023-01-10T03:56:28.130Z,1005.05
2023-01-10T03:57:28.280Z,1005.04
2023-01-10T03:58:28.438Z,1005.01
2023-01-10T03:59:28.581Z,1005.04
2023-01-10T04:00:28.735Z,1005.07
2023-01-10T04:01:28.925Z,1005.10
2023-01-10T04:02:28.968Z,1005.14
2023-01-10T04:03:29.106Z,1005.15
2023-01-10T04:04:29.278Z,1005.18
2023-01-10T04:05:29.419Z,1005.20
2023-01-10T04:06:29.622Z,1005.18
2023-01-10T04:07:29.640Z,1005.24
2023-01-10T04:08:29.792Z,1005.22
2023-01-10T04:09:29.945Z,1005.24
2023-01-10T04:10:30.105Z,1005.26
2023-01-10T04:11:30.275Z,1005.29
2023-01-10T04:12:30.407Z,1005.32
2023-01-10T04:13:30.535Z,1005.39
2023-01-10T04:14:30.701Z,1005.36
2023-01-10T04:15:30.838Z,1005.42
2023-01-10T04:16:31.046Z,1005.41
2023-01-10T04:17:31.092Z,1005.53
2023-01-10T04:18:31.239Z,1005.51
2023-01-10T04:19:31.385Z,1005.54
2023-01-10T04:20:31.532Z,1005.53
2023-01-10T04:21:31.671Z,1005.54
2023-01-10T04:22:31.819Z,1005.62
2023-01-10T04:23:31.977Z,1005.66
2023-01-10T04:24:32.131Z,1005.65
2023-01-10T04:25:32.270Z,1005.65
2023-01-10T04:26:32.440Z,1005.70
2023-01-10T04:27:32.581Z,1005.73
2023-01-10T04:28:32.750Z,1005.73
2023-01-10T04:29:32.912Z,1005.71
2023-01-10T04:30:33.063Z,1005.80
2023-01-10T04:31:33.260Z,1005.80
2023-01-10T04:32:33.347Z,1005.81
2023-01-10T04:33:33.446Z,1005.83
2023-01-10T04:34:33.584Z,1005.84
2023-01-10T04:35:33.755Z,1005.87
2023-01-10T04:36:33.842Z,1005.91
2023-01-10T04:37:33.967Z,1005.89
2023-01-10T04:38:34.118Z,1005.95
2023-01-10T04:39:34.293Z,1005.96
2023-01-10T04:40:34.431Z,1005.96
2023-01-10T04:41:34.580Z,1006.02
2023-01-10T04:42:34.725Z,1005.99
2023-01-10T04:43:34.867Z,1006.04
2023-01-10T04:44:35.021Z,1006.04
2023-01-10T04:45:35.254Z,1006.04
2023-01-10T04:46:35.285Z,1006.10
2023-01-10T04:47:35.468Z,1006.11
2023-01-10T04:48:36.884Z,1006.12
2023-01-10T04:49:35.755Z,1006.11
2023-01-10T04:50:35.884Z,1006.14
2023-01-10T04:51:36.045Z,1006.18
2023-01-10T04:52:36.196Z,1006.21
2023-01-10T04:53:36.354Z,1006.26
2023-01-10T04:54:36.507Z,1006.27
2023-01-10T04:55:36.669Z,1006.34
2023-01-10T04:56:36.807Z,1006.33
2023-01-10T04:57:36.982Z,1006.38
2023-01-10T04:58:37.122Z,1006.39
2023-01-10T04:59:37.412Z,1006.40
2023-01-10T05:00:37.370Z,1006.42
2023-01-10T05:01:37.524Z,1006.48
2023-01-10T05:02:37.790Z,1006.47
2023-01-10T05:03:37.825Z,1006.60
2023-01-10T05:04:37.931Z,1006.56
2023-01-10T05:05:38.033Z,1006.58
2023-01-10T05:06:38.130Z,1006.51
2023-01-10T05:07:38.361Z,1006.60
2023-01-10T05:08:38.495Z,1006.55
2023-01-10T05:09:39.089Z,1006.59
2023-01-10T05:10:38.788Z,1006.58
2023-01-10T05:11:38.960Z,1006.64
2023-01-10T05:12:39.098Z,1006.69
2023-01-10T05:13:39.260Z,1006.67
2023-01-10T05:14:39.469Z,1006.71
2023-01-10T05:15:40.146Z,1006.73
2023-01-10T05:16:39.678Z,1006.73
2023-01-10T05:17:39.792Z,1006.76
2023-01-10T05:18:39.926Z,1006.79
2023-01-10T05:19:40.079Z,1006.83
2023-01-10T05:20:40.225Z,1006.86
2023-01-10T05:21:40.387Z,1006.90
2023-01-10T05:22:40.541Z,1006.89
2023-01-10T05:23:40.673Z,1006.93
2023-01-10T05:24:40.842Z,1006.95
2023-01-10T05:25:41.000Z,1006.99
2023-01-10T05:26:41.139Z,1007.00
2023-01-10T05:27:41.277Z,1006.99
2023-01-10T05:28:41.415Z,1007.01
2023-01-10T05:29:41.593Z,1007.04
2023-01-10T05:30:41.723Z,1007.03
2023-01-10T05:31:41.918Z,1007.08
2023-01-10T05:32:41.965Z,1007.05
2023-01-10T05:33:42.091Z,1007.09
2023-01-10T05:34:42.271Z,1007.11
2023-01-10T05:35:42.436Z,1007.11
2023-01-10T05:36:42.574Z,1007.16
2023-01-10T05:37:42.735Z,1007.15
2023-01-10T05:38:42.894Z,1007.20
2023-01-10T05:39:43.053Z,1007.20
2023-01-10T05:40:43.198Z,1007.22
2023-01-10T05:41:43.358Z,1007.25
2023-01-10T05:42:44.538Z,1007.29
2023-01-10T05:43:43.692Z,1007.32
2023-01-10T05:44:43.838Z,1007.34
2023-01-10T05:45:44.021Z,1007.33
2023-01-10T05:46:44.133Z,1007.31
2023-01-10T05:47:44.285Z,1007.38
2023-01-10T05:48:44.429Z,1007.31
2023-01-10T05:49:44.616Z,1007.37
2023-01-10T05:50:45.084Z,1007.34
2023-01-10T05:51:44.915Z,1007.35
2023-01-10T05:52:45.014Z,1007.40
2023-01-10T05:53:45.129Z,1007.40
2023-01-10T05:54:45.190Z,1007.43
2023-01-10T05:55:45.445Z,1007.43
2023-01-10T05:56:45.543Z,1007.45
2023-01-10T05:57:45.590Z,1007.44
2023-01-10T05:58:47.385Z,1007.50
2023-01-10T05:59:45.945Z,1007.48
2023-01-10T06:00:46.093Z,1007.51
2023-01-10T06:01:46.259Z,1007.52
2023-01-10T06:02:46.507Z,1007.56
2023-01-10T06:03:46.558Z,1007.54
2023-01-10T06:04:46.719Z,1007.58
2023-01-10T06:05:48.784Z,1007.63
2023-01-10T06:06:46.967Z,1007.65
2023-01-10T06:07:47.272Z,1007.68
2023-01-10T06:08:47.285Z,1007.70
2023-01-10T06:09:47.460Z,1007.69
2023-01-10T06:10:47.609Z,1007.76
2023-01-10T06:11:47.765Z,1007.75
2023-01-10T06:12:47.911Z,1007.81
2023-01-10T06:13:48.101Z,1007.85
2023-01-10T06:14:48.264Z,1007.86
2023-01-10T06:15:48.461Z,1007.89
2023-01-10T06:16:48.506Z,1007.94
2023-01-10T06:17:48.682Z,1007.95
2023-01-10T06:18:49.193Z,1007.97
2023-01-10T06:19:49.160Z,1007.98
2023-01-10T06:20:49.188Z,1008.01
2023-01-10T06:21:49.431Z,1007.98
2023-01-10T06:22:49.371Z,1007.98
2023-01-10T06:23:49.671Z,1007.98
2023-01-10T06:24:49.800Z,1008.02
2023-01-10T06:25:49.744Z,1008.02
2023-01-10T06:26:49.888Z,1008.05
2023-01-10T06:27:50.050Z,1008.05
2023-01-10T06:28:50.211Z,1008.02
2023-01-10T06:29:50.379Z,1008.09
2023-01-10T06:30:50.608Z,1008.09
2023-01-10T06:31:50.662Z,1008.11
2023-01-10T06:32:50.837Z,1008.14
2023-01-10T06:33:50.989Z,1008.16
2023-01-10T06:34:51.126Z,1008.15
2023-01-10T06:35:51.350Z,1008.20
2023-01-10T06:36:51.387Z,1008.24
2023-01-10T06:37:51.547Z,1008.28
2023-01-10T06:38:51.687Z,1008.30
2023-01-10T06:39:51.918Z,1008.37
2023-01-10T06:40:51.953Z,1008.37
2023-01-10T06:41:52.137Z,1008.38
2023-01-10T06:42:52.297Z,1008.39
2023-01-10T06:43:52.476Z,1008.43
2023-01-10T06:44:52.663Z,1008.47
2023-01-10T06:45:53.221Z,1008.42
2023-01-10T06:46:52.958Z,1008.51
2023-01-10T06:47:53.113Z,1008.47
2023-01-10T06:48:53.336Z,1008.53
2023-01-10T06:49:53.404Z,1008.54
2023-01-10T06:50:53.463Z,1008.54
2023-01-10T06:51:53.623Z,1008.57
2023-01-10T06:52:53.788Z,1008.61
2023-01-10T06:53:53.958Z,1008.61
2023-01-10T06:54:54.112Z,1008.70
2023-01-10T06:55:54.275Z,1008.70
2023-01-10T06:56:54.414Z,1008.74
2023-01-10T06:57:54.570Z,1008.74
2023-01-10T06:58:54.719Z,1008.73
2023-01-10T06:59:54.890Z,1008.72
2023-01-10T07:00:55.156Z,1008.78
2023-01-10T07:01:55.331Z,1008.79
2023-01-10T07:02:55.269Z,1008.83
2023-01-10T07:03:55.542Z,1008.82
2023-01-10T07:04:55.635Z,1008.87
2023-01-10T07:05:55.716Z,1008.89
2023-01-10T07:06:55.787Z,1008.92
2023-01-10T07:07:55.949Z,1008.94
2023-01-10T07:08:56.098Z,1008.95
2023-01-10T07:09:56.368Z,1008.94
2023-01-10T07:10:56.410Z,1009.00
2023-01-10T07:11:56.586Z,1008.97
2023-01-10T07:12:56.737Z,1009.00
2023-01-10T07:13:56.987Z,1009.02
2023-01-10T07:14:57.037Z,1009.02
2023-01-10T07:15:57.245Z,1009.03
2023-01-10T07:16:57.479Z,1009.04
2023-01-10T07:17:57.552Z,1009.06
2023-01-10T07:18:57.599Z,1009.03
2023-01-10T07:19:57.769Z,1009.02
2023-01-10T07:20:57.941Z,1009.05
2023-01-10T07:21:58.128Z,1009.07
2023-01-10T07:22:58.381Z,1009.09
2023-01-10T07:23:58.868Z,1009.13
2023-01-10T07:24:58.516Z,1009.11
2023-01-10T07:25:58.596Z,1009.15
2023-01-10T07:26:58.661Z,1009.17
2023-01-10T07:27:58.738Z,1009.22
2023-01-10T07:28:58.939Z,1009.25
2023-01-10T07:29:59.017Z,1009.32
2023-01-10T07:30:59.294Z,1009.30
2023-01-10T07:31:59.361Z,1009.29
2023-01-10T07:32:59.520Z,1009.32
2023-01-10T07:33:59.710Z,1009.37
2023-01-10T07:34:59.879Z,1009.36
2023-01-10T07:36:00.078Z,1009.38
2023-01-10T07:37:00.152Z,1009.35
2023-01-10T07:38:00.327Z,1009.37
2023-01-10T07:39:00.499Z,1009.39
2023-01-10T07:40:00.712Z,1009.39
2023-01-10T07:41:00.775Z,1009.41
2023-01-10T07:42:00.838Z,1009.49
2023-01-10T07:43:01.084Z,1009.54
2023-01-10T07:44:01.158Z,1009.58
2023-01-10T07:45:01.344Z,1009.61
2023-01-10T07:46:01.552Z,1009.61
2023-01-10T07:47:01.636Z,1009.66
2023-01-10T07:48:01.818Z,1009.66
2023-01-10T07:49:01.887Z,1009.67
2023-01-10T07:50:02.007Z,1009.66
2023-01-10T07:51:02.097Z,1009.69
2023-01-10T07:52:02.152Z,1009.75
2023-01-10T07:53:02.331Z,1009.82
2023-01-10T07:54:02.519Z,1009.81
2023-01-10T07:55:02.685Z,1009.80
2023-01-10T07:56:02.896Z,1009.83
2023-01-10T07:57:03.039Z,1009.86
2023-01-10T07:58:03.220Z,1009.89
2023-01-10T07:59:03.388Z,1009.90
2023-01-10T08:00:03.516Z,1009.91
2023-01-10T08:01:03.616Z,1009.93
2023-01-10T08:02:03.686Z,1009.96
2023-01-10T08:03:03.879Z,1009.92
2023-01-10T08:04:03.835Z,1009.89
2023-01-10T08:05:04.113Z,1009.98
2023-01-10T08:06:04.183Z,1009.97
2023-01-10T08:07:04.372Z,1009.99
2023-01-10T08:08:04.434Z,1010.06
2023-01-10T08:09:04.587Z,1010.04
2023-01-10T08:10:04.769Z,1010.01
2023-01-10T08:11:04.936Z,1010.04
2023-01-10T08:12:05.021Z,1010.07
2023-01-10T08:13:17.947Z,1010.09
2023-01-10T08:14:06.424Z,1010.10
2023-01-10T08:15:05.402Z,1010.10
2023-01-10T08:16:05.522Z,1010.14
2023-01-10T08:17:05.556Z,1010.14
2023-01-10T08:18:05.726Z,1010.22
2023-01-10T08:19:05.875Z,1010.23
2023-01-10T08:20:06.049Z,1010.26
2023-01-10T08:21:06.210Z,1010.32
2023-01-10T08:22:06.386Z,1010.31
2023-01-10T08:23:06.532Z,1010.32
2023-01-10T08:24:06.706Z,1010.36
2023-01-10T08:25:06.862Z,1010.31
2023-01-10T08:26:07.034Z,1010.36
2023-01-10T08:27:07.165Z,1010.43
2023-01-10T08:28:07.348Z,1010.40
2023-01-10T08:29:07.480Z,1010.38
2023-01-10T08:30:07.654Z,1010.41
2023-01-10T08:31:07.841Z,1010.40
2023-01-10T08:32:07.935Z,1010.39
2023-01-10T08:33:07.964Z,1010.46
2023-01-10T08:34:08.160Z,1010.43
2023-01-10T08:35:08.305Z,1010.44
2023-01-10T08:36:08.376Z,1010.47
2023-01-10T08:37:08.453Z,1010.45
2023-01-10T08:38:08.697Z,1010.44
2023-01-10T08:39:08.843Z,1010.43
2023-01-10T08:40:08.967Z,1010.39
2023-01-10T08:41:09.003Z,1010.39
2023-01-10T08:42:09.171Z,1010.43
2023-01-10T08:43:09.379Z,1010.43
2023-01-10T08:44:09.410Z,1010.49
2023-01-10T08:45:09.554Z,1010.49
2023-01-10T08:46:09.768Z,1010.46
2023-01-10T08:47:09.774Z,1010.54
2023-01-10T08:48:09.961Z,1010.53
2023-01-10T08:49:10.169Z,1010.52
2023-01-10T08:50:10.297Z,1010.56
2023-01-10T08:51:10.487Z,1010.54
2023-01-10T08:52:10.623Z,1010.55
2023-01-10T08:53:10.794Z,1010.56
2023-01-10T08:54:10.923Z,1010.61
2023-01-10T08:55:11.051Z,1010.60
2023-01-10T08:56:11.265Z,1010.68
2023-01-10T08:57:11.310Z,1010.67
2023-01-10T08:58:11.405Z,1010.70
2023-01-10T08:59:11.449Z,1010.68
2023-01-10T09:00:11.632Z,1010.76
2023-01-10T09:01:11.674Z,1010.77
2023-01-10T09:02:11.829Z,1010.73
2023-01-10T09:03:12.027Z,1010.81
2023-01-10T09:04:12.060Z,1010.74
2023-01-10T09:05:22.140Z,1010.73
2023-01-10T09:06:13.286Z,1010.82
2023-01-10T09:07:12.412Z,1010.80
2023-01-10T09:08:12.541Z,1010.82
2023-01-10T09:09:12.668Z,1010.81
2023-01-10T09:10:12.795Z,1010.76
2023-01-10T09:11:12.909Z,1010.85
2023-01-10T09:12:13.015Z,1010.87
2023-01-10T09:13:13.139Z,1010.87
2023-01-10T09:14:13.238Z,1010.91
2023-01-10T09:15:13.373Z,1010.96
2023-01-10T09:16:13.503Z,1010.99
2023-01-10T09:17:13.627Z,1011.01
2023-01-10T09:18:13.732Z,1010.98
2023-01-10T09:19:13.837Z,1010.99
2023-01-10T09:20:13.953Z,1011.00
2023-01-10T09:21:14.072Z,1010.93
2023-01-10T09:22:14.173Z,1010.97
2023-01-10T09:23:14.286Z,1010.94
2023-01-10T09:24:14.386Z,1010.94
2023-01-10T09:25:14.550Z,1010.89
2023-01-10T09:26:14.662Z,1010.94
2023-01-10T09:27:14.787Z,1010.94
2023-01-10T09:28:14.926Z,1010.98
2023-01-10T09:29:15.013Z,1011.00
2023-01-10T09:30:15.120Z,1010.98
2023-01-10T09:31:15.239Z,1011.06
2023-01-10T09:32:15.339Z,1011.04
2023-01-10T09:33:15.437Z,1011.00
2023-01-10T09:34:15.542Z,1011.02
2023-01-10T09:35:15.779Z,1011.05
2023-01-10T09:36:16.061Z,1010.99
2023-01-10T09:37:15.875Z,1011.09
2023-01-10T09:38:15.976Z,1011.09
2023-01-10T09:39:16.087Z,1011.12
2023-01-10T09:40:16.205Z,1011.13
2023-01-10T09:41:16.302Z,1011.22
2023-01-10T09:42:16.397Z,1011.11
2023-01-10T09:43:16.536Z,1011.14
2023-01-10T09:44:16.630Z,1011.18
2023-01-10T09:45:16.759Z,1011.20
2023-01-10T09:46:16.882Z,1011.27
2023-01-10T09:47:22.432Z,1011.25
2023-01-10T09:48:18.030Z,1011.25
2023-01-10T09:49:17.166Z,1011.30
2023-01-10T09:50:17.283Z,1011.30
2023-01-10T09:51:17.400Z,1011.38
2023-01-10T09:52:17.516Z,1011.30
2023-01-10T09:53:17.651Z,1011.32
2023-01-10T09:54:24.744Z,1011.32
2023-01-10T09:55:18.653Z,1011.36
2023-01-10T09:56:19.744Z,1011.35
2023-01-10T09:57:18.131Z,1011.37
2023-01-10T09:58:18.223Z,1011.33
2023-01-10T09:59:18.347Z,1011.31
2023-01-10T10:00:18.531Z,1011.30
2023-01-10T10:01:18.656Z,1011.34
2023-01-10T10:02:18.681Z,1011.32
2023-01-10T10:03:18.850Z,1011.36
2023-01-10T10:04:19.013Z,1011.34
2023-01-10T10:05:19.060Z,1011.33
2023-01-10T10:06:19.179Z,1011.35
2023-01-10T10:07:19.346Z,1011.34
2023-01-10T10:08:19.443Z,1011.26
2023-01-10T10:09:19.568Z,1011.26
2023-01-10T10:10:19.697Z,1011.26
2023-01-10T10:11:19.820Z,1011.31
2023-01-10T10:12:19.937Z,1011.23
2023-01-10T10:13:26.926Z,1011.26
2023-01-10T10:14:21.112Z,1011.27
2023-01-10T10:15:20.255Z,1011.29
2023-01-10T10:16:20.415Z,1011.26
2023-01-10T10:17:20.554Z,1011.23
2023-01-10T10:18:20.564Z,1011.16
2023-01-10T10:19:20.673Z,1011.19
2023-01-10T10:20:20.765Z,1011.23
2023-01-10T10:21:20.873Z,1011.28
2023-01-10T10:22:20.968Z,1011.25
2023-01-10T10:23:21.072Z,1011.21
2023-01-10T10:24:21.136Z,1011.26
2023-01-10T10:25:21.273Z,1011.17
2023-01-10T10:26:21.353Z,1011.32
2023-01-10T10:27:21.471Z,1011.27
2023-01-10T10:28:21.543Z,1011.31
2023-01-10T10:29:21.640Z,1011.30
2023-01-10T10:30:21.747Z,1011.32
2023-01-10T10:31:21.897Z,1011.22
2023-01-10T10:32:21.961Z,1011.31
2023-01-10T10:33:22.054Z,1011.26
2023-01-10T10:34:22.139Z,1011.33
2023-01-10T10:35:22.318Z,1011.38
2023-01-10T10:36:22.287Z,1011.33
2023-01-10T10:37:22.391Z,1011.37
2023-01-10T10:38:22.492Z,1011.52
2023-01-10T10:39:22.615Z,1011.51
2023-01-10T10:40:22.710Z,1011.54
2023-01-10T10:41:22.836Z,1011.55
2023-01-10T10:42:22.937Z,1011.51
2023-01-10T10:43:23.048Z,1011.47
2023-01-10T10:44:23.151Z,1011.51
2023-01-10T10:45:25.379Z,1011.56
2023-01-10T10:46:23.406Z,1011.49
2023-01-10T10:47:23.514Z,1011.50
2023-01-10T10:48:23.615Z,1011.52
2023-01-10T10:49:23.735Z,1011.55
2023-01-10T10:50:23.838Z,1011.52
2023-01-10T10:51:23.962Z,1011.57
2023-01-10T10:52:24.115Z,1011.52
2023-01-10T10:53:24.121Z,1011.56
2023-01-10T10:54:24.206Z,1011.54
2023-01-10T10:55:24.340Z,1011.57
2023-01-10T10:56:24.438Z,1011.61
2023-01-10T10:57:24.541Z,1011.64
2023-01-10T10:58:24.640Z,1011.65
2023-01-10T10:59:24.751Z,1011.66
2023-01-10T11:00:24.868Z,1011.76
2023-01-10T11:01:26.617Z,1011.85
2023-01-10T11:02:25.016Z,1011.85
2023-01-10T11:03:25.135Z,1011.84
2023-01-10T11:04:25.296Z,1011.85
2023-01-10T11:05:25.379Z,1011.86
2023-01-10T11:06:25.484Z,1011.84
2023-01-10T11:07:25.585Z,1011.82
2023-01-10T11:08:25.694Z,1011.81
2023-01-10T11:09:25.804Z,1011.88
2023-01-10T11:10:25.932Z,1011.85
2023-01-10T11:11:26.045Z,1011.87
2023-01-10T11:12:26.155Z,1011.84
2023-01-10T11:13:26.265Z,1011.80
2023-01-10T11:14:26.375Z,1011.69
2023-01-10T11:15:26.504Z,1011.71
2023-01-10T11:16:26.688Z,1011.64
2023-01-10T11:17:26.686Z,1011.63
2023-01-10T11:18:26.766Z,1011.50
2023-01-10T11:19:26.860Z,1011.46
2023-01-10T11:20:26.953Z,1011.47
2023-01-10T11:21:27.057Z,1011.51
2023-01-10T11:22:27.144Z,1011.50
2023-01-10T11:23:27.245Z,1011.45
2023-01-10T11:24:27.326Z,1011.48
2023-01-10T11:25:27.464Z,1011.52
2023-01-10T11:26:27.538Z,1011.53
2023-01-10T11:27:27.634Z,1011.52
2023-01-10T11:28:27.726Z,1011.51
2023-01-10T11:29:27.817Z,1011.64
2023-01-10T11:30:27.911Z,1011.60
2023-01-10T11:31:28.049Z,1011.56
2023-01-10T11:32:28.104Z,1011.59
2023-01-10T11:33:28.191Z,1011.62
2023-01-10T11:34:28.253Z,1011.58
2023-01-10T11:35:28.356Z,1011.57
2023-01-10T11:36:28.417Z,1011.59
2023-01-10T11:37:28.495Z,1011.53
2023-01-10T11:38:28.581Z,1011.59
2023-01-10T11:39:28.632Z,1011.59
2023-01-10T11:40:28.712Z,1011.52
2023-01-10T11:41:28.779Z,1011.51
2023-01-10T11:42:28.846Z,1011.54
2023-01-10T11:43:28.911Z,1011.52
2023-01-10T11:44:28.973Z,1011.61
2023-01-10T11:45:29.041Z,1011.61
2023-01-10T11:46:29.089Z,1011.67
2023-01-10T11:47:29.938Z,1011.63
2023-01-10T11:48:56.191Z,1011.69
2023-01-10T11:49:30.293Z,1011.74
2023-01-10T11:50:29.379Z,1011.75
2023-01-10T11:51:29.460Z,1011.69
2023-01-10T11:52:29.577Z,1011.73
2023-01-10T11:53:29.629Z,1011.79
2023-01-10T11:54:29.707Z,1011.65
2023-01-10T11:55:29.815Z,1011.72
2023-01-10T11:56:29.902Z,1011.75
2023-01-10T11:57:29.995Z,1011.76
2023-01-10T11:58:30.061Z,1011.84
2023-01-10T11:59:30.163Z,1011.87
2023-01-10T12:00:30.248Z,1011.88
2023-01-10T12:01:30.376Z,1011.84
2023-01-10T12:02:30.423Z,1011.83
2023-01-10T12:03:30.537Z,1011.89
2023-01-10T12:04:30.577Z,1011.84
2023-01-10T12:05:30.745Z,1011.84
2023-01-10T12:06:30.688Z,1011.87
2023-01-10T12:07:30.782Z,1011.86