createdAt,value
2018-12-03T00:02:27.953Z,99335.56
2018-12-03T00:05:01.377Z,99327.44
2018-12-03T00:07:31.620Z,99313.41
2018-12-03T00:10:01.727Z,99325.27
2018-12-03T00:12:32.140Z,99321.70
2018-12-03T00:15:02.366Z,99322.70
2018-12-03T00:17:32.503Z,99317.55
2018-12-03T00:20:02.617Z,99315.26
2018-12-03T00:22:32.750Z,99316.45
2018-12-03T00:25:02.984Z,99325.66
2018-12-03T00:27:33.116Z,99326.21
2018-12-03T00:30:03.338Z,99314.42
2018-12-03T00:32:33.484Z,99314.42
2018-12-03T00:35:03.591Z,99324.08
2018-12-03T00:37:33.760Z,99321.33
2018-12-03T00:40:03.970Z,99321.13
2018-12-03T00:42:34.129Z,99320.92
2018-12-03T00:45:04.520Z,99326.23
2018-12-03T00:47:34.653Z,99321.13
2018-12-03T00:50:05.104Z,99315.49
2018-12-03T00:52:35.245Z,99316.63
2018-12-03T00:55:05.959Z,99313.78
2018-12-03T00:57:36.082Z,99313.53
2018-12-03T01:00:08.712Z,99316.00
2018-12-03T01:02:38.795Z,99321.44
2018-12-03T01:05:09.504Z,99321.44
2018-12-03T01:07:39.804Z,99323.59
2018-12-03T01:10:10.451Z,99321.18
2018-12-03T01:12:40.785Z,99321.31
2018-12-03T01:15:11.206Z,99315.23
2018-12-03T01:17:41.391Z,99310.13
2018-12-03T01:20:12.829Z,99311.76
2018-12-03T01:22:42.936Z,99317.42
2018-12-03T01:25:13.166Z,99319.55
2018-12-03T01:27:43.264Z,99331.13
2018-12-03T01:30:13.787Z,99335.12
2018-12-03T01:32:44.029Z,99325.50
2018-12-03T01:35:14.225Z,99313.03
2018-12-03T01:37:44.454Z,99310.11
2018-12-03T01:40:15.733Z,99311.41
2018-12-03T01:42:45.831Z,99308.23
2018-12-03T01:45:15.970Z,99316.23
2018-12-03T01:47:46.450Z,99314.93
2018-12-03T01:50:16.760Z,99314.91
2018-12-03T01:52:46.976Z,99311.48
2018-12-03T01:55:17.116Z,99310.59
2018-12-03T01:57:47.205Z,99307.90
2018-12-03T02:00:18.665Z,99303.89
2018-12-03T02:02:48.893Z,99311.96
2018-12-03T02:05:19.121Z,99307.64
2018-12-03T02:07:49.231Z,99312.47
2018-12-03T02:10:19.454Z,99297.48
2018-12-03T02:12:49.653Z,99297.48
2018-12-03T02:15:19.866Z,99306.80
2018-12-03T02:17:50.178Z,99307.42
2018-12-03T02:20:20.346Z,99300.66
2018-12-03T02:22:50.449Z,99285.14
2018-12-03T02:25:20.716Z,99285.14
2018-12-03T02:27:50.921Z,99295.86
2018-12-03T02:30:21.060Z,99292.66
2018-12-03T02:32:51.149Z,99290.59
2018-12-03T02:35:21.372Z,99285.86
2018-12-03T02:37:51.492Z,99285.86
2018-12-03T02:40:21.627Z,99288.06
2018-12-03T02:42:51.823Z,99281.23
2018-12-03T02:45:21.950Z,99289.58
2018-12-03T02:47:52.071Z,99287.81
2018-12-03T02:50:22.212Z,99278.61
2018-12-03T02:52:52.333Z,99285.37
2018-12-03T02:55:22.475Z,99285.37
2018-12-03T02:57:52.576Z,99287.66
2018-12-03T03:00:22.787Z,99293.42
2018-12-03T03:02:52.892Z,99284.94
2018-12-03T03:05:23.031Z,99284.20
2018-12-03T03:07:53.137Z,99284.20
2018-12-03T03:10:23.305Z,99282.02
2018-12-03T03:12:53.403Z,99284.48
2018-12-03T03:15:23.594Z,99275.56
2018-12-03T03:17:53.716Z,99278.26
2018-12-03T03:20:23.963Z,99287.20
2018-12-03T03:22:54.090Z,99282.59
2018-12-03T03:25:24.225Z,99278.26
2018-12-03T03:27:54.378Z,99277.19
2018-12-03T03:30:24.496Z,99280.47
2018-12-03T03:32:54.636Z,99287.17
2018-12-03T03:35:24.744Z,99279.70
2018-12-03T03:37:55.179Z,99284.53
2018-12-03T03:40:25.459Z,99272.90
2018-12-03T03:42:55.597Z,99270.03
2018-12-03T03:45:26.602Z,99271.63
2018-12-03T03:47:56.914Z,99267.52
2018-12-03T03:50:27.016Z,99267.52
2018-12-03T03:52:57.235Z,99265.53
2018-12-03T03:55:27.339Z,99265.28
2018-12-03T03:57:57.556Z,99267.75
2018-12-03T04:00:27.656Z,99262.09
2018-12-03T04:02:57.786Z,99265.61
2018-12-03T04:05:28.205Z,99261.83
2018-12-03T04:07:58.350Z,99257.61
2018-12-03T04:10:29.933Z,99260.33
2018-12-03T04:13:00.044Z,99255.59
2018-12-03T04:15:30.142Z,99256.90
2018-12-03T04:18:00.261Z,99256.61
2018-12-03T04:20:30.484Z,99260.63
2018-12-03T04:23:00.589Z,99263.58
2018-12-03T04:25:30.714Z,99260.30
2018-12-03T04:28:00.917Z,99261.30
2018-12-03T04:30:31.067Z,99266.77
2018-12-03T04:33:01.201Z,99262.62
2018-12-03T04:35:31.338Z,99259.11
2018-12-03T04:38:01.489Z,99254.37
2018-12-03T04:40:31.994Z,99250.33
2018-12-03T04:43:02.411Z,99243.60
2018-12-03T04:45:32.523Z,99239.56
2018-12-03T04:48:02.668Z,99232.89
2018-12-03T04:50:32.769Z,99225.58
2018-12-03T04:53:02.923Z,99213.70
2018-12-03T04:55:33.026Z,99222.50
2018-12-03T04:58:03.266Z,99218.02
2018-12-03T05:00:33.380Z,99223.29
2018-12-03T05:03:03.530Z,99217.03
2018-12-03T05:05:33.687Z,99221.13
2018-12-03T05:08:03.811Z,99218.08
2018-12-03T05:10:33.937Z,99213.53
2018-12-03T05:13:04.043Z,99220.57
2018-12-03T05:15:34.189Z,99218.95
2018-12-03T05:18:04.399Z,99220.52
2018-12-03T05:20:34.781Z,99208.94
2018-12-03T05:23:05.147Z,99218.61
2018-12-03T05:25:35.277Z,99212.22
2018-12-03T05:28:05.525Z,99211.34
2018-12-03T05:30:35.717Z,99191.47
2018-12-03T05:33:06.024Z,99191.47
2018-12-03T05:35:36.192Z,99186.67
2018-12-03T05:38:06.646Z,99191.27
2018-12-03T05:40:36.819Z,99189.31
2018-12-03T05:47:40.769Z,99186.81
2018-12-03T05:50:14.848Z,99188.22
2018-12-03T05:52:46.480Z,99182.30
2018-12-03T05:55:16.776Z,99183.92
2018-12-03T05:57:47.091Z,99192.56
2018-12-03T06:00:21.993Z,99190.66
2018-12-03T06:02:52.120Z,99191.06
2018-12-03T06:05:22.433Z,99191.06
2018-12-03T06:07:52.550Z,99200.74
2018-12-03T06:10:23.488Z,99196.98
2018-12-03T06:12:53.578Z,99193.39
2018-12-03T06:15:23.825Z,99189.31
2018-12-03T06:17:54.794Z,99190.66
2018-12-03T06:20:25.009Z,99191.73
2018-12-03T06:22:55.670Z,99190.35
2018-12-03T06:25:30.199Z,99188.16
2018-12-03T06:28:00.299Z,99189.50
2018-12-03T06:30:30.418Z,99189.44
2018-12-03T06:33:00.528Z,99189.44
2018-12-03T06:35:32.158Z,99190.54
2018-12-03T06:38:02.359Z,99186.06
2018-12-03T06:40:33.023Z,99192.83
2018-12-03T06:43:03.124Z,99202.66
2018-12-03T06:45:33.257Z,99202.66
2018-12-03T06:48:08.260Z,99195.95
2018-12-03T06:50:38.364Z,99196.80
2018-12-03T06:53:08.591Z,99205.06
2018-12-03T06:55:38.836Z,99201.84
2018-12-03T06:58:09.006Z,99202.13
2018-12-03T07:00:39.231Z,99204.00
2018-12-03T07:03:09.364Z,99204.31
2018-12-03T07:05:39.832Z,99198.80
2018-12-03T07:08:10.479Z,99205.28
2018-12-03T07:10:40.714Z,99205.06
2018-12-03T07:13:13.035Z,99208.83
2018-12-03T07:15:44.338Z,99208.83
2018-12-03T07:18:14.856Z,99215.56
2018-12-03T07:20:45.043Z,99219.06
2018-12-03T07:23:15.138Z,99209.17
2018-12-03T07:25:45.339Z,99219.34
2018-12-03T07:28:15.730Z,99209.61
2018-12-03T07:30:45.808Z,99214.30
2018-12-03T07:33:15.954Z,99214.30
2018-12-03T07:35:46.095Z,99222.88
2018-12-03T07:38:16.214Z,99224.27
2018-12-03T07:40:46.435Z,99210.80
2018-12-03T07:43:16.552Z,99228.02
2018-12-03T07:45:46.688Z,99235.84
2018-12-03T07:48:16.801Z,99245.24
2018-12-03T07:50:46.922Z,99254.86
2018-12-03T07:53:17.077Z,99251.97
2018-12-03T07:55:47.230Z,99252.45
2018-12-03T07:58:19.374Z,99250.34
2018-12-03T08:00:51.163Z,99244.17
2018-12-03T08:03:21.751Z,99253.60
2018-12-03T08:05:52.001Z,99262.41
2018-12-03T08:08:22.159Z,99266.14
2018-12-03T08:10:54.078Z,99267.59
2018-12-03T08:13:24.205Z,99263.19
2018-12-03T08:15:54.504Z,99263.19
2018-12-03T08:18:25.689Z,99278.03
2018-12-03T08:21:00.405Z,99272.17
2018-12-03T08:23:38.388Z,99272.17
2018-12-03T08:26:10.136Z,99271.61
2018-12-03T08:28:40.521Z,99271.52
2018-12-03T08:31:10.755Z,99271.52
2018-12-03T08:33:40.886Z,99270.71
2018-12-03T08:36:11.043Z,99266.30
2018-12-03T08:38:41.895Z,99279.67
2018-12-03T08:43:41.385Z,99273.28
2018-12-03T08:46:12.071Z,99276.31
2018-12-03T08:48:43.105Z,99275.76
2018-12-03T08:51:13.775Z,99280.55
2018-12-03T08:53:46.638Z,99273.81
2018-12-03T08:56:16.886Z,99282.66
2018-12-03T08:58:46.994Z,99282.15
2018-12-03T09:01:18.998Z,99286.66
2018-12-03T09:04:01.450Z,99284.84
2018-12-03T09:06:31.603Z,99284.84
2018-12-03T09:09:01.727Z,99292.73
2018-12-03T09:11:31.860Z,99299.53
2018-12-03T09:14:01.978Z,99292.95
2018-12-03T09:16:32.101Z,99300.81
2018-12-03T09:19:02.257Z,99300.81
2018-12-03T09:21:32.473Z,99290.91
2018-12-03T09:24:02.855Z,99290.91
2018-12-03T09:26:38.874Z,99299.61
2018-12-03T09:29:09.196Z,99295.62
2018-12-03T09:31:39.645Z,99300.62
2018-12-03T09:34:09.960Z,99300.62
2018-12-03T09:36:40.340Z,99283.36
2018-12-03T09:39:15.043Z,99308.03
2018-12-03T09:41:45.987Z,99308.03
2018-12-03T09:44:16.270Z,99304.30
2018-12-03T09:46:46.402Z,99301.92
2018-12-03T09:49:16.579Z,99300.34
2018-12-03T09:51:46.731Z,99307.41
2018-12-03T09:54:16.934Z,99309.53
2018-12-03T09:56:54.772Z,99305.74
2018-12-03T09:59:25.659Z,99305.74
2018-12-03T10:01:57.985Z,99298.81
2018-12-03T10:04:39.131Z,99298.81
2018-12-03T10:07:09.283Z,99309.96
2018-12-03T10:09:42.327Z,99309.96
2018-12-03T10:12:18.121Z,99308.95
2018-12-03T10:14:44.675Z,99308.87
2018-12-03T10:17:14.813Z,99304.66
2018-12-03T10:19:50.048Z,99304.66
2018-12-03T10:22:20.359Z,99311.34
2018-12-03T10:24:50.442Z,99317.26
2018-12-03T10:27:20.695Z,99314.03
2018-12-03T10:29:50.811Z,99308.42
2018-12-03T10:32:21.826Z,99318.13
2018-12-03T10:34:52.297Z,99319.17
2018-12-03T10:37:23.188Z,99319.17
2018-12-03T10:39:53.827Z,99322.62
2018-12-03T10:42:24.010Z,99318.83
2018-12-03T10:44:54.230Z,99319.25
2018-12-03T10:47:24.387Z,99321.75
2018-12-03T10:49:54.512Z,99316.47
2018-12-03T10:52:25.452Z,99324.63
2018-12-03T10:54:55.571Z,99324.63
2018-12-03T10:57:25.944Z,99318.17
2018-12-03T10:59:57.706Z,99323.66
2018-12-03T11:02:52.580Z,99317.73
2018-12-03T11:05:42.331Z,99317.73
2018-12-03T11:08:14.399Z,99321.50
2018-12-03T11:10:44.633Z,99326.62
2018-12-03T11:13:14.735Z,99312.15
2018-12-03T11:15:44.957Z,99310.13
2018-12-03T11:18:15.152Z,99307.43
2018-12-03T11:20:45.390Z,99309.03
2018-12-03T11:23:25.110Z,99283.11
2018-12-03T11:25:55.320Z,99302.35
2018-12-03T11:28:25.505Z,99315.52
2018-12-03T11:30:56.529Z,99307.46
2018-12-03T11:33:28.452Z,99329.46
2018-12-03T11:36:00.105Z,99329.46
2018-12-03T11:38:53.487Z,99318.43
2018-12-03T11:41:23.710Z,99316.36
2018-12-03T11:43:53.887Z,99309.81
2018-12-03T11:46:24.114Z,99312.92
2018-12-03T11:48:54.280Z,99318.91
2018-12-03T11:51:24.512Z,99306.84
2018-12-03T11:53:54.808Z,99306.84
2018-12-03T11:56:24.953Z,99305.20
2018-12-03T11:58:55.449Z,99317.18
2018-12-03T12:01:25.581Z,99320.34
2018-12-03T12:03:55.678Z,99314.76
2018-12-03T12:06:25.900Z,99303.67
2018-12-03T12:08:56.084Z,99279.42
2018-12-03T12:11:26.221Z,99307.59
2018-12-03T12:13:56.424Z,99307.59
2018-12-03T12:16:26.548Z,99312.38
2018-12-03T12:18:56.655Z,99312.38
2018-12-03T12:21:26.794Z,99304.20
2018-12-03T12:23:56.993Z,99304.20
2018-12-03T12:26:27.078Z,99306.78
2018-12-03T12:28:57.223Z,99306.78
2018-12-03T12:31:27.321Z,99309.69
2018-12-03T12:33:57.441Z,99303.80
2018-12-03T12:36:27.558Z,99308.09
2018-12-03T12:38:57.669Z,99300.91
2018-12-03T12:41:27.761Z,99295.53
2018-12-03T12:43:57.987Z,99299.54
2018-12-03T12:46:29.497Z,99311.60
2018-12-03T12:48:59.733Z,99311.60
2018-12-03T12:51:29.951Z,99312.20
2018-12-03T12:54:00.189Z,99308.94
2018-12-03T12:56:30.273Z,99308.94
2018-12-03T12:59:00.513Z,99304.23
2018-12-03T13:01:30.616Z,99305.93
2018-12-03T13:04:00.745Z,99307.69
2018-12-03T13:06:30.874Z,99309.00
2018-12-03T13:09:01.011Z,99304.27
2018-12-03T13:11:31.241Z,99313.98
2018-12-03T13:14:01.345Z,99303.86
2018-12-03T13:16:31.471Z,99311.95
2018-12-03T13:19:01.786Z,99303.02
2018-12-03T13:21:32.079Z,99303.02
2018-12-03T13:24:02.235Z,99290.55
2018-12-03T13:26:33.328Z,99295.50
2018-12-03T13:29:03.555Z,99295.50
2018-12-03T13:31:33.664Z,99291.86
2018-12-03T13:34:03.780Z,99291.86
2018-12-03T13:36:33.891Z,99299.22
2018-12-03T13:39:06.055Z,99305.52
2018-12-03T13:41:36.188Z,99309.77
2018-12-03T13:44:07.806Z,99309.77
2018-12-03T13:46:38.090Z,99311.81
2018-12-03T13:49:08.856Z,99308.03
2018-12-03T13:51:39.073Z,99308.03
2018-12-03T13:54:09.286Z,99304.36
2018-12-03T13:56:39.404Z,99304.36
2018-12-03T13:59:09.943Z,99310.80
2018-12-03T14:01:40.147Z,99310.80
2018-12-03T14:04:13.906Z,99314.64
2018-12-03T14:07:11.764Z,99307.37
2018-12-03T14:10:28.898Z,99307.37
2018-12-03T14:13:23.354Z,99308.16
2018-12-03T14:16:23.213Z,99312.73
2018-12-03T14:18:59.981Z,99301.15
2018-12-03T14:21:38.790Z,99301.15
2018-12-03T14:24:27.975Z,99313.44
2018-12-03T14:26:58.061Z,99311.64
2018-12-03T14:29:28.276Z,99309.80
2018-12-03T14:31:58.386Z,99300.05
2018-12-03T14:34:29.224Z,99300.05
2018-12-03T14:36:59.395Z,99295.62
2018-12-03T14:39:29.637Z,99295.62
2018-12-03T14:41:59.748Z,99309.19
2018-12-03T14:44:30.109Z,99299.56
2018-12-03T14:47:00.208Z,99296.16
2018-12-03T14:49:30.364Z,99289.44
2018-12-03T14:52:00.560Z,99297.69
2018-12-03T14:54:30.883Z,99296.52
2018-12-03T14:57:01.124Z,99306.70
2018-12-03T14:59:31.318Z,99312.28
2018-12-03T15:02:01.563Z,99319.66
2018-12-03T15:04:31.652Z,99312.16
2018-12-03T15:07:01.905Z,99317.26
2018-12-03T15:09:32.015Z,99311.77
2018-12-03T15:12:02.159Z,99310.13
2018-12-03T15:14:32.268Z,99318.27
2018-12-03T15:17:02.531Z,99304.23
2018-12-03T15:19:32.725Z,99315.87
2018-12-03T15:22:02.949Z,99311.38
2018-12-03T15:24:33.068Z,99308.30
2018-12-03T15:27:03.298Z,99318.25
2018-12-03T15:29:33.556Z,99321.34
2018-12-03T15:32:03.694Z,99325.36
2018-12-03T15:34:33.949Z,99324.80
2018-12-03T15:37:04.154Z,99327.16
2018-12-03T15:39:34.396Z,99326.12
2018-12-03T15:42:04.558Z,99328.07
2018-12-03T15:44:34.669Z,99336.88
2018-12-03T15:47:04.893Z,99337.27
2018-12-03T15:49:35.000Z,99336.65
2018-12-03T15:52:05.218Z,99331.36
2018-12-03T15:54:35.326Z,99334.75
2018-12-03T15:57:05.577Z,99331.13
2018-12-03T15:59:35.675Z,99328.73
2018-12-03T16:02:05.965Z,99332.28
2018-12-03T16:04:36.045Z,99328.53
2018-12-03T16:07:06.284Z,99325.86
2018-12-03T16:09:36.384Z,99321.88
2018-12-03T16:12:06.601Z,99321.39
2018-12-03T16:14:36.760Z,99314.33
2018-12-03T16:17:07.631Z,99326.12
2018-12-03T16:19:37.865Z,99331.45
2018-12-03T16:22:07.990Z,99329.75
2018-12-03T16:24:38.719Z,99335.89
2018-12-03T16:27:08.907Z,99348.93
2018-12-03T16:29:39.031Z,99349.73
2018-12-03T16:32:09.218Z,99348.92
2018-12-03T16:34:39.412Z,99353.60
2018-12-03T16:37:09.604Z,99349.85
2018-12-03T16:39:39.721Z,99352.28
2018-12-03T16:42:09.808Z,99351.43
2018-12-03T16:44:39.937Z,99349.55
2018-12-03T16:47:10.062Z,99352.77
2018-12-03T16:49:40.218Z,99356.52
2018-12-03T16:52:10.362Z,99360.54
2018-12-03T16:54:40.486Z,99353.53
2018-12-03T16:57:10.638Z,99357.86
2018-12-03T16:59:40.863Z,99358.87
2018-12-03T17:02:10.966Z,99362.44
2018-12-03T17:04:41.202Z,99371.06
2018-12-03T17:07:14.081Z,99370.77
2018-12-03T17:09:43.504Z,99374.52
2018-12-03T17:12:13.641Z,99376.41
2018-12-03T17:14:43.786Z,99377.77
2018-12-03T17:17:13.908Z,99382.06
2018-12-03T17:19:44.162Z,99388.80
2018-12-03T17:22:36.977Z,99379.62
2018-12-03T17:25:22.484Z,99368.66
2018-12-03T17:27:52.697Z,99360.34
2018-12-03T17:30:22.854Z,99355.73
2018-12-03T17:32:53.196Z,99356.05
2018-12-03T17:35:23.360Z,99357.39
2018-12-03T17:37:53.492Z,99357.38
2018-12-03T17:40:23.620Z,99358.44
2018-12-03T17:42:53.846Z,99357.38
2018-12-03T17:45:23.967Z,99353.06
2018-12-03T17:47:54.093Z,99357.39
2018-12-03T17:50:24.288Z,99354.74
2018-12-03T17:52:54.686Z,99358.77
2018-12-03T17:55:24.811Z,99349.64
2018-12-03T17:57:54.964Z,99339.43
2018-12-03T18:00:25.123Z,99343.48
2018-12-03T18:02:55.433Z,99340.00
2018-12-03T18:05:25.649Z,99338.92
2018-12-03T18:07:55.780Z,99325.50
2018-12-03T18:10:25.954Z,99330.61
2018-12-03T18:12:56.234Z,99336.83
2018-12-03T18:15:26.465Z,99333.10
2018-12-03T18:17:56.639Z,99340.99
2018-12-03T18:20:26.746Z,99330.75
2018-12-03T18:22:56.922Z,99333.12
2018-12-03T18:25:27.169Z,99342.59
2018-12-03T18:27:57.301Z,99343.66
2018-12-03T18:30:27.520Z,99351.97
2018-12-03T18:32:57.694Z,99349.57
2018-12-03T18:35:27.801Z,99346.62
2018-12-03T18:37:58.044Z,99350.63
2018-12-03T18:40:28.300Z,99343.68
2018-12-03T18:42:58.600Z,99347.42
2018-12-03T18:45:28.795Z,99344.45
2018-12-03T18:47:58.923Z,99345.28
2018-12-03T18:50:35.493Z,99327.55
2018-12-03T18:53:13.545Z,99330.25
2018-12-03T18:55:43.735Z,99334.56
2018-12-03T18:58:16.561Z,99338.61
2018-12-03T19:00:46.679Z,99342.07
2018-12-03T19:03:16.946Z,99348.52
2018-12-03T19:05:47.151Z,99338.33
2018-12-03T19:08:17.289Z,99337.78
2018-12-03T19:10:47.536Z,99335.34
2018-12-03T19:13:17.671Z,99339.66
2018-12-03T19:15:47.820Z,99344.74
2018-12-03T19:18:17.946Z,99342.62
2018-12-03T19:20:48.072Z,99332.97
2018-12-03T19:23:18.314Z,99338.34
2018-12-03T19:25:48.428Z,99332.41
2018-12-03T19:28:18.569Z,99328.94
2018-12-03T19:30:48.714Z,99336.18
2018-12-03T19:33:18.899Z,99334.58
2018-12-03T19:35:49.108Z,99336.70
2018-12-03T19:38:19.237Z,99340.20
2018-12-03T19:40:51.226Z,99339.92
2018-12-03T19:43:21.458Z,99336.41
2018-12-03T19:45:52.228Z,99338.30
2018-12-03T19:48:22.369Z,99332.13
2018-12-03T19:50:52.575Z,99329.70
2018-12-03T19:53:22.927Z,99332.92
2018-12-03T19:55:53.562Z,99335.61
2018-12-03T19:58:36.027Z,99340.16
2018-12-03T20:01:06.118Z,99335.34
2018-12-03T20:03:36.270Z,99336.41
2018-12-03T20:06:09.497Z,99332.38
2018-12-03T20:08:39.740Z,99330.25
2018-12-03T20:11:10.047Z,99326.75
2018-12-03T20:13:40.205Z,99315.75
2018-12-03T20:16:11.303Z,99317.88
2018-12-03T20:18:41.781Z,99315.17
2018-12-03T20:21:24.079Z,99318.91
2018-12-03T20:24:02.636Z,99317.85
2018-12-03T20:26:35.848Z,99317.30
2018-12-03T20:29:35.964Z,99316.52
2018-12-03T20:32:19.700Z,99306.80
2018-12-03T20:34:57.328Z,99306.01
2018-12-03T20:38:17.325Z,99308.16
2018-12-03T20:41:00.638Z,99296.08
2018-12-03T20:43:32.257Z,99304.14
2018-12-03T20:46:38.463Z,99297.98
2018-12-03T20:49:37.026Z,99302.23
2018-12-03T20:52:14.506Z,99293.13
2018-12-03T20:54:44.653Z,99299.57
2018-12-03T20:57:14.770Z,99297.41
2018-12-03T20:59:45.332Z,99293.14
2018-12-03T21:02:17.421Z,99298.75
2018-12-03T21:04:47.715Z,99299.02
2018-12-03T21:09:47.529Z,99306.00
2018-12-03T21:12:17.645Z,99312.72
2018-12-03T21:14:47.810Z,99320.77
2018-12-03T21:17:18.361Z,99323.42
2018-12-03T21:19:53.523Z,99314.84
2018-12-03T21:22:23.664Z,99313.49
2018-12-03T21:24:53.770Z,99315.63
2018-12-03T21:27:24.136Z,99315.63
2018-12-03T21:29:54.283Z,99313.48
2018-12-03T21:32:24.449Z,99315.55
2018-12-03T21:34:54.624Z,99320.41
2018-12-03T21:37:24.736Z,99327.62
2018-12-03T21:39:55.120Z,99333.56
2018-12-03T21:42:25.220Z,99325.48
2018-12-03T21:44:55.713Z,99336.23
2018-12-03T21:47:25.970Z,99338.61
2018-12-03T21:49:56.121Z,99341.88
2018-12-03T21:52:26.576Z,99343.22
2018-12-03T21:54:56.741Z,99345.63
2018-12-03T21:57:26.973Z,99339.70
2018-12-03T22:02:26.666Z,99344.28
2018-12-03T22:04:56.867Z,99347.49
2018-12-03T22:07:27.079Z,99342.35
2018-12-03T22:09:57.384Z,99348.58
2018-12-03T22:12:27.600Z,99349.11
2018-12-03T22:14:57.694Z,99354.50
2018-12-03T22:17:27.836Z,99361.73
2018-12-03T22:19:57.943Z,99358.25
2018-12-03T22:22:28.087Z,99362.28
2018-12-03T22:24:58.262Z,99367.66
2018-12-03T22:27:28.374Z,99382.45
2018-12-03T22:29:58.519Z,99378.17
2018-12-03T22:32:28.612Z,99389.41
2018-12-03T22:34:58.797Z,99394.27
2018-12-03T22:37:28.929Z,99404.20
2018-12-03T22:39:59.059Z,99453.94
2018-12-03T22:42:29.149Z,99475.44
2018-12-03T22:44:59.298Z,99477.50
2018-12-03T22:47:29.499Z,99489.86
2018-12-03T22:49:59.633Z,99488.78
2018-12-03T22:52:29.895Z,99496.01
2018-12-03T22:55:00.005Z,99498.91
2018-12-03T22:57:30.233Z,99510.87
2018-12-03T23:00:00.353Z,99519.28
2018-12-03T23:02:30.597Z,99520.00
2018-12-03T23:05:00.750Z,99535.84
2018-12-03T23:07:30.953Z,99543.25
2018-12-03T23:10:01.133Z,99557.20
2018-12-03T23:12:31.252Z,99575.63
2018-12-03T23:15:01.507Z,99580.72
2018-12-03T23:17:31.707Z,99591.94
2018-12-03T23:20:01.814Z,99589.89
2018-12-03T23:22:33.218Z,99600.45
2018-12-03T23:25:04.220Z,99614.73
2018-12-03T23:27:35.510Z,99606.59
2018-12-03T23:30:07.714Z,99602.53
2018-12-03T23:32:41.371Z,99623.89
2018-12-03T23:35:11.726Z,99627.36
2018-12-03T23:37:41.910Z,99632.90
2018-12-03T23:40:12.052Z,99640.42
2018-12-03T23:42:44.107Z,99641.02
2018-12-03T23:45:14.298Z,99649.48
2018-12-03T23:47:44.614Z,99646.94
2018-12-03T23:50:14.707Z,99657.19
2018-12-03T23:52:44.822Z,99653.14
2018-12-03T23:55:14.895Z,99660.84
2018-12-03T23:58:19.314Z,99669.30
