createdAt,value
2023-01-02T00:00:36.774Z,6.57
2023-01-02T00:03:03.900Z,5.38
2023-01-02T00:05:30.834Z,5.57
2023-01-02T00:07:57.841Z,6.97
2023-01-02T00:10:24.655Z,4.50
2023-01-02T00:12:51.518Z,5.38
2023-01-02T00:15:18.432Z,3.85
2023-01-02T00:17:45.240Z,7.47
2023-01-02T00:20:12.087Z,4.45
2023-01-02T00:22:38.974Z,2.80
2023-01-02T00:25:06.362Z,5.22
2023-01-02T00:27:34.520Z,4.07
2023-01-02T00:30:01.373Z,5.53
2023-01-02T00:32:28.222Z,4.68
2023-01-02T00:34:55.088Z,2.42
2023-01-02T00:37:21.908Z,7.47
2023-01-02T00:39:48.769Z,5.20
2023-01-02T00:42:16.461Z,2.20
2023-01-02T00:44:43.301Z,4.18
2023-01-02T00:47:10.098Z,5.25
2023-01-02T00:49:36.921Z,2.33
2023-01-02T00:52:03.912Z,3.30
2023-01-02T00:54:31.097Z,3.83
2023-01-02T00:56:57.944Z,4.10
2023-01-02T00:59:25.083Z,4.15
2023-01-02T01:01:52.059Z,5.57
2023-01-02T01:04:18.992Z,6.85
2023-01-02T01:06:45.858Z,3.78
2023-01-02T01:09:13.526Z,3.95
2023-01-02T01:11:40.315Z,4.18
2023-01-02T01:14:07.171Z,5.30
2023-01-02T01:16:34.280Z,3.10
2023-01-02T01:19:01.122Z,3.42
2023-01-02T01:21:27.971Z,4.05
2023-01-02T01:23:55.619Z,3.92
2023-01-02T01:26:23.110Z,5.63
2023-01-02T01:28:53.204Z,3.17
2023-01-02T01:31:20.421Z,2.65
2023-01-02T01:33:47.433Z,2.97
2023-01-02T01:36:17.168Z,3.47
2023-01-02T01:38:44.649Z,3.92
2023-01-02T01:41:22.837Z,5.57
2023-01-02T01:43:52.599Z,2.60
2023-01-02T01:46:31.495Z,4.53
2023-01-02T01:49:00.595Z,8.82
2023-01-02T01:51:29.431Z,3.15
2023-01-02T01:54:05.536Z,2.70
2023-01-02T01:56:36.578Z,4.30
2023-01-02T01:59:03.878Z,5.85
2023-01-02T02:01:31.295Z,3.70
2023-01-02T02:03:58.735Z,3.80
2023-01-02T02:06:25.822Z,6.53
2023-01-02T02:08:59.465Z,3.10
2023-01-02T02:11:28.071Z,5.35
2023-01-02T02:13:59.603Z,4.55
2023-01-02T02:16:43.333Z,1.88
2023-01-02T02:19:47.995Z,4.25
2023-01-02T02:22:30.130Z,3.67
2023-01-02T02:24:59.893Z,2.95
2023-01-02T02:27:46.533Z,3.03
2023-01-02T02:30:22.720Z,3.55
2023-01-02T02:33:11.176Z,4.30
2023-01-02T02:36:15.882Z,2.08
2023-01-02T02:39:11.445Z,5.80
2023-01-02T02:42:14.281Z,2.78
2023-01-02T02:45:03.386Z,6.25
2023-01-02T02:47:44.115Z,5.30
2023-01-02T02:50:22.648Z,3.63
2023-01-02T02:53:01.070Z,3.80
2023-01-02T02:55:40.015Z,3.55
2023-01-02T02:58:07.279Z,2.30
2023-01-02T03:00:34.197Z,5.47
2023-01-02T03:03:01.158Z,5.28
2023-01-02T03:05:35.543Z,5.70
2023-01-02T03:08:33.461Z,3.90
2023-01-02T03:11:02.590Z,4.15
2023-01-02T03:13:50.513Z,2.92
2023-01-02T03:16:24.246Z,3.15
2023-01-02T03:19:01.227Z,2.20
2023-01-02T03:21:49.964Z,3.78
2023-01-02T03:24:19.971Z,6.35
2023-01-02T03:26:51.852Z,5.72
2023-01-02T03:29:28.363Z,4.95
2023-01-02T03:31:56.389Z,2.85
2023-01-02T03:34:27.296Z,4.25
2023-01-02T03:37:00.994Z,6.43
2023-01-02T03:39:32.189Z,4.37
2023-01-02T03:42:06.885Z,4.47
2023-01-02T03:45:08.498Z,2.92
2023-01-02T03:47:53.694Z,4.93
2023-01-02T03:50:26.186Z,6.15
2023-01-02T03:52:53.707Z,5.05
2023-01-02T03:55:23.888Z,2.95
2023-01-02T03:57:56.827Z,4.75
2023-01-02T04:01:03.809Z,4.95
2023-01-02T04:03:43.880Z,4.13
2023-01-02T04:06:16.856Z,2.28
2023-01-02T04:09:09.545Z,3.65
2023-01-02T04:11:38.819Z,2.90
2023-01-02T04:14:20.731Z,3.67
2023-01-02T04:16:49.788Z,3.13
2023-01-02T04:19:33.586Z,4.55
2023-01-02T04:22:05.606Z,4.63
2023-01-02T04:24:38.422Z,3.28
2023-01-02T04:27:13.758Z,2.20
2023-01-02T04:29:41.293Z,3.88
2023-01-02T04:32:19.274Z,3.92
2023-01-02T04:34:47.772Z,5.38
2023-01-02T04:37:34.768Z,5.20
2023-01-02T04:40:08.203Z,6.25
2023-01-02T04:42:35.110Z,3.90
2023-01-02T04:45:01.988Z,3.58
2023-01-02T04:47:28.811Z,3.25
2023-01-02T04:49:55.696Z,5.50
2023-01-02T04:52:22.580Z,5.00
2023-01-02T04:54:49.447Z,6.05
2023-01-02T04:57:16.295Z,4.43
2023-01-02T04:59:43.195Z,6.95
2023-01-02T05:02:10.429Z,5.95
2023-01-02T05:04:37.435Z,3.72
2023-01-02T05:07:05.572Z,3.35
2023-01-02T05:09:32.470Z,3.35
2023-01-02T05:11:59.340Z,3.85
2023-01-02T05:14:26.216Z,3.60
2023-01-02T05:16:53.222Z,4.18
2023-01-02T05:19:20.229Z,4.13
2023-01-02T05:22:05.571Z,4.22
2023-01-02T05:24:32.503Z,3.03
2023-01-02T05:26:59.319Z,5.13
2023-01-02T05:29:26.354Z,2.60
2023-01-02T05:31:53.224Z,4.57
2023-01-02T05:34:20.072Z,4.35
2023-01-02T05:36:46.916Z,3.70
2023-01-02T05:39:14.493Z,3.80
2023-01-02T05:41:42.383Z,4.30
2023-01-02T05:44:10.603Z,9.07
2023-01-02T05:46:39.363Z,3.58
2023-01-02T05:49:07.317Z,3.78
2023-01-02T05:51:34.496Z,5.88
2023-01-02T05:54:01.507Z,2.50
2023-01-02T05:56:29.730Z,3.72
2023-01-02T05:58:57.161Z,4.45
2023-01-02T06:01:26.736Z,3.13
2023-01-02T06:03:56.359Z,3.05
2023-01-02T06:06:32.254Z,3.00
2023-01-02T06:09:00.282Z,6.78
2023-01-02T06:11:28.228Z,4.65
2023-01-02T06:13:55.457Z,2.85
2023-01-02T06:16:23.003Z,5.63
2023-01-02T06:18:50.700Z,3.80
2023-01-02T06:21:20.734Z,5.32
2023-01-02T06:23:48.673Z,4.38
2023-01-02T06:26:18.142Z,5.65
2023-01-02T06:28:45.835Z,4.05
2023-01-02T06:31:16.673Z,6.18
2023-01-02T06:33:43.688Z,6.60
2023-01-02T06:36:16.444Z,3.47
2023-01-02T06:38:44.218Z,7.22
2023-01-02T06:41:11.985Z,5.95
2023-01-02T06:43:50.004Z,4.70
2023-01-02T06:46:18.893Z,5.18
2023-01-02T06:48:46.123Z,5.65
2023-01-02T06:51:15.998Z,6.97
2023-01-02T06:53:44.214Z,5.18
2023-01-02T06:56:12.452Z,3.15
2023-01-02T06:58:39.837Z,4.85
2023-01-02T07:01:15.569Z,5.28
2023-01-02T07:03:42.598Z,4.75
2023-01-02T07:06:12.497Z,4.68
2023-01-02T07:08:39.747Z,2.25
2023-01-02T07:11:10.552Z,6.35
2023-01-02T07:13:39.529Z,6.53
2023-01-02T07:16:08.352Z,6.93
2023-01-02T07:18:36.239Z,4.95
2023-01-02T07:21:03.275Z,5.13
2023-01-02T07:23:30.153Z,5.78
2023-01-02T07:25:59.185Z,7.07
2023-01-02T07:28:27.402Z,7.82
2023-01-02T07:30:58.966Z,6.15
2023-01-02T07:33:28.125Z,3.25
2023-01-02T07:35:59.420Z,8.23
2023-01-02T07:38:26.549Z,7.63
2023-01-02T07:40:54.199Z,8.73
2023-01-02T07:43:22.063Z,4.45
2023-01-02T07:45:50.593Z,9.00
2023-01-02T07:48:18.777Z,4.90
2023-01-02T07:50:46.239Z,11.52
2023-01-02T07:53:13.313Z,4.68
2023-01-02T07:55:40.328Z,3.78
2023-01-02T07:58:07.284Z,9.15
2023-01-02T08:00:34.318Z,5.90
2023-01-02T08:03:01.581Z,5.00
2023-01-02T08:05:28.595Z,4.57
2023-01-02T08:07:55.557Z,10.57
2023-01-02T08:10:23.113Z,9.27
2023-01-02T08:12:49.935Z,5.13
2023-01-02T08:15:17.033Z,4.47
2023-01-02T08:17:43.927Z,6.03
2023-01-02T08:20:11.530Z,8.95
2023-01-02T08:22:38.463Z,7.85
2023-01-02T08:25:06.037Z,6.45
2023-01-02T08:27:32.971Z,6.47
2023-01-02T08:30:00.184Z,6.75
2023-01-02T08:32:27.188Z,7.78
2023-01-02T08:34:54.006Z,6.30
2023-01-02T08:37:21.032Z,3.70
2023-01-02T08:39:47.957Z,9.43
2023-01-02T08:42:14.804Z,4.95
2023-01-02T08:44:43.296Z,9.43
2023-01-02T08:47:10.315Z,4.65
2023-01-02T08:49:37.253Z,6.80
2023-01-02T08:52:04.506Z,7.35
2023-01-02T08:54:31.470Z,10.00
2023-01-02T08:56:58.510Z,7.55
2023-01-02T08:59:26.523Z,10.05
2023-01-02T09:01:54.001Z,3.40
2023-01-02T09:04:21.184Z,11.35
2023-01-02T09:06:48.432Z,7.00
2023-01-02T09:09:17.086Z,10.27
2023-01-02T09:11:50.733Z,7.18
2023-01-02T09:14:19.565Z,5.38
2023-01-02T09:16:46.987Z,8.13
2023-01-02T09:19:13.884Z,7.65
2023-01-02T09:21:40.829Z,9.82
2023-01-02T09:24:08.147Z,5.47
2023-01-02T09:26:38.045Z,10.70
2023-01-02T09:29:05.227Z,7.22
2023-01-02T09:31:32.361Z,9.52
2023-01-02T09:33:59.278Z,5.88
2023-01-02T09:36:26.507Z,6.15
2023-01-02T09:38:54.911Z,7.43
2023-01-02T09:41:26.396Z,5.28
2023-01-02T09:44:07.232Z,8.88
2023-01-02T09:46:49.121Z,5.57
2023-01-02T09:49:22.631Z,4.30
2023-01-02T09:51:50.152Z,9.07
2023-01-02T09:54:30.497Z,6.88
2023-01-02T09:57:20.137Z,5.90
2023-01-02T10:00:02.726Z,6.68
2023-01-02T10:02:40.327Z,11.45
2023-01-02T10:05:33.500Z,6.40
2023-01-02T10:08:09.579Z,4.72
2023-01-02T10:10:46.282Z,6.88
2023-01-02T10:16:26.693Z,6.50
2023-01-02T10:18:55.275Z,8.25
2023-01-02T10:21:27.262Z,6.57
2023-01-02T10:24:05.924Z,7.47
2023-01-02T10:26:37.722Z,10.85
2023-01-02T10:29:31.684Z,8.00
2023-01-02T10:32:02.163Z,8.10
2023-01-02T10:34:42.941Z,7.05
2023-01-02T10:37:15.312Z,8.90
2023-01-02T10:39:45.228Z,6.22
2023-01-02T10:42:14.849Z,3.85
2023-01-02T10:44:44.427Z,7.32
2023-01-02T10:47:35.860Z,5.97
2023-01-02T10:50:06.614Z,3.92
2023-01-02T10:52:53.853Z,8.10
2023-01-02T10:55:42.597Z,6.03
2023-01-02T10:58:29.351Z,6.28
2023-01-02T11:01:18.575Z,4.10
2023-01-02T11:04:12.605Z,4.95
2023-01-02T11:06:51.411Z,7.95
2023-01-02T11:09:22.772Z,8.93
2023-01-02T11:11:52.977Z,4.32
2023-01-02T11:14:32.296Z,3.97
2023-01-02T11:17:10.201Z,5.00
2023-01-02T11:19:45.895Z,5.97
2023-01-02T11:22:15.206Z,7.70
2023-01-02T11:25:05.004Z,4.78
2023-01-02T11:27:44.033Z,4.40
2023-01-02T11:30:31.642Z,2.55
2023-01-02T11:33:30.068Z,5.55
2023-01-02T11:36:04.655Z,4.40
2023-01-02T11:38:48.344Z,3.17
2023-01-02T11:42:09.287Z,6.07
2023-01-02T11:44:38.658Z,5.55
2023-01-02T11:47:08.965Z,4.88
2023-01-02T11:49:43.387Z,7.88
2023-01-02T11:52:14.689Z,4.35
2023-01-02T11:55:01.839Z,3.13
2023-01-02T11:57:47.666Z,5.03
2023-01-02T12:00:18.337Z,3.25
2023-01-02T12:02:51.790Z,4.13
2023-01-02T12:05:18.734Z,2.53
2023-01-02T12:07:50.556Z,5.35
2023-01-02T12:10:38.240Z,6.47
2023-01-02T12:13:27.828Z,4.47
2023-01-02T12:16:27.091Z,4.43
2023-01-02T12:19:04.558Z,6.15
2023-01-02T12:21:59.815Z,4.50
2023-01-02T12:24:53.077Z,5.22
2023-01-02T12:27:47.263Z,5.13
2023-01-02T12:30:17.247Z,4.75
2023-01-02T12:32:53.463Z,7.72
2023-01-02T12:35:42.120Z,6.43
2023-01-02T12:38:11.751Z,9.38
2023-01-02T12:41:12.975Z,3.55
2023-01-02T12:44:04.120Z,7.18
2023-01-02T12:47:15.041Z,4.90
2023-01-02T12:50:30.782Z,4.63
2023-01-02T12:53:21.101Z,3.38
2023-01-02T12:55:56.990Z,4.05
2023-01-02T12:58:54.064Z,4.30
2023-01-02T13:01:36.997Z,5.28
2023-01-02T13:04:16.508Z,4.10
2023-01-02T13:06:54.418Z,3.88
2023-01-02T13:09:32.343Z,3.67
2023-01-02T13:12:06.676Z,5.97
2023-01-02T13:14:55.155Z,2.78
2023-01-02T13:17:30.898Z,5.18
2023-01-02T13:20:15.779Z,7.65
2023-01-02T13:23:09.480Z,5.18
2023-01-02T13:25:44.726Z,5.45
2023-01-02T13:28:13.757Z,2.88
2023-01-02T13:31:11.149Z,7.28
2023-01-02T13:33:47.434Z,2.00
2023-01-02T13:36:40.942Z,2.90
2023-01-02T13:39:27.438Z,4.93
2023-01-02T13:42:16.815Z,5.40
2023-01-02T13:44:48.012Z,4.20
2023-01-02T13:47:27.323Z,4.35
2023-01-02T13:50:14.080Z,3.23
2023-01-02T13:52:52.588Z,4.93
2023-01-02T13:55:21.256Z,7.50
2023-01-02T13:58:15.730Z,2.63
2023-01-02T14:00:54.306Z,6.05
2023-01-02T14:03:25.320Z,3.55
2023-01-02T14:06:01.087Z,8.20
2023-01-02T14:08:39.537Z,2.45
2023-01-02T14:11:09.170Z,4.50
2023-01-02T14:13:59.343Z,4.30
2023-01-02T14:16:34.108Z,2.97
2023-01-02T14:19:12.648Z,5.57
2023-01-02T14:21:47.857Z,3.28
2023-01-02T14:24:36.035Z,7.90
2023-01-02T14:27:06.228Z,3.70
2023-01-02T14:29:53.348Z,7.15
2023-01-02T14:32:23.827Z,5.68
2023-01-02T14:34:56.643Z,3.45
2023-01-02T14:37:33.135Z,6.47
2023-01-02T14:40:21.697Z,5.07
2023-01-02T14:43:31.850Z,3.70
2023-01-02T14:46:04.841Z,5.40
2023-01-02T14:49:25.892Z,5.82
2023-01-02T14:52:07.080Z,4.40
2023-01-02T14:54:46.816Z,6.13
2023-01-02T14:57:29.531Z,3.13
2023-01-02T14:59:59.490Z,4.03
2023-01-02T15:02:41.657Z,5.13
2023-01-02T15:05:32.189Z,4.57
2023-01-02T15:08:00.784Z,3.78
2023-01-02T15:10:27.676Z,9.13
2023-01-02T15:13:06.332Z,5.95
2023-01-02T15:15:42.236Z,3.60
2023-01-02T15:18:22.733Z,5.38
2023-01-02T15:20:53.062Z,2.70
2023-01-02T15:23:26.167Z,5.43
2023-01-02T15:26:33.541Z,3.85
2023-01-02T15:28:41.599Z,2.40
2023-01-02T15:31:14.089Z,5.18
2023-01-02T15:33:41.495Z,6.40
2023-01-02T15:36:19.702Z,5.45
2023-01-02T15:38:47.692Z,5.22
2023-01-02T15:41:19.422Z,5.85
2023-01-02T15:44:06.245Z,4.45
2023-01-02T15:46:34.168Z,5.65
2023-01-02T15:49:02.981Z,8.90
2023-01-02T15:51:40.059Z,4.13
2023-01-02T15:54:15.170Z,4.00
2023-01-02T15:56:42.087Z,2.83
2023-01-02T15:59:28.142Z,3.00
2023-01-02T16:01:56.260Z,3.17
2023-01-02T16:04:29.816Z,0.88
2023-01-02T16:06:59.005Z,0.60
2023-01-02T16:09:27.085Z,1.75
2023-01-02T16:11:57.892Z,2.05
2023-01-02T16:14:39.530Z,0.55
2023-01-02T16:17:12.611Z,0.47
2023-01-02T16:19:58.241Z,0.98
2023-01-02T16:22:31.035Z,0.50
2023-01-02T16:25:13.135Z,1.88
2023-01-02T16:27:55.032Z,0.40
2023-01-02T16:30:33.845Z,1.02
2023-01-02T16:33:22.789Z,1.48
2023-01-02T16:36:01.234Z,0.65
2023-01-02T16:38:28.486Z,0.85
2023-01-02T16:41:03.408Z,0.80
2023-01-02T16:43:34.417Z,1.10
2023-01-02T16:46:09.470Z,1.65
2023-01-02T16:48:41.461Z,1.77
2023-01-02T16:51:08.395Z,1.23
2023-01-02T16:53:35.241Z,2.08
2023-01-02T16:56:02.106Z,1.42
2023-01-02T16:58:30.066Z,0.77
2023-01-02T17:00:57.123Z,1.33
2023-01-02T17:03:26.801Z,0.60
2023-01-02T17:06:01.233Z,0.40
2023-01-02T17:08:33.165Z,0.25
2023-01-02T17:11:01.071Z,0.40
2023-01-02T17:13:28.799Z,0.52
2023-01-02T17:15:56.129Z,1.58
2023-01-02T17:18:23.793Z,0.43
2023-01-02T17:20:51.243Z,0.82
2023-01-02T17:23:19.610Z,0.40
2023-01-02T17:25:47.324Z,3.00
2023-01-02T17:28:14.746Z,1.15
2023-01-02T17:30:44.909Z,1.25
2023-01-02T17:33:12.903Z,0.75
2023-01-02T17:35:40.702Z,1.10
2023-01-02T17:38:07.882Z,0.40
2023-01-02T17:40:34.724Z,1.38
2023-01-02T17:43:01.790Z,0.73
2023-01-02T17:45:29.388Z,0.95
2023-01-02T17:48:05.619Z,0.68
2023-01-02T17:50:37.376Z,0.75
2023-01-02T17:53:07.250Z,3.15
2023-01-02T17:55:34.222Z,0.90
2023-01-02T17:58:01.244Z,2.22
2023-01-02T18:00:28.635Z,0.95
2023-01-02T18:02:55.628Z,1.80
2023-01-02T18:05:22.990Z,1.30
2023-01-02T18:07:50.271Z,2.90
2023-01-02T18:10:20.533Z,0.70
2023-01-02T18:12:49.507Z,1.73
2023-01-02T18:15:20.027Z,0.98
2023-01-02T18:17:47.933Z,0.90
2023-01-02T18:20:21.015Z,1.40
2023-01-02T18:22:50.380Z,2.08
2023-01-02T18:25:30.049Z,0.70
2023-01-02T18:28:05.346Z,1.05
2023-01-02T18:30:32.678Z,0.82
2023-01-02T18:33:18.586Z,0.80
2023-01-02T18:36:01.960Z,0.95
2023-01-02T18:38:31.045Z,1.00
2023-01-02T18:40:58.244Z,0.75
2023-01-02T18:43:39.417Z,0.63
2023-01-02T18:46:21.635Z,0.70
2023-01-02T18:48:48.664Z,0.80
2023-01-02T18:51:22.395Z,2.35
2023-01-02T18:53:51.806Z,1.35
2023-01-02T18:56:25.789Z,0.40
2023-01-02T18:59:06.092Z,0.73
2023-01-02T19:01:40.550Z,0.77
2023-01-02T19:06:53.774Z,0.60
2023-01-02T19:09:31.308Z,0.82
2023-01-02T19:12:31.987Z,0.50
2023-01-02T19:15:02.138Z,0.80
2023-01-02T19:17:32.372Z,1.25
2023-01-02T19:20:00.448Z,0.90
2023-01-02T19:22:34.992Z,1.13
2023-01-02T19:25:19.761Z,1.15
2023-01-02T19:30:32.092Z,0.60
2023-01-02T19:32:59.291Z,0.73
2023-01-02T19:35:26.117Z,0.50
2023-01-02T19:37:53.902Z,0.60
2023-01-02T19:40:23.575Z,2.67
2023-01-02T19:42:52.195Z,0.80
2023-01-02T19:45:25.015Z,2.13
2023-01-02T19:47:53.283Z,2.67
2023-01-02T19:50:26.129Z,3.63
2023-01-02T19:52:53.683Z,3.28
2023-01-02T19:55:20.609Z,2.00
2023-01-02T19:57:47.815Z,3.08
2023-01-02T20:00:17.164Z,2.08
2023-01-02T20:02:51.671Z,0.82
2023-01-02T20:05:21.732Z,1.38
2023-01-02T20:07:50.491Z,2.10
2023-01-02T20:10:18.098Z,2.20
2023-01-02T20:12:45.048Z,1.55
2023-01-02T20:15:23.626Z,1.10
2023-01-02T20:17:52.167Z,1.05
2023-01-02T20:20:21.806Z,0.82
2023-01-02T20:22:51.587Z,0.63
2023-01-02T20:25:24.175Z,0.68
2023-01-02T20:27:52.483Z,0.77
2023-01-02T20:30:24.223Z,0.73
2023-01-02T20:32:52.135Z,0.70
2023-01-02T20:35:18.988Z,0.63
2023-01-02T20:37:45.846Z,0.98
2023-01-02T20:40:12.765Z,1.10
2023-01-02T20:42:40.593Z,1.35
2023-01-02T20:45:08.184Z,0.60
2023-01-02T20:47:36.421Z,0.85
2023-01-02T20:50:04.601Z,1.63
2023-01-02T20:52:31.673Z,0.85
2023-01-02T20:54:59.152Z,0.80
2023-01-02T20:57:26.091Z,1.85
2023-01-02T20:59:53.096Z,0.70
2023-01-02T21:02:20.571Z,0.57
2023-01-02T21:04:47.596Z,0.68
2023-01-02T21:07:14.651Z,0.38
2023-01-02T21:09:41.553Z,0.70
2023-01-02T21:12:28.456Z,0.68
2023-01-02T21:14:55.498Z,0.60
2023-01-02T21:17:22.836Z,0.50
2023-01-02T21:19:50.011Z,0.60
2023-01-02T21:22:16.986Z,0.60
2023-01-02T21:24:43.848Z,0.40
2023-01-02T21:27:13.141Z,0.52
2023-01-02T21:29:41.079Z,2.30
2023-01-02T21:32:08.155Z,0.70
2023-01-02T21:34:35.295Z,0.60
2023-01-02T21:37:02.817Z,0.60
2023-01-02T21:39:29.830Z,0.60
2023-01-02T21:42:16.062Z,0.65
2023-01-02T21:44:43.855Z,0.60
2023-01-02T21:47:11.597Z,0.50
2023-01-02T21:49:38.414Z,0.60
2023-01-02T21:52:05.791Z,0.80
2023-01-02T21:54:33.401Z,1.42
2023-01-02T21:57:01.229Z,0.85
2023-01-02T21:59:28.402Z,0.60
2023-01-02T22:01:56.684Z,0.80
2023-01-02T22:04:23.739Z,0.60
2023-01-02T22:07:30.199Z,0.75
2023-01-02T22:09:38.030Z,0.60
2023-01-02T22:12:07.176Z,0.70
2023-01-02T22:14:36.809Z,0.65
2023-01-02T22:17:06.677Z,0.70
2023-01-02T22:19:34.103Z,0.80
2023-01-02T22:22:01.785Z,1.23
2023-01-02T22:24:28.829Z,1.83
2023-01-02T22:26:58.239Z,0.88
2023-01-02T22:29:51.507Z,1.00
2023-01-02T22:32:14.442Z,1.45
2023-01-02T22:34:44.180Z,1.23
2023-01-02T22:37:15.532Z,1.38
2023-01-02T22:39:45.575Z,1.67
2023-01-02T22:43:01.650Z,0.80
2023-01-02T22:45:33.758Z,0.90
2023-01-02T22:48:08.011Z,0.70
2023-01-02T22:50:44.268Z,0.90
2023-01-02T22:53:24.613Z,1.85
2023-01-02T22:55:51.877Z,0.70
2023-01-02T22:58:19.429Z,1.15
2023-01-02T23:01:11.916Z,0.60
2023-01-02T23:03:41.312Z,1.40
2023-01-02T23:06:08.331Z,1.05
2023-01-02T23:08:35.567Z,0.60
2023-01-02T23:11:02.932Z,0.73
2023-01-02T23:13:30.036Z,0.85
2023-01-02T23:16:26.288Z,0.85
2023-01-02T23:19:11.969Z,0.70
2023-01-02T23:21:39.248Z,1.38
2023-01-02T23:24:07.372Z,0.73
2023-01-02T23:26:42.923Z,0.80
2023-01-02T23:29:11.273Z,0.90
2023-01-02T23:31:40.968Z,1.25
2023-01-02T23:34:09.305Z,0.80
2023-01-02T23:36:37.221Z,1.25
2023-01-02T23:39:06.032Z,1.30
2023-01-02T23:41:33.078Z,1.35
2023-01-02T23:44:00.113Z,0.90
2023-01-02T23:46:27.058Z,0.80
2023-01-02T23:48:54.031Z,0.88
2023-01-02T23:51:20.981Z,0.70
2023-01-02T23:53:47.930Z,1.20
2023-01-02T23:56:23.476Z,0.85
2023-01-02T23:58:52.439Z,1.67
