createdAt,value
2022-11-01T00:01:08.169Z,12.60
2022-11-01T00:03:34.790Z,12.60
2022-11-01T00:06:01.478Z,12.60
2022-11-01T00:08:28.184Z,12.60
2022-11-01T00:11:02.947Z,12.60
2022-11-01T00:13:29.627Z,12.50
2022-11-01T00:15:56.297Z,12.50
2022-11-01T00:18:23.220Z,12.50
2022-11-01T00:20:50.053Z,12.50
2022-11-01T00:23:16.735Z,12.50
2022-11-01T00:25:43.353Z,12.50
2022-11-01T00:28:09.929Z,12.50
2022-11-01T00:30:38.069Z,12.50
2022-11-01T00:33:05.011Z,12.60
2022-11-01T00:35:32.853Z,12.50
2022-11-01T00:38:00.762Z,12.50
2022-11-01T00:40:27.628Z,12.40
2022-11-01T00:42:54.541Z,12.40
2022-11-01T00:45:21.266Z,12.30
2022-11-01T00:47:48.228Z,12.30
2022-11-01T00:50:15.229Z,12.30
2022-11-01T00:52:41.803Z,12.20
2022-11-01T00:55:08.841Z,12.20
2022-11-01T00:57:35.524Z,12.30
2022-11-01T01:00:04.051Z,12.30
2022-11-01T01:02:30.863Z,12.30
2022-11-01T01:04:57.561Z,12.20
2022-11-01T01:07:24.209Z,12.20
2022-11-01T01:09:50.802Z,12.20
2022-11-01T01:12:17.370Z,12.20
2022-11-01T01:14:43.962Z,12.20
2022-11-01T01:17:10.552Z,12.20
2022-11-01T01:19:37.143Z,12.30
2022-11-01T01:22:03.854Z,12.30
2022-11-01T01:24:32.312Z,12.20
2022-11-01T01:26:59.267Z,12.20
2022-11-01T01:29:26.168Z,12.20
2022-11-01T01:31:53.303Z,12.20
2022-11-01T01:34:19.980Z,12.20
2022-11-01T01:36:47.282Z,12.30
2022-11-01T01:39:13.994Z,12.20
2022-11-01T01:41:55.706Z,12.20
2022-11-01T01:44:53.334Z,12.20
2022-11-01T01:47:29.260Z,12.30
2022-11-01T01:50:13.434Z,12.30
2022-11-01T01:52:46.294Z,12.30
2022-11-01T01:55:15.667Z,12.30
2022-11-01T01:57:43.368Z,12.30
2022-11-01T02:00:10.703Z,12.30
2022-11-01T02:02:38.084Z,12.30
2022-11-01T02:05:18.233Z,12.20
2022-11-01T02:07:45.626Z,12.20
2022-11-01T02:10:14.675Z,12.30
2022-11-01T02:12:46.498Z,12.20
2022-11-01T02:15:14.111Z,12.30
2022-11-01T02:17:50.696Z,12.30
2022-11-01T02:20:48.162Z,12.30
2022-11-01T02:23:39.303Z,12.30
2022-11-01T02:26:26.658Z,12.30
2022-11-01T02:29:31.155Z,12.20
2022-11-01T02:32:17.163Z,12.20
2022-11-01T02:35:00.416Z,12.30
2022-11-01T02:37:31.571Z,12.30
2022-11-01T02:40:05.377Z,12.30
2022-11-01T02:42:39.346Z,12.30
2022-11-01T02:45:11.781Z,12.30
2022-11-01T02:47:40.307Z,12.40
2022-11-01T02:50:10.765Z,12.40
2022-11-01T02:52:40.252Z,12.30
2022-11-01T02:55:29.889Z,12.30
2022-11-01T02:57:59.946Z,12.20
2022-11-01T03:00:33.019Z,12.10
2022-11-01T03:03:17.399Z,12.10
2022-11-01T03:05:59.693Z,12.00
2022-11-01T03:08:33.612Z,12.00
2022-11-01T03:11:13.384Z,12.10
2022-11-01T03:14:05.228Z,12.10
2022-11-01T03:16:50.371Z,12.10
2022-11-01T03:19:16.915Z,12.00
2022-11-01T03:22:12.843Z,12.10
2022-11-01T03:24:49.014Z,12.20
2022-11-01T03:27:32.432Z,12.30
2022-11-01T03:30:03.046Z,12.60
2022-11-01T03:32:36.300Z,12.80
2022-11-01T03:35:04.013Z,13.00
2022-11-01T03:37:32.641Z,13.10
2022-11-01T03:40:04.180Z,13.20
2022-11-01T03:42:31.975Z,13.30
2022-11-01T03:45:03.708Z,13.30
2022-11-01T03:47:30.436Z,13.40
2022-11-01T03:50:17.238Z,13.50
2022-11-01T03:52:44.102Z,13.50
2022-11-01T03:55:20.346Z,13.60
2022-11-01T03:57:52.187Z,13.60
2022-11-01T04:00:21.407Z,13.60
2022-11-01T04:02:49.190Z,13.70
2022-11-01T04:05:16.305Z,13.70
2022-11-01T04:07:43.410Z,13.70
2022-11-01T04:10:11.430Z,13.70
2022-11-01T04:12:38.265Z,13.80
2022-11-01T04:15:24.522Z,13.80
2022-11-01T04:18:36.633Z,13.80
2022-11-01T04:21:16.124Z,13.90
2022-11-01T04:23:44.104Z,13.90
2022-11-01T04:26:13.520Z,13.90
2022-11-01T04:28:40.185Z,13.90
2022-11-01T04:31:08.261Z,13.90
2022-11-01T04:33:34.857Z,14.00
2022-11-01T04:36:06.335Z,14.00
2022-11-01T04:38:32.905Z,14.00
2022-11-01T04:40:59.488Z,14.00
2022-11-01T04:43:26.671Z,14.00
2022-11-01T04:45:57.553Z,14.00
2022-11-01T04:48:24.622Z,14.00
2022-11-01T04:50:51.359Z,14.00
2022-11-01T04:53:18.077Z,14.00
2022-11-01T04:55:44.809Z,14.00
2022-11-01T04:58:11.637Z,14.00
2022-11-01T05:00:38.760Z,14.00
2022-11-01T05:03:07.693Z,14.00
2022-11-01T05:05:35.161Z,14.00
2022-11-01T05:08:07.046Z,14.00
2022-11-01T05:10:35.511Z,14.00
2022-11-01T05:13:03.161Z,14.00
2022-11-01T05:15:30.345Z,14.00
2022-11-01T05:17:57.760Z,14.00
2022-11-01T05:20:24.451Z,14.00
2022-11-01T05:22:51.063Z,14.00
2022-11-01T05:25:18.218Z,14.00
2022-11-01T05:27:45.317Z,14.00
2022-11-01T05:30:12.771Z,14.00
2022-11-01T05:32:39.401Z,14.00
2022-11-01T05:35:06.294Z,14.00
2022-11-01T05:37:33.053Z,14.00
2022-11-01T05:39:59.632Z,13.90
2022-11-01T05:42:26.220Z,13.90
2022-11-01T05:44:52.960Z,14.00
2022-11-01T05:47:19.507Z,14.00
2022-11-01T05:49:48.894Z,14.00
2022-11-01T05:52:15.592Z,14.00
2022-11-01T05:54:42.231Z,14.00
2022-11-01T05:57:08.805Z,14.00
2022-11-01T05:59:35.381Z,14.00
2022-11-01T06:02:02.128Z,13.90
2022-11-01T06:04:28.876Z,13.90
2022-11-01T06:06:55.561Z,13.90
2022-11-01T06:09:22.317Z,13.90
2022-11-01T06:11:49.031Z,13.80
2022-11-01T06:14:15.839Z,13.80
2022-11-01T06:16:44.602Z,13.80
2022-11-01T06:19:11.241Z,13.80
2022-11-01T06:21:37.855Z,13.80
2022-11-01T06:24:04.705Z,13.80
2022-11-01T06:26:31.411Z,13.70
2022-11-01T06:29:01.944Z,13.70
2022-11-01T06:31:28.656Z,13.80
2022-11-01T06:33:55.312Z,13.80
2022-11-01T06:36:22.894Z,13.70
2022-11-01T06:38:49.966Z,13.80
2022-11-01T06:41:16.854Z,13.80
2022-11-01T06:43:43.429Z,13.90
2022-11-01T06:46:10.045Z,13.90
2022-11-01T06:48:36.713Z,13.90
2022-11-01T06:51:04.474Z,13.80
2022-11-01T06:53:31.448Z,13.90
2022-11-01T06:56:02.786Z,13.90
2022-11-01T06:58:29.373Z,13.90
2022-11-01T07:00:56.078Z,14.00
2022-11-01T07:03:22.902Z,14.00
2022-11-01T07:05:50.258Z,14.00
2022-11-01T07:08:17.368Z,14.00
2022-11-01T07:10:44.115Z,14.00
2022-11-01T07:13:13.558Z,14.10
2022-11-01T07:15:40.465Z,14.10
2022-11-01T07:18:08.378Z,14.10
2022-11-01T07:20:41.301Z,14.10
2022-11-01T07:23:16.360Z,14.10
2022-11-01T07:25:43.495Z,14.10
2022-11-01T07:28:10.948Z,14.10
2022-11-01T07:30:37.668Z,14.10
2022-11-01T07:33:05.492Z,14.10
2022-11-01T07:35:33.888Z,14.10
2022-11-01T07:38:03.797Z,14.10
2022-11-01T07:40:33.231Z,14.10
2022-11-01T07:43:00.685Z,14.20
2022-11-01T07:45:29.027Z,14.20
2022-11-01T07:48:02.614Z,14.10
2022-11-01T07:50:31.438Z,14.20
2022-11-01T07:53:13.059Z,14.20
2022-11-01T07:55:40.475Z,14.20
2022-11-01T07:58:08.486Z,14.20
2022-11-01T08:03:05.457Z,14.30
2022-11-01T08:05:32.999Z,14.30
2022-11-01T08:08:00.768Z,14.30
2022-11-01T08:10:28.906Z,14.30
2022-11-01T08:13:05.374Z,14.30
2022-11-01T08:15:32.556Z,14.30
2022-11-01T08:18:00.146Z,14.30
2022-11-01T08:20:27.711Z,14.20
2022-11-01T08:22:54.859Z,14.30
2022-11-01T08:25:22.163Z,14.30
2022-11-01T08:27:48.842Z,14.30
2022-11-01T08:30:17.961Z,14.40
2022-11-01T08:32:45.306Z,14.30
2022-11-01T08:35:12.570Z,14.30
2022-11-01T08:37:51.310Z,14.20
2022-11-01T08:40:18.784Z,14.30
2022-11-01T08:42:45.881Z,14.30
2022-11-01T08:45:13.254Z,14.20
2022-11-01T08:47:41.129Z,14.20
2022-11-01T08:50:11.426Z,14.20
2022-11-01T08:52:38.701Z,14.20
2022-11-01T08:55:06.224Z,14.30
2022-11-01T08:57:33.067Z,14.30
2022-11-01T08:59:59.935Z,14.30
2022-11-01T09:02:26.784Z,14.40
2022-11-01T09:04:53.761Z,14.50
2022-11-01T09:07:20.546Z,14.50
2022-11-01T09:09:47.728Z,14.50
2022-11-01T09:12:14.950Z,14.60
2022-11-01T09:14:42.063Z,14.60
2022-11-01T09:17:08.963Z,14.60
2022-11-01T09:19:36.124Z,14.60
2022-11-01T09:22:02.990Z,14.70
2022-11-01T09:24:29.693Z,14.70
2022-11-01T09:26:56.502Z,14.80
2022-11-01T09:29:23.255Z,14.80
2022-11-01T09:31:54.142Z,14.90
2022-11-01T09:34:21.757Z,14.90
2022-11-01T09:36:48.964Z,15.00
2022-11-01T09:39:17.711Z,15.10
2022-11-01T09:41:48.779Z,15.10
2022-11-01T09:44:19.693Z,15.10
2022-11-01T09:46:55.453Z,15.20
2022-11-01T09:49:33.724Z,15.20
2022-11-01T09:52:00.754Z,15.30
2022-11-01T09:54:28.497Z,15.30
2022-11-01T09:57:30.109Z,15.30
2022-11-01T10:00:07.051Z,15.40
2022-11-01T10:02:39.927Z,15.40
2022-11-01T10:05:33.343Z,15.40
2022-11-01T10:08:32.960Z,15.30
2022-11-01T10:11:24.328Z,15.30
2022-11-01T10:13:56.778Z,15.20
2022-11-01T10:16:43.493Z,15.30
2022-11-01T10:19:19.003Z,15.30
2022-11-01T10:21:50.691Z,15.30
2022-11-01T10:24:39.027Z,15.30
2022-11-01T10:27:18.331Z,15.30
2022-11-01T10:29:48.307Z,15.40
2022-11-01T10:32:39.271Z,15.50
2022-11-01T10:35:22.484Z,15.50
2022-11-01T10:38:18.604Z,15.50
2022-11-01T10:40:55.292Z,15.60
2022-11-01T10:43:25.266Z,15.60
2022-11-01T10:45:55.778Z,15.50
2022-11-01T10:48:38.295Z,15.60
2022-11-01T10:51:08.041Z,15.60
2022-11-01T10:53:42.627Z,15.60
2022-11-01T10:56:18.582Z,15.60
2022-11-01T10:58:52.775Z,15.60
2022-11-01T11:01:24.174Z,15.60
2022-11-01T11:03:52.146Z,15.70
2022-11-01T11:06:20.148Z,15.80
2022-11-01T11:08:51.628Z,15.80
2022-11-01T11:11:22.146Z,15.90
2022-11-01T11:13:53.683Z,16.00
2022-11-01T11:16:51.486Z,16.00
2022-11-01T11:19:30.070Z,16.10
2022-11-01T11:21:58.218Z,16.20
2022-11-01T11:24:28.792Z,16.20
2022-11-01T11:26:57.497Z,16.40
2022-11-01T11:29:32.991Z,16.50
2022-11-01T11:32:00.536Z,16.60
2022-11-01T11:34:30.898Z,16.60
2022-11-01T11:36:58.613Z,16.60
2022-11-01T11:39:32.490Z,16.60
2022-11-01T11:42:23.745Z,16.50
2022-11-01T11:44:57.052Z,16.50
2022-11-01T11:47:28.974Z,16.60
2022-11-01T11:49:58.129Z,16.60
2022-11-01T11:52:38.109Z,16.60
2022-11-01T11:55:06.457Z,16.60
2022-11-01T11:57:34.464Z,16.60
2022-11-01T12:00:05.581Z,16.60
2022-11-01T12:02:36.472Z,16.60
2022-11-01T12:05:08.675Z,16.60
2022-11-01T12:07:47.795Z,16.70
2022-11-01T12:10:47.732Z,16.70
2022-11-01T12:13:35.411Z,16.80
2022-11-01T12:16:24.677Z,16.80
2022-11-01T12:18:53.403Z,16.80
2022-11-01T12:21:43.228Z,16.90
2022-11-01T12:24:29.531Z,16.90
2022-11-01T12:27:01.750Z,17.00
2022-11-01T12:29:52.960Z,17.10
2022-11-01T12:32:31.660Z,17.10
2022-11-01T12:35:03.746Z,17.10
2022-11-01T12:37:48.477Z,17.10
2022-11-01T12:40:32.086Z,17.10
2022-11-01T12:43:02.548Z,17.10
2022-11-01T12:45:58.569Z,17.10
2022-11-01T12:48:36.654Z,17.10
2022-11-01T12:51:18.132Z,17.00
2022-11-01T12:53:54.237Z,17.10
2022-11-01T12:56:21.062Z,17.00
2022-11-01T12:58:48.099Z,17.00
2022-11-01T13:01:38.287Z,17.10
2022-11-01T13:04:34.705Z,17.10
2022-11-01T13:07:27.886Z,17.10
2022-11-01T13:10:16.323Z,17.20
2022-11-01T13:13:01.674Z,17.20
2022-11-01T13:15:34.218Z,17.20
2022-11-01T13:18:40.347Z,17.20
2022-11-01T13:21:32.097Z,17.10
2022-11-01T13:24:07.696Z,17.10
2022-11-01T13:27:02.026Z,17.10
2022-11-01T13:29:43.897Z,17.10
2022-11-01T13:32:33.537Z,17.10
2022-11-01T13:35:48.376Z,17.00
2022-11-01T13:38:41.799Z,17.00
2022-11-01T13:41:30.351Z,17.00
2022-11-01T13:44:10.190Z,17.10
2022-11-01T13:47:02.586Z,17.10
2022-11-01T13:49:41.207Z,17.10
2022-11-01T13:52:29.441Z,17.10
2022-11-01T13:54:58.946Z,17.10
2022-11-01T13:57:29.910Z,17.10
2022-11-01T14:00:11.219Z,17.20
2022-11-01T14:02:58.953Z,17.10
2022-11-01T14:06:05.835Z,17.20
2022-11-01T14:08:40.219Z,17.20
2022-11-01T14:11:10.435Z,17.20
2022-11-01T14:13:45.841Z,17.30
2022-11-01T14:16:21.028Z,17.20
2022-11-01T14:19:03.266Z,17.10
2022-11-01T14:21:42.205Z,17.20
2022-11-01T14:24:53.550Z,17.20
2022-11-01T14:27:29.673Z,17.20
2022-11-01T14:29:57.097Z,17.20
2022-11-01T14:32:29.792Z,17.10
2022-11-01T14:35:11.886Z,17.20
2022-11-01T14:37:43.705Z,17.20
2022-11-01T14:40:42.685Z,17.20
2022-11-01T14:43:38.826Z,17.10
2022-11-01T14:46:17.036Z,17.10
2022-11-01T14:48:49.591Z,17.10
2022-11-01T14:51:32.554Z,17.00
2022-11-01T14:54:24.775Z,17.00
2022-11-01T14:56:56.428Z,16.90
2022-11-01T14:59:34.442Z,17.00
2022-11-01T15:02:05.263Z,16.90
2022-11-01T15:04:41.054Z,16.90
2022-11-01T15:07:27.741Z,16.80
2022-11-01T15:10:01.496Z,16.80
2022-11-01T15:12:31.732Z,16.80
2022-11-01T15:14:59.117Z,16.70
2022-11-01T15:17:35.344Z,16.70
2022-11-01T15:20:12.961Z,16.70
2022-11-01T15:22:40.405Z,16.70
2022-11-01T15:25:07.371Z,16.70
2022-11-01T15:27:40.811Z,16.70
2022-11-01T15:30:19.637Z,16.70
2022-11-01T15:32:49.819Z,16.70
2022-11-01T15:35:26.087Z,16.70
2022-11-01T15:37:54.382Z,16.60
2022-11-01T15:40:27.885Z,16.60
2022-11-01T15:43:02.917Z,16.60
2022-11-01T15:45:31.247Z,16.60
2022-11-01T15:48:01.421Z,16.60
2022-11-01T15:50:38.111Z,16.60
2022-11-01T15:53:09.709Z,16.50
2022-11-01T15:55:41.778Z,16.50
2022-11-01T15:58:17.429Z,16.40
2022-11-01T16:00:57.360Z,16.40
2022-11-01T16:03:31.233Z,16.40
2022-11-01T16:06:13.733Z,16.30
2022-11-01T16:08:50.824Z,16.30
2022-11-01T16:11:20.793Z,16.30
2022-11-01T16:13:55.388Z,16.30
2022-11-01T16:16:22.152Z,16.20
2022-11-01T16:18:48.849Z,16.10
2022-11-01T16:21:21.124Z,16.00
2022-11-01T16:24:15.349Z,16.10
2022-11-01T16:27:25.247Z,16.00
2022-11-01T16:29:52.017Z,16.00
2022-11-01T16:32:24.667Z,15.90
2022-11-01T16:34:51.905Z,15.90
2022-11-01T16:37:27.595Z,15.90
2022-11-01T16:39:54.869Z,15.80
2022-11-01T16:42:22.786Z,15.80
2022-11-01T16:44:53.994Z,15.80
2022-11-01T16:47:21.099Z,15.80
2022-11-01T16:49:50.044Z,15.80
2022-11-01T16:52:17.430Z,15.80
2022-11-01T16:54:45.655Z,15.80
2022-11-01T16:57:21.281Z,15.70
2022-11-01T16:59:48.088Z,15.60
2022-11-01T17:02:18.058Z,15.60
2022-11-01T17:04:47.755Z,15.50
2022-11-01T17:07:14.432Z,15.40
2022-11-01T17:09:41.187Z,15.40
2022-11-01T17:12:08.059Z,15.20
2022-11-01T17:14:37.760Z,15.20
2022-11-01T17:17:08.651Z,15.10
2022-11-01T17:19:38.202Z,15.00
2022-11-01T17:22:12.586Z,14.90
2022-11-01T17:24:39.922Z,14.80
2022-11-01T17:27:07.214Z,14.80
2022-11-01T17:29:33.902Z,14.70
2022-11-01T17:32:02.093Z,14.60
2022-11-01T17:34:29.428Z,14.60
2022-11-01T17:36:57.506Z,14.50
2022-11-01T17:39:27.447Z,14.50
2022-11-01T17:41:54.832Z,14.40
2022-11-01T17:44:21.616Z,14.40
2022-11-01T17:46:48.221Z,14.40
2022-11-01T17:49:16.833Z,14.40
2022-11-01T17:51:43.806Z,14.30
2022-11-01T17:54:10.694Z,14.20
2022-11-01T17:56:37.565Z,14.20
2022-11-01T17:59:04.219Z,14.30
2022-11-01T18:01:31.272Z,14.20
2022-11-01T18:03:59.316Z,14.10
2022-11-01T18:06:27.531Z,14.10
2022-11-01T18:08:54.307Z,14.00
2022-11-01T18:11:24.080Z,14.00
2022-11-01T18:14:01.152Z,14.00
2022-11-01T18:16:39.021Z,14.00
2022-11-01T18:19:24.824Z,13.90
2022-11-01T18:22:12.645Z,13.80
2022-11-01T18:24:49.177Z,13.80
2022-11-01T18:27:24.044Z,13.80
2022-11-01T18:29:52.776Z,13.80
2022-11-01T18:32:40.076Z,13.80
2022-11-01T18:35:32.322Z,13.70
2022-11-01T18:38:27.818Z,13.70
2022-11-01T18:41:02.379Z,13.70
2022-11-01T18:43:32.674Z,13.60
2022-11-01T18:46:23.993Z,13.70
2022-11-01T18:48:49.703Z,13.60
2022-11-01T18:51:26.400Z,13.60
2022-11-01T18:53:59.187Z,13.70
2022-11-01T18:56:26.403Z,13.60
2022-11-01T18:58:54.676Z,13.60
2022-11-01T19:01:31.739Z,13.60
2022-11-01T19:04:14.485Z,13.60
2022-11-01T19:06:41.104Z,13.60
2022-11-01T19:09:25.461Z,13.60
2022-11-01T19:12:02.343Z,13.60
2022-11-01T19:14:30.350Z,13.50
2022-11-01T19:16:57.842Z,13.60
2022-11-01T19:19:24.618Z,13.60
2022-11-01T19:21:51.686Z,13.50
2022-11-01T19:24:34.302Z,13.50
2022-11-01T19:27:02.866Z,13.50
2022-11-01T19:29:33.819Z,13.50
2022-11-01T19:32:03.765Z,13.60
2022-11-01T19:34:35.890Z,13.60
2022-11-01T19:37:08.268Z,13.60
2022-11-01T19:39:38.213Z,13.50
2022-11-01T19:42:23.497Z,13.60
2022-11-01T19:44:50.228Z,13.60
2022-11-01T19:47:25.491Z,13.70
2022-11-01T19:49:52.069Z,13.70
2022-11-01T19:52:27.127Z,13.70
2022-11-01T19:54:54.317Z,13.80
2022-11-01T19:57:34.652Z,13.70
2022-11-01T20:00:18.955Z,13.80
2022-11-01T20:02:47.611Z,13.80
2022-11-01T20:05:34.173Z,13.80
2022-11-01T20:08:19.178Z,13.80
2022-11-01T20:10:45.992Z,13.80
2022-11-01T20:13:12.768Z,13.80
2022-11-01T20:15:39.392Z,13.70
2022-11-01T20:18:07.569Z,13.80
2022-11-01T20:20:34.542Z,13.70
2022-11-01T20:23:24.630Z,13.70
2022-11-01T20:25:47.860Z,13.70
2022-11-01T20:28:14.726Z,13.70
2022-11-01T20:30:41.415Z,13.70
2022-11-01T20:33:08.010Z,13.70
2022-11-01T20:35:34.638Z,13.70
2022-11-01T20:38:01.235Z,13.70
2022-11-01T20:40:27.922Z,13.80
2022-11-01T20:42:54.660Z,13.80
2022-11-01T20:45:21.264Z,13.80
2022-11-01T20:47:47.841Z,13.80
2022-11-01T20:50:16.280Z,13.80
2022-11-01T20:52:43.402Z,13.80
2022-11-01T20:55:12.052Z,13.90
2022-11-01T20:57:38.891Z,13.90
2022-11-01T21:00:07.025Z,13.90
2022-11-01T21:02:34.542Z,13.90
2022-11-01T21:05:06.969Z,13.90
2022-11-01T21:07:34.166Z,13.90
2022-11-01T21:10:00.927Z,13.90
2022-11-01T21:12:30.439Z,13.90
2022-11-01T21:15:04.148Z,13.90
2022-11-01T21:17:30.736Z,13.90
2022-11-01T21:19:57.387Z,13.90
2022-11-01T21:22:24.883Z,13.90
2022-11-01T21:24:51.546Z,13.80
2022-11-01T21:30:16.688Z,13.80
2022-11-01T21:32:45.491Z,13.80
2022-11-01T21:35:38.496Z,13.80
2022-11-01T21:38:28.579Z,13.80
2022-11-01T21:40:55.278Z,13.80
2022-11-01T21:43:30.687Z,13.90
2022-11-01T21:45:57.326Z,13.80
2022-11-01T21:48:29.721Z,13.70
2022-11-01T21:50:56.996Z,13.70
2022-11-01T21:53:23.652Z,13.60
2022-11-01T21:55:50.317Z,13.70
2022-11-01T21:58:17.111Z,13.70
2022-11-01T22:00:43.721Z,13.70
2022-11-01T22:03:10.313Z,13.60
2022-11-01T22:05:36.899Z,13.60
2022-11-01T22:08:03.634Z,13.60
2022-11-01T22:10:30.230Z,13.50
2022-11-01T22:12:56.793Z,13.50
2022-11-01T22:15:23.900Z,13.50
2022-11-01T22:17:50.602Z,13.40
2022-11-01T22:20:17.183Z,13.40
2022-11-01T22:22:43.745Z,13.40
2022-11-01T22:25:11.243Z,13.40
2022-11-01T22:27:37.853Z,13.30
2022-11-01T22:30:05.671Z,13.30
2022-11-01T22:32:32.256Z,13.30
2022-11-01T22:34:58.957Z,13.30
2022-11-01T22:37:27.275Z,13.20
2022-11-01T22:39:54.629Z,13.20
2022-11-01T22:42:22.035Z,13.00
2022-11-01T22:44:50.639Z,12.90
2022-11-01T22:47:29.788Z,12.80
2022-11-01T22:50:01.570Z,12.90
2022-11-01T22:52:36.295Z,12.90
2022-11-01T22:55:14.848Z,12.90
2022-11-01T22:57:49.071Z,12.90
2022-11-01T23:00:33.478Z,12.90
2022-11-01T23:03:23.998Z,12.90
2022-11-01T23:06:02.038Z,12.70
2022-11-01T23:08:36.924Z,12.70
2022-11-01T23:11:04.571Z,12.80
2022-11-01T23:13:52.979Z,12.80
2022-11-01T23:16:27.350Z,12.80
2022-11-01T23:18:59.149Z,12.80
2022-11-01T23:21:27.368Z,12.90
2022-11-01T23:23:54.382Z,12.80
2022-11-01T23:26:22.538Z,12.80
2022-11-01T23:28:51.721Z,12.70
2022-11-01T23:31:19.000Z,12.70
2022-11-01T23:33:47.931Z,12.70
2022-11-01T23:36:26.520Z,12.60
2022-11-01T23:39:02.964Z,12.50
2022-11-01T23:41:44.264Z,12.50
2022-11-01T23:44:24.358Z,12.60
2022-11-01T23:46:51.298Z,12.50
2022-11-01T23:49:24.955Z,12.40
2022-11-01T23:51:52.328Z,12.30
2022-11-01T23:54:31.060Z,12.40
2022-11-01T23:56:58.014Z,12.30
2022-11-01T23:59:24.715Z,12.30
