createdAt,value
2019-04-23T00:02:18.466Z,45.80
2019-04-23T00:04:45.277Z,45.40
2019-04-23T00:07:28.255Z,45.70
2019-04-23T00:09:47.146Z,46.20
2019-04-23T00:12:24.964Z,46.30
2019-04-23T00:14:47.573Z,45.80
2019-04-23T00:17:04.645Z,46.20
2019-04-23T00:19:39.698Z,46.00
2019-04-23T00:22:05.617Z,46.20
2019-04-23T00:25:12.181Z,46.00
2019-04-23T00:32:15.116Z,46.30
2019-04-23T00:34:42.476Z,47.10
2019-04-23T00:37:16.579Z,46.70
2019-04-23T00:39:41.212Z,47.20
2019-04-23T00:42:06.862Z,47.00
2019-04-23T00:44:40.089Z,47.30
2019-04-23T00:47:01.075Z,47.50
2019-04-23T00:49:25.630Z,47.50
2019-04-23T00:52:00.648Z,47.30
2019-04-23T00:54:25.791Z,47.60
2019-04-23T00:56:55.020Z,47.50
2019-04-23T00:59:20.995Z,47.10
2019-04-23T01:02:02.741Z,47.60
2019-04-23T01:04:17.227Z,48.00
2019-04-23T01:06:46.083Z,47.60
2019-04-23T01:09:14.236Z,47.80
2019-04-23T01:11:38.796Z,48.10
2019-04-23T01:14:11.477Z,47.80
2019-04-23T01:16:52.981Z,48.00
2019-04-23T01:18:59.048Z,48.20
2019-04-23T01:21:17.898Z,48.20
2019-04-23T01:24:10.274Z,48.50
2019-04-23T01:27:35.810Z,48.40
2019-04-23T01:29:42.890Z,48.80
2019-04-23T01:32:05.531Z,48.90
2019-04-23T01:34:38.822Z,49.00
2019-04-23T01:37:16.010Z,49.00
2019-04-23T01:39:40.452Z,49.00
2019-04-23T01:42:16.562Z,49.20
2019-04-23T01:44:38.689Z,49.40
2019-04-23T01:47:02.483Z,49.60
2019-04-23T01:49:38.537Z,49.60
2019-04-23T01:52:04.795Z,49.60
2019-04-23T01:54:25.938Z,49.80
2019-04-23T01:56:47.192Z,49.70
2019-04-23T02:01:51.938Z,49.90
2019-04-23T02:06:44.954Z,50.20
2019-04-23T02:09:12.665Z,50.70
2019-04-23T02:11:37.799Z,50.90
2019-04-23T02:14:27.885Z,50.60
2019-04-23T02:16:36.224Z,50.80
2019-04-23T02:19:14.349Z,50.80
2019-04-23T02:21:38.438Z,51.00
2019-04-23T02:24:15.911Z,50.70
2019-04-23T02:26:36.970Z,51.10
2019-04-23T02:36:39.288Z,52.30
2019-04-23T02:39:03.318Z,52.20
2019-04-23T02:41:46.435Z,51.90
2019-04-23T02:46:51.739Z,52.00
2019-04-23T02:51:28.435Z,52.30
2019-04-23T02:56:33.006Z,52.90
2019-04-23T02:58:57.671Z,52.90
2019-04-23T03:03:51.314Z,53.00
2019-04-23T03:06:20.810Z,53.20
2019-04-23T03:08:46.646Z,53.30
2019-04-23T03:11:20.821Z,53.50
2019-04-23T03:13:47.811Z,53.40
2019-04-23T03:16:38.634Z,53.60
2019-04-23T03:24:38.947Z,54.10
2019-04-23T03:37:11.321Z,54.70
2019-04-23T03:38:55.585Z,55.00
2019-04-23T03:41:45.748Z,54.30
2019-04-23T03:43:51.550Z,55.30
2019-04-23T03:49:03.766Z,55.60
2019-04-23T03:51:38.232Z,55.30
2019-04-23T03:54:20.432Z,55.30
2019-04-23T03:56:34.461Z,55.30
2019-04-23T03:59:11.223Z,55.40
2019-04-23T04:01:34.794Z,55.50
2019-04-23T04:06:24.412Z,55.80
2019-04-23T04:08:50.817Z,56.10
2019-04-23T04:16:07.390Z,56.50
2019-04-23T04:21:14.580Z,56.30
2019-04-23T04:26:06.990Z,56.70
2019-04-23T04:28:39.282Z,56.90
2019-04-23T04:30:48.059Z,56.80
2019-04-23T04:36:00.732Z,56.90
2019-04-23T04:38:36.322Z,57.10
2019-04-23T04:40:57.663Z,57.10
2019-04-23T04:43:32.090Z,57.20
2019-04-23T04:48:16.293Z,57.20
2019-04-23T04:50:49.199Z,57.20
2019-04-23T04:53:24.908Z,57.20
2019-04-23T04:55:45.097Z,57.40
2019-04-23T04:58:12.480Z,57.50
2019-04-23T05:03:19.191Z,57.50
2019-04-23T05:08:05.201Z,56.70
2019-04-23T05:10:43.674Z,56.50
2019-04-23T05:13:22.192Z,56.50
2019-04-23T05:15:39.504Z,56.60
2019-04-23T05:21:00.216Z,57.00
2019-04-23T05:23:25.455Z,56.90
2019-04-23T05:25:49.935Z,57.00
2019-04-23T05:33:17.346Z,57.50
2019-04-23T05:38:22.330Z,57.10
2019-04-23T05:43:08.634Z,57.30
2019-04-23T05:45:34.364Z,56.90
2019-04-23T05:50:44.858Z,57.70
2019-04-23T05:53:05.302Z,57.50
2019-04-23T05:55:28.823Z,57.50
2019-04-23T05:58:03.744Z,56.50
2019-04-23T06:00:32.405Z,56.10
2019-04-23T06:02:59.233Z,56.80
2019-04-23T06:05:30.935Z,56.90
2019-04-23T06:07:47.433Z,57.10
2019-04-23T06:10:24.171Z,56.50
2019-04-23T06:12:46.939Z,56.10
2019-04-23T06:15:11.216Z,55.90
2019-04-23T06:17:39.376Z,56.00
2019-04-23T06:20:31.628Z,56.40
2019-04-23T06:22:42.370Z,55.40
2019-04-23T06:25:12.084Z,55.90
2019-04-23T06:27:35.160Z,55.80
2019-04-23T06:30:01.702Z,55.30
2019-04-23T06:32:34.216Z,55.10
2019-04-23T06:35:01.513Z,55.00
2019-04-23T06:38:06.319Z,55.30
2019-04-23T06:39:55.068Z,54.30
2019-04-23T06:42:21.206Z,54.60
2019-04-23T06:47:21.934Z,54.60
2019-04-23T06:49:54.529Z,53.80
2019-04-23T06:54:49.347Z,53.60
2019-04-23T06:59:45.187Z,53.60
2019-04-23T07:02:12.909Z,54.00
2019-04-23T07:04:43.334Z,54.20
2019-04-23T07:09:25.992Z,53.10
2019-04-23T07:12:05.710Z,53.40
2019-04-23T07:14:35.861Z,53.30
2019-04-23T07:16:58.602Z,53.60
2019-04-23T07:19:42.363Z,52.70
2019-04-23T07:22:03.577Z,52.60
2019-04-23T07:24:26.398Z,53.30
2019-04-23T07:26:42.113Z,53.50
2019-04-23T07:29:18.861Z,53.30
2019-04-23T07:31:50.054Z,52.70
2019-04-23T07:34:13.756Z,52.80
2019-04-23T07:36:41.130Z,52.10
2019-04-23T07:39:23.485Z,51.70
2019-04-23T07:49:52.224Z,50.80
2019-04-23T07:54:48.194Z,50.80
2019-04-23T07:57:15.279Z,50.90
2019-04-23T08:02:07.370Z,50.60
2019-04-23T08:04:35.511Z,49.70
2019-04-23T08:07:03.276Z,49.60
2019-04-23T08:09:33.818Z,49.30
2019-04-23T08:11:58.022Z,49.60
2019-04-23T08:14:13.609Z,50.00
2019-04-23T08:16:42.547Z,49.90
2019-04-23T08:19:29.286Z,50.20
2019-04-23T08:21:49.110Z,49.80
2019-04-23T08:24:38.461Z,49.30
2019-04-23T08:27:07.629Z,48.80
2019-04-23T08:29:27.745Z,48.80
2019-04-23T08:32:11.084Z,48.80
2019-04-23T08:34:40.131Z,49.20
2019-04-23T08:37:05.099Z,49.30
2019-04-23T08:39:32.194Z,49.60
2019-04-23T08:44:39.892Z,48.80
2019-04-23T08:47:03.642Z,49.20
2019-04-23T08:49:36.132Z,48.60
2019-04-23T08:52:14.828Z,48.30
2019-04-23T08:54:48.444Z,48.30
2019-04-23T08:57:08.665Z,48.90
2019-04-23T09:02:18.818Z,47.10
2019-04-23T09:04:32.494Z,46.70
2019-04-23T09:06:53.166Z,46.70
2019-04-23T09:09:30.130Z,45.70
2019-04-23T09:11:54.023Z,46.70
2019-04-23T09:14:08.957Z,45.60
2019-04-23T09:16:51.034Z,46.20
2019-04-23T09:19:32.306Z,46.10
2019-04-23T09:22:03.760Z,45.20
2019-04-23T09:24:28.590Z,44.50
2019-04-23T09:26:55.849Z,44.20
2019-04-23T09:29:24.984Z,44.10
2019-04-23T09:34:26.100Z,43.50
2019-04-23T09:36:59.671Z,44.00
2019-04-23T09:39:42.248Z,43.60
2019-04-23T09:42:24.082Z,43.20
2019-04-23T09:47:46.041Z,43.20
2019-04-23T09:50:15.744Z,43.00
2019-04-23T09:52:52.705Z,43.00
2019-04-23T09:55:24.100Z,43.40
2019-04-23T09:57:52.316Z,43.00
2019-04-23T10:00:22.909Z,42.80
2019-04-23T10:02:30.538Z,42.50
2019-04-23T10:04:56.879Z,42.20
2019-04-23T10:07:21.123Z,41.80
2019-04-23T10:09:36.410Z,41.80
2019-04-23T10:12:05.152Z,41.80
2019-04-23T10:14:32.464Z,42.30
2019-04-23T10:17:00.024Z,42.90
2019-04-23T10:19:26.724Z,42.60
2019-04-23T10:21:53.393Z,42.10
2019-04-23T10:24:20.995Z,41.50
2019-04-23T10:26:48.136Z,41.30
2019-04-23T10:29:16.338Z,40.60
2019-04-23T10:31:43.844Z,41.10
2019-04-23T10:34:10.380Z,40.80
2019-04-23T10:36:38.713Z,39.90
2019-04-23T10:39:14.672Z,40.50
2019-04-23T10:41:37.813Z,41.10
2019-04-23T10:44:23.726Z,40.80
2019-04-23T10:47:25.427Z,40.00
2019-04-23T10:52:30.826Z,40.30
2019-04-23T10:55:02.642Z,40.40
2019-04-23T10:57:26.515Z,40.80
2019-04-23T10:59:55.953Z,40.90
2019-04-23T11:12:32.472Z,40.30
2019-04-23T11:17:26.975Z,41.20
2019-04-23T11:20:01.346Z,41.00
2019-04-23T11:22:38.870Z,41.10
2019-04-23T11:27:21.124Z,39.90
2019-04-23T11:29:41.916Z,39.60
2019-04-23T11:32:21.519Z,39.70
2019-04-23T11:34:56.397Z,38.80
2019-04-23T11:37:07.811Z,39.50
2019-04-23T11:39:39.715Z,39.30
2019-04-23T11:42:04.934Z,39.50
2019-04-23T11:44:34.182Z,38.80
2019-04-23T11:49:44.854Z,38.70
2019-04-23T11:52:05.145Z,39.30
2019-04-23T11:54:28.212Z,39.00
2019-04-23T11:57:14.372Z,38.80
2019-04-23T11:59:29.724Z,38.10
2019-04-23T12:02:06.390Z,38.30
2019-04-23T12:07:17.573Z,37.50
2019-04-23T12:14:40.439Z,37.70
2019-04-23T12:19:56.106Z,37.40
2019-04-23T12:22:18.077Z,37.20
2019-04-23T12:25:04.338Z,37.10
2019-04-23T12:27:22.546Z,36.90
2019-04-23T12:29:37.396Z,36.80
2019-04-23T12:35:01.449Z,37.20
2019-04-23T12:37:32.768Z,37.20
2019-04-23T12:40:03.163Z,37.40
2019-04-23T12:42:41.606Z,38.10
2019-04-23T12:44:56.416Z,37.90
2019-04-23T12:47:25.397Z,37.80
2019-04-23T12:57:14.771Z,38.60
2019-04-23T12:59:36.673Z,38.20
2019-04-23T13:02:16.048Z,38.50
2019-04-23T13:04:35.706Z,38.10
2019-04-23T13:07:03.235Z,38.30
2019-04-23T13:12:18.480Z,38.70
2019-04-23T13:14:36.452Z,38.00
2019-04-23T13:17:25.315Z,37.90
2019-04-23T13:19:39.744Z,37.60
2019-04-23T13:24:25.983Z,37.90
2019-04-23T13:26:57.277Z,38.00
2019-04-23T13:29:32.912Z,38.10
2019-04-23T13:31:50.204Z,37.50
2019-04-23T13:34:22.562Z,37.50
2019-04-23T13:36:51.495Z,37.30
2019-04-23T13:39:21.155Z,36.80
2019-04-23T13:41:40.459Z,36.90
2019-04-23T13:44:08.598Z,36.90
2019-04-23T13:46:36.783Z,36.70
2019-04-23T13:49:08.018Z,36.60
2019-04-23T13:51:43.505Z,37.40
2019-04-23T13:54:13.787Z,36.90
2019-04-23T13:59:03.321Z,37.40
2019-04-23T14:01:42.989Z,37.80
2019-04-23T14:04:04.305Z,37.80
2019-04-23T14:06:38.023Z,37.60
2019-04-23T14:09:01.973Z,38.20
2019-04-23T14:13:55.241Z,37.90
2019-04-23T14:16:37.172Z,38.10
2019-04-23T14:21:24.862Z,38.40
2019-04-23T14:31:11.187Z,38.80
2019-04-23T14:36:07.547Z,38.60
2019-04-23T14:38:40.430Z,38.70
2019-04-23T14:41:21.297Z,38.80
2019-04-23T14:43:45.263Z,39.00
2019-04-23T14:48:29.914Z,39.90
2019-04-23T14:51:09.590Z,40.00
2019-04-23T14:53:40.765Z,40.40
2019-04-23T14:56:00.413Z,40.40
2019-04-23T15:03:32.364Z,68.00
2019-04-23T15:06:20.452Z,41.20
2019-04-23T15:08:30.350Z,42.00
2019-04-23T15:11:06.576Z,41.90
2019-04-23T15:13:23.143Z,42.20
2019-04-23T15:15:57.582Z,42.60
2019-04-23T15:18:25.295Z,43.00
2019-04-23T15:21:10.193Z,43.30
2019-04-23T15:26:03.618Z,43.40
2019-04-23T15:28:08.875Z,43.90
2019-04-23T15:30:51.341Z,44.10
2019-04-23T15:33:27.148Z,44.10
2019-04-23T15:35:55.414Z,44.00
2019-04-23T15:41:05.236Z,44.30
2019-04-23T15:45:40.974Z,44.10
2019-04-23T15:55:27.597Z,44.90
2019-04-23T16:00:22.372Z,45.40
2019-04-23T16:02:24.459Z,45.50
2019-04-23T16:04:51.199Z,45.60
2019-04-23T16:07:34.113Z,45.90
2019-04-23T16:10:17.665Z,46.10
2019-04-23T16:12:41.729Z,45.90
2019-04-23T16:15:13.391Z,46.20
2019-04-23T16:17:41.662Z,46.20
2019-04-23T16:20:16.774Z,46.90
2019-04-23T16:22:38.296Z,46.80
2019-04-23T16:27:31.955Z,46.40
2019-04-23T16:32:42.100Z,46.80
2019-04-23T16:35:22.841Z,46.70
2019-04-23T16:37:39.716Z,47.10
2019-04-23T16:40:13.916Z,47.30
2019-04-23T16:42:29.969Z,47.80
2019-04-23T16:45:08.583Z,47.80
2019-04-23T16:47:24.558Z,47.60
2019-04-23T16:52:21.589Z,47.80
2019-04-23T16:57:31.121Z,48.10
2019-04-23T17:00:02.580Z,48.00
2019-04-23T17:02:19.348Z,48.00
2019-04-23T17:09:44.566Z,48.60
2019-04-23T17:14:32.543Z,49.00
2019-04-23T17:16:53.600Z,49.00
2019-04-23T17:19:28.235Z,49.10
2019-04-23T17:21:59.950Z,49.20
2019-04-23T17:24:23.234Z,49.50
2019-04-23T17:26:54.338Z,49.50
2019-04-23T17:29:26.696Z,49.60
2019-04-23T17:31:46.866Z,49.80
2019-04-23T17:34:32.199Z,49.70
2019-04-23T17:37:00.919Z,49.90
2019-04-23T17:39:25.502Z,49.70
2019-04-23T17:44:38.829Z,50.30
2019-04-23T17:47:06.766Z,50.20
2019-04-23T17:49:51.728Z,50.10
2019-04-23T17:51:55.835Z,50.20
2019-04-23T17:54:41.151Z,50.60
2019-04-23T17:59:42.511Z,50.70
2019-04-23T18:02:24.275Z,51.00
2019-04-23T18:09:18.377Z,51.10
2019-04-23T18:11:50.011Z,51.20
2019-04-23T18:14:08.301Z,51.40
2019-04-23T18:19:07.788Z,51.60
2019-04-23T18:24:19.876Z,51.70
2019-04-23T18:26:49.684Z,51.80
2019-04-23T18:29:19.967Z,52.00
2019-04-23T18:31:58.890Z,51.90
2019-04-23T18:34:38.130Z,52.30
2019-04-23T18:37:09.260Z,52.30
2019-04-23T18:39:29.149Z,52.30
2019-04-23T18:42:00.003Z,52.50
2019-04-23T18:44:33.208Z,52.20
2019-04-23T18:46:49.146Z,52.30
2019-04-23T18:49:22.198Z,52.50
2019-04-23T18:51:51.708Z,52.70
2019-04-23T18:54:08.175Z,52.70
2019-04-23T18:56:59.723Z,52.80
2019-04-23T18:59:11.029Z,52.70
2019-04-23T19:01:36.607Z,52.60
2019-04-23T19:04:33.146Z,52.40
2019-04-23T19:06:52.011Z,52.90
2019-04-23T19:09:23.484Z,52.90
2019-04-23T19:12:09.284Z,52.90
2019-04-23T19:19:31.752Z,53.60
2019-04-23T19:24:21.808Z,53.70
2019-04-23T19:29:23.671Z,53.70
2019-04-23T19:31:55.600Z,53.80
2019-04-23T19:34:37.947Z,53.70
2019-04-23T19:36:54.861Z,53.60
2019-04-23T19:39:21.445Z,53.70
2019-04-23T19:41:57.729Z,53.80
2019-04-23T19:44:08.688Z,53.90
2019-04-23T19:46:48.953Z,54.10
2019-04-23T19:49:15.075Z,54.10
2019-04-23T19:51:39.369Z,53.90
2019-04-23T19:54:09.734Z,54.10
2019-04-23T19:58:56.792Z,54.40
2019-04-23T20:01:21.112Z,54.20
2019-04-23T20:03:53.647Z,54.50
2019-04-23T20:06:42.075Z,54.60
2019-04-23T20:09:09.982Z,54.60
2019-04-23T20:11:15.690Z,54.60
2019-04-23T20:13:50.866Z,54.90
2019-04-23T20:21:03.752Z,55.00
2019-04-23T20:23:55.919Z,54.90
2019-04-23T20:29:10.364Z,55.30
2019-04-23T20:32:55.352Z,55.30
2019-04-23T20:34:11.503Z,55.20
2019-04-23T20:36:33.874Z,55.10
2019-04-23T20:38:59.408Z,55.30
2019-04-23T20:41:36.056Z,55.70
2019-04-23T20:43:55.651Z,55.90
2019-04-23T20:46:26.033Z,55.60
2019-04-23T20:49:00.516Z,55.70
2019-04-23T20:51:16.334Z,55.80
2019-04-23T20:53:48.627Z,55.90
2019-04-23T20:58:52.089Z,55.90
2019-04-23T21:01:22.344Z,56.20
2019-04-23T21:03:55.222Z,56.40
2019-04-23T21:06:08.699Z,56.70
2019-04-23T21:11:00.117Z,56.80
2019-04-23T21:13:47.379Z,56.70
2019-04-23T21:15:58.317Z,56.80
2019-04-23T21:21:00.888Z,56.80
2019-04-23T21:23:32.207Z,57.10
2019-04-23T21:28:33.086Z,57.30
2019-04-23T21:33:24.342Z,57.40
2019-04-23T21:36:13.948Z,57.20
2019-04-23T21:41:33.282Z,57.50
2019-04-23T21:46:20.423Z,57.80
2019-04-23T21:51:34.643Z,58.20
2019-04-23T21:53:46.043Z,58.50
2019-04-23T21:58:59.407Z,58.20
2019-04-23T22:01:22.697Z,58.50
2019-04-23T22:04:06.491Z,58.70
2019-04-23T22:06:18.003Z,58.70
2019-04-23T22:08:49.208Z,58.80
2019-04-23T22:11:35.890Z,59.20
2019-04-23T22:13:53.738Z,59.50
2019-04-23T22:18:47.549Z,59.90
2019-04-23T22:21:05.053Z,59.80
2019-04-23T22:23:44.450Z,59.90
2019-04-23T22:26:07.846Z,59.80
2019-04-23T22:28:28.944Z,60.60
2019-04-23T22:33:27.218Z,60.70
2019-04-23T22:35:57.740Z,61.30
2019-04-23T22:38:21.161Z,61.60
2019-04-23T22:40:49.478Z,61.60
2019-04-23T22:43:20.605Z,61.70
2019-04-23T22:45:55.934Z,61.40
2019-04-23T22:50:50.440Z,62.00
2019-04-23T22:53:08.385Z,61.90
2019-04-23T22:55:42.128Z,62.50
2019-04-23T23:00:35.035Z,62.60
2019-04-23T23:03:21.416Z,63.10
2019-04-23T23:05:55.960Z,63.50
2019-04-23T23:08:07.568Z,63.80
2019-04-23T23:10:36.615Z,64.20
2019-04-23T23:15:41.725Z,64.20
2019-04-23T23:20:36.322Z,64.10
2019-04-23T23:28:05.785Z,65.40
2019-04-23T23:30:26.255Z,65.20
2019-04-23T23:32:56.787Z,65.60
2019-04-23T23:37:56.015Z,65.40
2019-04-23T23:40:22.149Z,66.50
2019-04-23T23:42:56.182Z,66.30
2019-04-23T23:45:21.609Z,65.90
2019-04-23T23:47:51.926Z,65.60
2019-04-23T23:50:27.000Z,66.00
2019-04-23T23:52:50.038Z,65.70
2019-04-23T23:55:08.279Z,65.80
2019-04-23T23:57:30.415Z,65.80
