createdAt,value
2019-03-25T00:01:17.766Z,48.63
2019-03-25T00:03:46.518Z,48.89
2019-03-25T00:06:15.206Z,48.52
2019-03-25T00:08:44.025Z,48.29
2019-03-25T00:11:12.539Z,48.31
2019-03-25T00:13:41.093Z,48.43
2019-03-25T00:16:09.634Z,48.50
2019-03-25T00:18:38.191Z,48.09
2019-03-25T00:21:06.807Z,47.96
2019-03-25T00:23:35.430Z,47.15
2019-03-25T00:26:04.072Z,47.08
2019-03-25T00:28:32.588Z,47.54
2019-03-25T00:31:01.213Z,47.47
2019-03-25T00:33:30.123Z,47.48
2019-03-25T00:35:58.959Z,47.74
2019-03-25T00:38:27.400Z,47.52
2019-03-25T00:40:56.024Z,47.58
2019-03-25T00:43:24.582Z,47.39
2019-03-25T00:45:53.138Z,47.79
2019-03-25T00:48:21.837Z,48.35
2019-03-25T00:50:50.350Z,48.11
2019-03-25T00:53:18.910Z,48.22
2019-03-25T00:55:47.443Z,48.06
2019-03-25T00:58:15.973Z,47.89
2019-03-25T01:00:44.683Z,47.86
2019-03-25T01:03:13.452Z,48.04
2019-03-25T01:05:42.154Z,47.74
2019-03-25T01:08:10.922Z,47.59
2019-03-25T01:10:39.843Z,47.65
2019-03-25T01:13:08.462Z,47.63
2019-03-25T01:15:37.151Z,47.93
2019-03-25T01:18:16.146Z,48.53
2019-03-25T01:20:35.825Z,48.48
2019-03-25T01:23:04.469Z,48.30
2019-03-25T01:25:33.110Z,48.18
2019-03-25T01:28:01.770Z,49.78
2019-03-25T01:30:30.426Z,50.53
2019-03-25T01:32:59.129Z,50.57
2019-03-25T01:35:27.833Z,50.21
2019-03-25T01:37:56.392Z,50.21
2019-03-25T01:40:25.306Z,49.77
2019-03-25T01:42:53.937Z,49.88
2019-03-25T01:45:22.543Z,50.13
2019-03-25T01:47:51.268Z,50.13
2019-03-25T01:50:19.893Z,49.76
2019-03-25T01:52:48.487Z,49.82
2019-03-25T01:55:17.310Z,49.70
2019-03-25T01:57:45.959Z,49.89
2019-03-25T02:00:14.929Z,50.03
2019-03-25T02:02:43.377Z,49.99
2019-03-25T02:05:12.062Z,50.49
2019-03-25T02:07:40.616Z,50.67
2019-03-25T02:10:10.326Z,50.40
2019-03-25T02:12:38.871Z,50.48
2019-03-25T02:15:07.782Z,50.92
2019-03-25T02:17:36.375Z,51.18
2019-03-25T02:20:06.719Z,50.82
2019-03-25T02:22:35.227Z,51.22
2019-03-25T02:25:06.027Z,51.04
2019-03-25T02:27:34.717Z,51.36
2019-03-25T02:30:04.520Z,51.33
2019-03-25T02:32:32.993Z,51.16
2019-03-25T02:35:01.529Z,51.34
2019-03-25T02:37:30.389Z,51.42
2019-03-25T02:39:59.050Z,51.13
2019-03-25T02:42:27.767Z,51.09
2019-03-25T02:44:56.602Z,51.26
2019-03-25T02:47:25.286Z,51.25
2019-03-25T02:49:54.004Z,51.01
2019-03-25T02:52:22.658Z,51.00
2019-03-25T02:54:51.396Z,51.28
2019-03-25T02:57:20.035Z,51.50
2019-03-25T02:59:48.662Z,51.66
2019-03-25T03:02:17.483Z,51.77
2019-03-25T03:04:46.211Z,52.12
2019-03-25T03:07:14.775Z,52.03
2019-03-25T03:09:43.514Z,52.09
2019-03-25T03:12:12.159Z,52.24
2019-03-25T03:14:40.900Z,52.54
2019-03-25T03:17:09.827Z,52.54
2019-03-25T03:19:38.574Z,52.32
2019-03-25T03:22:07.329Z,52.62
2019-03-25T03:24:36.233Z,52.30
2019-03-25T03:27:05.003Z,52.72
2019-03-25T03:29:33.738Z,52.68
2019-03-25T03:32:02.587Z,52.77
2019-03-25T03:34:31.395Z,52.75
2019-03-25T03:37:00.158Z,53.00
2019-03-25T03:39:29.084Z,52.94
2019-03-25T03:41:57.735Z,53.36
2019-03-25T03:44:26.167Z,53.52
2019-03-25T03:46:54.979Z,52.85
2019-03-25T03:49:23.678Z,52.92
2019-03-25T03:51:54.815Z,53.28
2019-03-25T03:54:24.031Z,53.71
2019-03-25T03:56:55.663Z,54.03
2019-03-25T03:59:25.588Z,54.90
2019-03-25T04:01:54.186Z,55.10
2019-03-25T04:04:22.974Z,55.04
2019-03-25T04:06:51.736Z,54.91
2019-03-25T04:09:20.528Z,55.55
2019-03-25T04:11:49.324Z,56.58
2019-03-25T04:14:18.103Z,56.48
2019-03-25T04:16:46.918Z,56.26
2019-03-25T04:19:15.771Z,56.31
2019-03-25T04:21:44.495Z,56.50
2019-03-25T04:24:13.283Z,56.80
2019-03-25T04:26:42.159Z,56.52
2019-03-25T04:29:11.142Z,56.33
2019-03-25T04:31:39.768Z,55.98
2019-03-25T04:34:08.533Z,55.78
2019-03-25T04:36:36.899Z,55.95
2019-03-25T04:39:07.987Z,55.65
2019-03-25T04:41:36.801Z,55.47
2019-03-25T04:44:05.545Z,56.08
2019-03-25T04:46:35.549Z,55.81
2019-03-25T04:49:03.949Z,55.89
2019-03-25T04:51:32.823Z,55.81
2019-03-25T04:54:01.649Z,55.95
2019-03-25T04:56:39.027Z,56.95
2019-03-25T04:59:00.816Z,56.83
2019-03-25T05:01:29.599Z,57.07
2019-03-25T05:03:58.081Z,56.75
2019-03-25T05:06:26.906Z,57.09
2019-03-25T05:08:55.367Z,56.67
2019-03-25T05:11:30.485Z,57.28
2019-03-25T05:13:54.615Z,57.45
2019-03-25T05:16:23.474Z,57.40
2019-03-25T05:18:52.336Z,57.66
2019-03-25T05:21:21.871Z,57.65
2019-03-25T05:23:50.671Z,57.18
2019-03-25T05:26:19.465Z,57.53
2019-03-25T05:28:48.220Z,57.67
2019-03-25T05:31:16.968Z,57.58
2019-03-25T05:33:45.824Z,58.08
2019-03-25T05:36:14.656Z,58.07
2019-03-25T05:38:43.391Z,57.34
2019-03-25T05:41:12.179Z,57.71
2019-03-25T05:43:41.153Z,57.35
2019-03-25T05:46:10.147Z,57.93
2019-03-25T05:48:38.855Z,57.53
2019-03-25T05:51:07.616Z,57.01
2019-03-25T05:53:36.367Z,57.25
2019-03-25T05:56:06.025Z,56.93
2019-03-25T05:58:34.642Z,56.54
2019-03-25T06:01:03.493Z,56.61
2019-03-25T06:03:31.972Z,56.02
2019-03-25T06:06:00.661Z,55.89
2019-03-25T06:08:29.499Z,55.85
2019-03-25T06:10:58.289Z,55.79
2019-03-25T06:13:27.117Z,56.16
2019-03-25T06:15:56.100Z,56.12
2019-03-25T06:18:24.694Z,55.96
2019-03-25T06:20:54.953Z,55.54
2019-03-25T06:23:23.323Z,55.87
2019-03-25T06:25:51.970Z,55.40
2019-03-25T06:28:20.674Z,54.99
2019-03-25T06:30:49.501Z,54.88
2019-03-25T06:33:18.297Z,54.92
2019-03-25T06:35:47.107Z,54.11
2019-03-25T06:38:15.939Z,53.88
2019-03-25T06:40:44.675Z,54.00
2019-03-25T06:43:13.643Z,53.39
2019-03-25T06:45:42.300Z,53.52
2019-03-25T06:48:11.040Z,53.63
2019-03-25T06:50:39.827Z,52.89
2019-03-25T06:53:08.653Z,53.02
2019-03-25T06:55:37.409Z,52.99
2019-03-25T06:58:06.191Z,52.80
2019-03-25T07:00:35.019Z,52.78
2019-03-25T07:03:03.753Z,52.65
2019-03-25T07:05:32.652Z,52.67
2019-03-25T07:08:01.389Z,52.57
2019-03-25T07:10:32.779Z,52.04
2019-03-25T07:13:02.308Z,51.71
2019-03-25T07:15:31.135Z,52.08
2019-03-25T07:17:59.978Z,52.25
2019-03-25T07:20:28.709Z,52.17
2019-03-25T07:22:57.613Z,52.19
2019-03-25T07:25:26.273Z,51.92
2019-03-25T07:27:55.097Z,51.52
2019-03-25T07:30:23.919Z,51.40
2019-03-25T07:32:52.677Z,50.87
2019-03-25T07:35:22.435Z,50.71
2019-03-25T07:37:51.407Z,50.51
2019-03-25T07:40:20.085Z,50.27
2019-03-25T07:42:49.015Z,50.13
2019-03-25T07:45:17.721Z,50.09
2019-03-25T07:47:46.123Z,50.46
2019-03-25T07:50:14.830Z,50.05
2019-03-25T07:52:43.615Z,49.92
2019-03-25T07:55:12.449Z,49.93
2019-03-25T07:57:48.081Z,50.68
2019-03-25T08:00:15.058Z,50.39
2019-03-25T08:02:43.810Z,49.60
2019-03-25T08:05:12.898Z,49.72
2019-03-25T08:07:41.610Z,49.73
2019-03-25T08:10:10.448Z,50.54
2019-03-25T08:12:39.163Z,49.31
2019-03-25T08:15:08.289Z,50.55
2019-03-25T08:17:36.782Z,50.28
2019-03-25T08:20:08.247Z,50.66
2019-03-25T08:22:36.861Z,51.31
2019-03-25T08:25:07.298Z,50.35
2019-03-25T08:27:36.091Z,49.38
2019-03-25T08:30:07.727Z,48.65
2019-03-25T08:32:36.219Z,46.16
2019-03-25T08:35:06.927Z,45.84
2019-03-25T08:37:35.386Z,46.19
2019-03-25T08:40:06.209Z,47.39
2019-03-25T08:42:34.877Z,46.52
2019-03-25T08:45:03.680Z,47.22
2019-03-25T08:47:32.335Z,48.24
2019-03-25T08:50:01.201Z,42.56
2019-03-25T08:52:30.003Z,45.62
2019-03-25T08:54:58.805Z,46.62
2019-03-25T08:57:27.541Z,47.03
2019-03-25T08:59:57.705Z,46.41
2019-03-25T09:02:26.797Z,43.68
2019-03-25T09:04:55.251Z,33.79
2019-03-25T09:07:23.956Z,40.94
2019-03-25T09:09:53.153Z,40.99
2019-03-25T09:12:22.069Z,33.34
2019-03-25T09:14:51.016Z,27.18
2019-03-25T09:17:19.667Z,23.89
2019-03-25T09:19:48.440Z,34.12
2019-03-25T09:22:17.272Z,39.47
2019-03-25T09:24:46.105Z,38.82
2019-03-25T09:27:14.905Z,42.52
2019-03-25T09:29:43.654Z,43.59
2019-03-25T09:32:12.469Z,46.57
2019-03-25T09:34:41.565Z,47.87
2019-03-25T09:37:10.486Z,48.50
2019-03-25T09:39:39.474Z,49.11
2019-03-25T09:42:08.128Z,47.98
2019-03-25T09:44:36.944Z,25.34
2019-03-25T09:47:05.620Z,17.06
2019-03-25T09:49:34.682Z,17.45
2019-03-25T09:52:03.315Z,16.02
2019-03-25T09:54:32.177Z,16.55
2019-03-25T09:57:01.270Z,17.06
2019-03-25T09:59:30.287Z,14.47
2019-03-25T10:01:58.888Z,12.12
2019-03-25T10:04:27.311Z,15.30
2019-03-25T10:06:55.922Z,28.17
2019-03-25T10:09:25.023Z,33.84
2019-03-25T10:11:53.556Z,34.25
2019-03-25T10:14:21.968Z,30.81
2019-03-25T10:16:50.393Z,21.71
2019-03-25T10:19:18.895Z,28.39
2019-03-25T10:21:47.395Z,31.14
2019-03-25T10:24:16.253Z,17.57
2019-03-25T10:26:44.800Z,25.97
2019-03-25T10:29:13.357Z,30.74
2019-03-25T10:31:41.916Z,15.91
2019-03-25T10:34:10.403Z,15.49
2019-03-25T10:36:38.916Z,23.26
2019-03-25T10:39:07.786Z,23.31
2019-03-25T10:41:38.456Z,20.42
2019-03-25T10:44:06.902Z,20.53
2019-03-25T10:46:35.846Z,19.54
2019-03-25T10:49:04.565Z,17.00
2019-03-25T10:51:33.486Z,13.93
2019-03-25T10:54:02.328Z,15.10
2019-03-25T10:56:30.954Z,15.46
2019-03-25T10:58:59.488Z,17.47
2019-03-25T11:01:27.926Z,21.43
2019-03-25T11:03:56.509Z,21.43
2019-03-25T11:06:25.420Z,24.89
2019-03-25T11:08:53.946Z,26.45
2019-03-25T11:11:22.426Z,30.29
2019-03-25T11:13:50.849Z,28.93
2019-03-25T11:16:19.591Z,17.33
2019-03-25T11:18:48.002Z,15.44
2019-03-25T11:21:16.479Z,20.21
2019-03-25T11:23:44.943Z,18.65
2019-03-25T11:26:13.560Z,24.24
2019-03-25T11:28:42.131Z,24.24
2019-03-25T11:31:10.772Z,27.59
2019-03-25T11:33:39.405Z,27.58
2019-03-25T11:36:08.028Z,28.89
2019-03-25T11:38:36.607Z,22.73
2019-03-25T11:41:05.292Z,14.28
2019-03-25T11:43:34.280Z,12.06
2019-03-25T11:46:02.885Z,12.06
2019-03-25T11:48:31.337Z,11.67
2019-03-25T11:51:00.016Z,12.48
2019-03-25T11:53:28.569Z,19.88
2019-03-25T11:55:57.171Z,15.80
2019-03-25T11:58:25.891Z,20.75
2019-03-25T12:00:54.678Z,15.17
2019-03-25T12:03:23.483Z,20.67
2019-03-25T12:05:52.152Z,17.46
2019-03-25T12:08:20.752Z,16.67
2019-03-25T12:10:49.645Z,23.38
2019-03-25T12:13:18.048Z,28.07
2019-03-25T12:15:46.567Z,23.81
2019-03-25T12:18:15.936Z,17.04
2019-03-25T12:20:44.599Z,18.65
2019-03-25T12:23:13.506Z,25.52
2019-03-25T12:25:42.312Z,26.89
2019-03-25T12:28:11.037Z,35.13
2019-03-25T12:30:39.602Z,43.52
2019-03-25T12:33:08.224Z,46.63
2019-03-25T12:35:36.833Z,49.95
2019-03-25T12:38:05.542Z,50.83
2019-03-25T12:40:34.154Z,51.80
2019-03-25T12:43:04.143Z,50.61
2019-03-25T12:45:32.914Z,33.18
2019-03-25T12:48:04.032Z,27.28
2019-03-25T12:50:32.981Z,25.60
2019-03-25T12:53:01.512Z,24.03
2019-03-25T12:55:30.112Z,29.58
2019-03-25T12:57:58.721Z,41.13
2019-03-25T13:00:36.604Z,40.88
2019-03-25T13:03:06.130Z,41.48
2019-03-25T13:05:34.809Z,42.91
2019-03-25T13:08:03.496Z,42.08
2019-03-25T13:10:31.923Z,42.03
2019-03-25T13:13:00.547Z,42.82
2019-03-25T13:15:29.087Z,44.99
2019-03-25T13:17:57.604Z,48.34
2019-03-25T13:20:26.199Z,47.89
2019-03-25T13:22:54.858Z,48.78
2019-03-25T13:25:23.546Z,48.95
2019-03-25T13:27:52.100Z,50.02
2019-03-25T13:30:20.687Z,51.47
2019-03-25T13:32:49.268Z,50.63
2019-03-25T13:35:18.007Z,51.10
2019-03-25T13:37:46.586Z,52.72
2019-03-25T13:40:15.214Z,49.67
2019-03-25T13:42:43.814Z,48.97
2019-03-25T13:45:12.402Z,47.04
2019-03-25T13:47:40.994Z,45.15
2019-03-25T13:50:09.778Z,44.14
2019-03-25T13:52:38.268Z,43.10
2019-03-25T13:55:07.878Z,42.21
2019-03-25T13:57:36.452Z,43.39
2019-03-25T14:00:06.949Z,41.12
2019-03-25T14:02:35.384Z,40.29
2019-03-25T14:05:05.177Z,40.27
2019-03-25T14:07:33.636Z,37.83
2019-03-25T14:10:02.480Z,37.84
2019-03-25T14:12:31.503Z,37.71
2019-03-25T14:15:00.313Z,37.72
2019-03-25T14:17:28.707Z,37.44
2019-03-25T14:19:57.354Z,37.64
2019-03-25T14:22:26.207Z,37.96
2019-03-25T14:24:54.618Z,38.97
2019-03-25T14:27:23.380Z,39.21
2019-03-25T14:29:51.916Z,39.92
2019-03-25T14:32:20.515Z,39.91
2019-03-25T14:34:49.103Z,40.79
2019-03-25T14:37:17.674Z,41.47
2019-03-25T14:39:46.325Z,42.65
2019-03-25T14:42:14.954Z,43.18
2019-03-25T14:44:43.645Z,45.01
2019-03-25T14:47:13.016Z,44.76
2019-03-25T14:49:41.428Z,44.29
2019-03-25T14:52:10.448Z,43.32
2019-03-25T14:54:40.258Z,42.93
2019-03-25T14:57:09.250Z,42.70
2019-03-25T14:59:38.324Z,42.09
2019-03-25T15:02:07.396Z,40.93
2019-03-25T15:04:35.803Z,40.78
2019-03-25T15:07:04.339Z,41.32
2019-03-25T15:09:32.992Z,41.93
2019-03-25T15:12:01.589Z,42.14
2019-03-25T15:14:30.746Z,41.88
2019-03-25T15:16:59.229Z,42.55
2019-03-25T15:19:27.850Z,41.87
2019-03-25T15:21:56.723Z,42.08
2019-03-25T15:24:25.444Z,42.48
2019-03-25T15:26:54.150Z,42.86
2019-03-25T15:29:22.638Z,42.42
2019-03-25T15:31:51.201Z,42.15
2019-03-25T15:34:19.885Z,41.48
2019-03-25T15:36:48.544Z,41.56
2019-03-25T15:39:17.404Z,41.71
2019-03-25T15:41:47.252Z,41.88
2019-03-25T15:44:16.044Z,42.93
2019-03-25T15:46:55.162Z,43.28
2019-03-25T15:49:15.617Z,43.81
2019-03-25T15:51:44.538Z,44.44
2019-03-25T15:54:13.572Z,45.24
2019-03-25T15:56:44.163Z,44.77
2019-03-25T15:59:12.955Z,44.10
2019-03-25T16:01:41.949Z,43.33
2019-03-25T16:04:10.965Z,42.80
2019-03-25T16:06:39.916Z,43.23
2019-03-25T16:09:09.132Z,43.14
2019-03-25T16:11:38.150Z,43.82
2019-03-25T16:14:06.878Z,44.72
2019-03-25T16:16:35.848Z,45.35
2019-03-25T16:19:04.938Z,45.66
2019-03-25T16:21:33.857Z,45.95
2019-03-25T16:24:02.942Z,46.55
2019-03-25T16:26:31.818Z,46.62
2019-03-25T16:29:00.779Z,46.70
2019-03-25T16:31:29.202Z,47.29
2019-03-25T16:33:58.118Z,47.39
2019-03-25T16:36:27.057Z,47.55
2019-03-25T16:38:55.484Z,47.87
2019-03-25T16:41:24.395Z,48.11
2019-03-25T16:43:53.375Z,48.10
2019-03-25T16:46:22.556Z,47.97
2019-03-25T16:48:51.713Z,47.65
2019-03-25T16:51:20.755Z,47.87
2019-03-25T16:53:49.789Z,47.33
2019-03-25T16:56:19.007Z,47.78
2019-03-25T16:58:47.873Z,47.77
2019-03-25T17:01:16.885Z,48.34
2019-03-25T17:03:45.366Z,48.49
2019-03-25T17:06:13.925Z,48.67
2019-03-25T17:08:42.786Z,48.74
2019-03-25T17:11:11.364Z,48.69
2019-03-25T17:13:40.380Z,48.99
2019-03-25T17:16:08.884Z,49.14
2019-03-25T17:18:37.322Z,48.99
2019-03-25T17:21:06.113Z,49.48
2019-03-25T17:23:34.842Z,50.09
2019-03-25T17:26:03.580Z,51.32
2019-03-25T17:28:32.562Z,52.70
2019-03-25T17:31:03.153Z,53.33
2019-03-25T17:33:31.781Z,55.59
2019-03-25T17:36:00.288Z,57.90
2019-03-25T17:38:28.728Z,61.40
2019-03-25T17:40:57.274Z,61.22
2019-03-25T17:43:25.999Z,61.50
2019-03-25T17:45:54.405Z,62.68
2019-03-25T17:48:23.312Z,62.44
2019-03-25T17:50:53.032Z,62.71
2019-03-25T17:53:21.928Z,63.38
2019-03-25T17:55:50.853Z,62.43
2019-03-25T17:58:19.814Z,61.73
2019-03-25T18:00:51.544Z,62.21
2019-03-25T18:03:20.523Z,63.03
2019-03-25T18:05:49.294Z,62.79
2019-03-25T18:08:18.248Z,63.57
2019-03-25T18:10:47.220Z,62.93
2019-03-25T18:13:22.260Z,62.95
2019-03-25T18:15:47.140Z,63.21
2019-03-25T18:18:16.146Z,63.33
2019-03-25T18:20:45.326Z,62.38
2019-03-25T18:23:14.259Z,62.28
2019-03-25T18:25:43.247Z,62.64
2019-03-25T18:28:12.232Z,62.11
2019-03-25T18:30:41.220Z,62.63
2019-03-25T18:33:10.273Z,62.85
2019-03-25T18:35:39.662Z,63.68
2019-03-25T18:38:08.430Z,63.11
2019-03-25T18:40:37.312Z,62.87
2019-03-25T18:43:06.273Z,62.93
2019-03-25T18:45:35.244Z,62.37
2019-03-25T18:48:04.264Z,62.40
2019-03-25T18:50:32.814Z,62.31
2019-03-25T18:53:01.741Z,61.99
2019-03-25T18:55:46.717Z,62.36
2019-03-25T18:58:15.318Z,62.84
2019-03-25T19:00:44.152Z,62.92
2019-03-25T19:03:12.576Z,63.16
2019-03-25T19:05:41.073Z,62.49
2019-03-25T19:08:10.094Z,62.81
2019-03-25T19:10:38.987Z,62.41
2019-03-25T19:13:07.397Z,62.63
2019-03-25T19:15:35.864Z,62.66
2019-03-25T19:18:04.778Z,62.52
2019-03-25T19:20:33.215Z,62.86
2019-03-25T19:23:02.206Z,63.77
2019-03-25T19:25:30.800Z,63.44
2019-03-25T19:27:59.934Z,63.10
2019-03-25T19:30:28.359Z,63.30
2019-03-25T19:32:57.475Z,63.73
2019-03-25T19:35:26.533Z,63.49
2019-03-25T19:37:54.954Z,63.48
2019-03-25T19:40:23.380Z,63.64
2019-03-25T19:42:52.363Z,63.82
2019-03-25T19:45:21.386Z,63.49
2019-03-25T19:47:49.822Z,63.72
2019-03-25T19:50:18.987Z,63.18
2019-03-25T19:52:47.429Z,64.04
2019-03-25T19:55:15.876Z,63.30
2019-03-25T19:57:44.441Z,63.50
2019-03-25T20:00:14.451Z,63.62
2019-03-25T20:02:42.880Z,63.10
2019-03-25T20:05:12.094Z,63.66
2019-03-25T20:07:41.204Z,63.96
2019-03-25T20:10:13.767Z,64.36
2019-03-25T20:12:42.457Z,63.98
2019-03-25T20:15:10.967Z,63.92
2019-03-25T20:17:39.595Z,63.97
2019-03-25T20:20:08.303Z,63.97
2019-03-25T20:22:38.470Z,64.00
2019-03-25T20:25:07.596Z,64.64
2019-03-25T20:27:36.148Z,64.11
2019-03-25T20:30:08.237Z,64.49
2019-03-25T20:32:36.895Z,64.85
2019-03-25T20:35:06.327Z,63.74
2019-03-25T20:37:34.813Z,64.07
2019-03-25T20:40:04.600Z,63.92
2019-03-25T20:42:33.484Z,63.65
2019-03-25T20:45:02.547Z,62.16
2019-03-25T20:47:31.124Z,62.01
2019-03-25T20:49:59.740Z,62.58
2019-03-25T20:52:28.537Z,63.44
2019-03-25T20:54:56.994Z,62.30
2019-03-25T20:57:25.387Z,62.20
2019-03-25T20:59:54.034Z,61.95
2019-03-25T21:02:22.475Z,63.26
2019-03-25T21:04:51.246Z,62.56
2019-03-25T21:07:19.793Z,62.27
2019-03-25T21:09:48.203Z,62.61
2019-03-25T21:12:17.365Z,62.71
2019-03-25T21:14:45.776Z,62.93
2019-03-25T21:17:14.829Z,62.78
2019-03-25T21:19:43.404Z,62.89
2019-03-25T21:22:11.964Z,62.89
2019-03-25T21:24:40.612Z,62.01
2019-03-25T21:27:09.036Z,61.72
2019-03-25T21:29:37.809Z,61.36
2019-03-25T21:32:07.103Z,62.10
2019-03-25T21:34:35.826Z,62.17
2019-03-25T21:37:05.680Z,62.23
2019-03-25T21:39:34.455Z,62.15
2019-03-25T21:42:02.948Z,63.03
2019-03-25T21:44:31.517Z,62.56
2019-03-25T21:47:00.077Z,62.81
2019-03-25T21:49:28.461Z,63.29
2019-03-25T21:51:57.363Z,62.63
2019-03-25T21:54:26.518Z,62.67
2019-03-25T21:56:55.057Z,62.69
2019-03-25T21:59:23.702Z,62.78
2019-03-25T22:01:52.296Z,63.01
2019-03-25T22:04:20.828Z,62.96
2019-03-25T22:06:49.383Z,63.09
2019-03-25T22:09:17.948Z,63.21
2019-03-25T22:11:46.454Z,62.99
2019-03-25T22:14:15.058Z,62.84
2019-03-25T22:16:43.592Z,63.11
2019-03-25T22:19:12.085Z,63.13
2019-03-25T22:21:40.698Z,63.16
2019-03-25T22:24:09.433Z,63.31
2019-03-25T22:26:38.415Z,62.90
2019-03-25T22:29:07.001Z,62.66
2019-03-25T22:31:35.502Z,62.63
2019-03-25T22:34:04.054Z,62.83
2019-03-25T22:36:32.620Z,63.18
2019-03-25T22:39:01.112Z,63.58
2019-03-25T22:41:29.683Z,63.42
2019-03-25T22:43:58.303Z,63.56
2019-03-25T22:46:26.704Z,63.71
2019-03-25T22:48:55.504Z,63.57
2019-03-25T22:51:23.901Z,63.62
2019-03-25T22:53:52.403Z,63.52
2019-03-25T22:56:20.999Z,63.04
2019-03-25T22:58:49.504Z,63.33
2019-03-25T23:01:18.083Z,63.53
2019-03-25T23:03:46.643Z,63.52
2019-03-25T23:06:15.291Z,63.30
2019-03-25T23:08:43.945Z,63.45
2019-03-25T23:11:12.421Z,63.58
2019-03-25T23:13:41.299Z,63.44
2019-03-25T23:16:09.792Z,63.42
2019-03-25T23:18:38.696Z,63.66
2019-03-25T23:21:08.005Z,63.39
2019-03-25T23:23:37.085Z,63.04
2019-03-25T23:26:05.552Z,63.47
2019-03-25T23:28:34.034Z,63.52
2019-03-25T23:31:02.404Z,63.24
2019-03-25T23:33:30.891Z,63.67
2019-03-25T23:35:59.586Z,64.00
2019-03-25T23:38:28.347Z,63.83
2019-03-25T23:40:56.729Z,63.66
2019-03-25T23:43:25.453Z,63.03
2019-03-25T23:45:54.309Z,63.21
2019-03-25T23:48:23.221Z,63.33
2019-03-25T23:50:52.242Z,62.99
2019-03-25T23:53:21.238Z,62.83
2019-03-25T23:55:50.154Z,62.89
2019-03-25T23:58:19.080Z,62.56
