createdAt,value
2022-10-02T00:01:55.602Z,2.10
2022-10-02T00:05:02.908Z,2.13
2022-10-02T00:08:32.589Z,1.80
2022-10-02T00:11:43.958Z,1.80
2022-10-02T00:14:47.356Z,1.70
2022-10-02T00:17:53.216Z,2.50
2022-10-02T00:21:21.722Z,1.93
2022-10-02T00:25:27.841Z,1.70
2022-10-02T00:28:43.088Z,2.07
2022-10-02T00:31:51.150Z,1.90
2022-10-02T00:35:00.696Z,1.87
2022-10-02T00:38:27.198Z,1.70
2022-10-02T00:41:46.981Z,1.90
2022-10-02T00:45:10.165Z,1.90
2022-10-02T00:48:33.537Z,1.97
2022-10-02T00:51:47.015Z,1.60
2022-10-02T00:55:29.082Z,1.93
2022-10-02T00:58:55.877Z,2.00
2022-10-02T01:02:34.521Z,1.87
2022-10-02T01:05:36.337Z,2.37
2022-10-02T01:08:38.382Z,2.23
2022-10-02T01:11:40.134Z,2.20
2022-10-02T01:14:41.845Z,2.03
2022-10-02T01:17:43.441Z,2.10
2022-10-02T01:20:51.440Z,2.17
2022-10-02T01:24:34.478Z,1.50
2022-10-02T01:27:39.108Z,1.70
2022-10-02T01:30:44.556Z,2.30
2022-10-02T01:33:48.552Z,1.77
2022-10-02T01:36:49.942Z,1.70
2022-10-02T01:39:52.529Z,1.83
2022-10-02T01:42:57.777Z,1.83
2022-10-02T01:46:28.519Z,2.60
2022-10-02T01:49:32.850Z,2.67
2022-10-02T01:52:56.220Z,2.47
2022-10-02T01:56:03.463Z,2.10
2022-10-02T01:59:20.256Z,1.90
2022-10-02T02:02:24.683Z,2.10
2022-10-02T02:05:38.366Z,1.87
2022-10-02T02:09:01.707Z,2.53
2022-10-02T02:12:12.330Z,2.50
2022-10-02T02:15:23.072Z,2.90
2022-10-02T02:18:34.977Z,3.10
2022-10-02T02:21:44.100Z,3.07
2022-10-02T02:24:57.927Z,2.67
2022-10-02T02:28:06.075Z,2.97
2022-10-02T02:31:11.536Z,2.70
2022-10-02T02:34:25.277Z,2.40
2022-10-02T02:37:32.499Z,2.50
2022-10-02T02:40:38.628Z,2.77
2022-10-02T02:44:06.661Z,2.67
2022-10-02T02:47:17.630Z,2.60
2022-10-02T02:50:37.998Z,3.30
2022-10-02T02:53:53.670Z,2.63
2022-10-02T02:56:59.134Z,2.80
2022-10-02T03:00:02.629Z,2.40
2022-10-02T03:03:04.341Z,2.07
2022-10-02T03:06:21.679Z,3.57
2022-10-02T03:09:25.070Z,2.77
2022-10-02T03:12:50.270Z,3.40
2022-10-02T03:16:01.303Z,2.47
2022-10-02T03:19:22.847Z,2.90
2022-10-02T03:22:52.372Z,2.20
2022-10-02T03:26:09.910Z,3.47
2022-10-02T03:29:23.544Z,2.37
2022-10-02T03:32:26.528Z,2.60
2022-10-02T03:35:29.722Z,3.13
2022-10-02T03:38:33.226Z,2.50
2022-10-02T03:41:34.598Z,2.47
2022-10-02T03:44:35.970Z,2.77
2022-10-02T03:47:37.348Z,2.33
2022-10-02T03:50:38.742Z,2.60
2022-10-02T03:53:40.541Z,2.80
2022-10-02T03:56:54.795Z,2.50
2022-10-02T04:00:08.884Z,2.53
2022-10-02T04:03:20.292Z,2.50
2022-10-02T04:06:43.669Z,3.37
2022-10-02T04:10:13.918Z,3.23
2022-10-02T04:13:32.071Z,2.97
2022-10-02T04:16:48.145Z,3.10
2022-10-02T04:19:55.646Z,2.80
2022-10-02T04:22:59.420Z,2.30
2022-10-02T04:26:25.801Z,2.93
2022-10-02T04:29:34.147Z,2.30
2022-10-02T04:32:36.818Z,2.37
2022-10-02T04:36:00.230Z,2.47
2022-10-02T04:39:24.792Z,2.20
2022-10-02T04:42:52.681Z,1.83
2022-10-02T04:46:03.910Z,2.00
2022-10-02T04:49:31.401Z,2.50
2022-10-02T04:53:12.440Z,2.30
2022-10-02T04:56:32.129Z,2.57
2022-10-02T04:59:33.446Z,1.60
2022-10-02T05:03:02.397Z,2.53
2022-10-02T05:06:41.792Z,2.17
2022-10-02T05:09:55.005Z,2.07
2022-10-02T05:13:07.686Z,2.20
2022-10-02T05:16:24.429Z,2.63
2022-10-02T05:19:51.392Z,2.10
2022-10-02T05:23:04.898Z,2.03
2022-10-02T05:26:26.856Z,2.47
2022-10-02T05:29:57.668Z,2.97
2022-10-02T05:33:22.545Z,2.57
2022-10-02T05:36:53.305Z,3.20
2022-10-02T05:40:10.836Z,2.27
2022-10-02T05:43:39.519Z,2.43
2022-10-02T05:46:58.760Z,2.70
2022-10-02T05:50:27.240Z,2.67
2022-10-02T05:53:36.173Z,2.90
2022-10-02T05:56:43.531Z,3.10
2022-10-02T06:00:00.770Z,2.73
2022-10-02T06:03:17.989Z,2.70
2022-10-02T06:06:41.459Z,2.90
2022-10-02T06:09:42.758Z,2.50
2022-10-02T06:13:13.545Z,2.60
2022-10-02T06:16:28.598Z,2.80
2022-10-02T06:19:37.328Z,2.20
2022-10-02T06:22:48.106Z,1.97
2022-10-02T06:25:52.231Z,1.77
2022-10-02T06:29:02.288Z,2.07
2022-10-02T06:32:07.964Z,2.20
2022-10-02T06:35:15.650Z,1.60
2022-10-02T06:38:48.556Z,1.87
2022-10-02T06:42:14.370Z,2.07
2022-10-02T06:45:32.311Z,2.00
2022-10-02T06:48:49.251Z,2.07
2022-10-02T06:52:01.881Z,1.70
2022-10-02T06:55:22.291Z,1.93
2022-10-02T06:58:32.802Z,1.77
2022-10-02T07:01:57.194Z,1.87
2022-10-02T07:05:24.485Z,2.07
2022-10-02T07:08:47.417Z,1.73
2022-10-02T07:11:57.989Z,1.60
2022-10-02T07:14:59.288Z,1.57
2022-10-02T07:18:21.575Z,1.43
2022-10-02T07:21:35.068Z,1.53
2022-10-02T07:24:45.566Z,2.10
2022-10-02T07:28:02.810Z,1.60
2022-10-02T07:31:21.216Z,1.50
2022-10-02T07:34:33.291Z,1.70
2022-10-02T07:38:01.355Z,1.50
2022-10-02T07:41:27.688Z,1.67
2022-10-02T07:44:47.151Z,1.40
2022-10-02T07:48:09.540Z,1.70
2022-10-02T07:51:32.501Z,1.47
2022-10-02T07:54:54.679Z,1.23
2022-10-02T07:58:12.384Z,1.60
2022-10-02T08:01:20.624Z,1.27
2022-10-02T08:04:33.440Z,1.27
2022-10-02T08:07:38.263Z,1.50
2022-10-02T08:10:47.396Z,1.47
2022-10-02T08:14:12.006Z,1.73
2022-10-02T08:17:37.739Z,1.77
2022-10-02T08:20:43.668Z,1.80
2022-10-02T08:23:59.237Z,1.40
2022-10-02T08:27:08.694Z,1.20
2022-10-02T08:30:12.875Z,1.00
2022-10-02T08:33:19.368Z,0.80
2022-10-02T08:36:45.519Z,0.90
2022-10-02T08:39:52.758Z,1.07
2022-10-02T08:43:08.237Z,0.93
2022-10-02T08:46:58.212Z,0.90
2022-10-02T08:50:36.938Z,1.00
2022-10-02T08:53:47.293Z,0.93
2022-10-02T08:57:18.053Z,0.90
2022-10-02T09:00:31.655Z,1.40
2022-10-02T09:03:44.172Z,1.03
2022-10-02T09:07:15.578Z,1.20
2022-10-02T09:10:52.319Z,0.90
2022-10-02T09:14:21.784Z,0.90
2022-10-02T09:17:36.179Z,0.83
2022-10-02T09:20:48.888Z,0.97
2022-10-02T09:24:08.291Z,0.90
2022-10-02T09:27:50.650Z,1.80
2022-10-02T09:31:22.667Z,1.20
2022-10-02T09:34:47.390Z,0.80
2022-10-02T09:38:05.374Z,0.90
2022-10-02T09:41:27.851Z,0.93
2022-10-02T09:45:02.090Z,1.00
2022-10-02T09:48:31.324Z,1.07
2022-10-02T09:52:04.649Z,1.07
2022-10-02T09:55:49.374Z,0.90
2022-10-02T09:59:29.658Z,1.00
2022-10-02T10:02:43.526Z,0.87
2022-10-02T10:06:03.034Z,1.07
2022-10-02T10:09:36.360Z,0.90
2022-10-02T10:12:59.751Z,1.27
2022-10-02T10:16:30.267Z,1.80
2022-10-02T10:19:59.367Z,1.20
2022-10-02T10:23:23.552Z,0.80
2022-10-02T10:27:07.969Z,2.40
2022-10-02T10:30:09.921Z,2.00
2022-10-02T10:33:30.050Z,2.37
2022-10-02T10:37:14.546Z,3.50
2022-10-02T10:40:35.933Z,5.10
2022-10-02T10:44:14.999Z,2.60
2022-10-02T10:47:39.023Z,1.40
2022-10-02T10:51:14.220Z,1.10
2022-10-02T10:54:53.271Z,0.90
2022-10-02T10:58:32.091Z,1.07
2022-10-02T11:01:52.811Z,1.40
2022-10-02T11:05:15.146Z,0.80
2022-10-02T11:08:31.470Z,0.80
2022-10-02T11:12:09.445Z,0.90
2022-10-02T11:15:40.940Z,0.70
2022-10-02T11:18:58.853Z,0.70
2022-10-02T11:22:25.380Z,0.70
2022-10-02T11:26:04.745Z,0.60
2022-10-02T11:29:35.510Z,1.30
2022-10-02T11:33:01.264Z,0.77
2022-10-02T11:36:27.082Z,1.00
2022-10-02T11:39:59.465Z,1.00
2022-10-02T11:43:33.030Z,0.70
2022-10-02T11:46:53.092Z,0.80
2022-10-02T11:50:20.469Z,0.60
2022-10-02T11:53:38.826Z,0.80
2022-10-02T11:56:43.094Z,0.70
2022-10-02T12:00:15.962Z,0.63
2022-10-02T12:03:36.254Z,0.67
2022-10-02T12:07:01.773Z,0.90
2022-10-02T12:10:32.235Z,1.00
2022-10-02T12:13:59.764Z,1.00
2022-10-02T12:17:24.612Z,1.03
2022-10-02T12:21:07.804Z,1.07
2022-10-02T12:24:55.011Z,0.80
2022-10-02T12:28:20.082Z,0.80
2022-10-02T12:31:37.084Z,1.00
2022-10-02T12:34:48.402Z,1.03
2022-10-02T12:38:11.535Z,0.90
2022-10-02T12:41:40.936Z,0.90
2022-10-02T12:44:45.988Z,0.97
2022-10-02T12:48:08.406Z,0.80
2022-10-02T12:51:29.254Z,0.70
2022-10-02T12:55:35.597Z,2.00
2022-10-02T12:58:45.740Z,1.23
2022-10-02T13:02:26.348Z,1.27
2022-10-02T13:06:06.808Z,1.30
2022-10-02T13:09:19.642Z,1.20
2022-10-02T13:12:55.514Z,1.00
2022-10-02T13:16:29.493Z,1.13
2022-10-02T13:19:47.772Z,0.70
2022-10-02T13:23:14.648Z,1.00
2022-10-02T13:26:32.990Z,0.90
2022-10-02T13:30:05.739Z,1.37
2022-10-02T13:33:42.556Z,1.13
2022-10-02T13:37:05.679Z,0.80
2022-10-02T13:40:39.298Z,1.20
2022-10-02T13:44:16.154Z,0.90
2022-10-02T13:48:05.609Z,1.60
2022-10-02T13:51:19.699Z,1.10
2022-10-02T13:54:28.779Z,1.40
2022-10-02T13:58:13.820Z,1.10
2022-10-02T14:01:34.120Z,0.80
2022-10-02T14:05:21.416Z,0.97
2022-10-02T14:08:25.832Z,0.80
2022-10-02T14:11:51.893Z,0.90
2022-10-02T14:15:13.344Z,0.90
2022-10-02T14:18:39.691Z,1.00
2022-10-02T14:21:56.674Z,1.43
2022-10-02T14:25:01.087Z,1.20
2022-10-02T14:28:27.334Z,1.30
2022-10-02T14:31:50.942Z,1.30
2022-10-02T14:34:59.646Z,1.33
2022-10-02T14:38:13.144Z,1.10
2022-10-02T14:41:44.158Z,1.40
2022-10-02T14:45:19.199Z,0.97
2022-10-02T14:48:46.425Z,1.50
2022-10-02T14:52:02.382Z,1.20
2022-10-02T14:55:16.089Z,1.17
2022-10-02T14:58:44.482Z,1.00
2022-10-02T15:02:08.762Z,1.10
2022-10-02T15:05:46.436Z,1.30
2022-10-02T15:09:15.930Z,1.40
2022-10-02T15:12:49.192Z,1.20
2022-10-02T15:16:14.972Z,1.60
2022-10-02T15:19:47.744Z,1.80
2022-10-02T15:23:03.748Z,1.30
2022-10-02T15:26:31.001Z,1.30
2022-10-02T15:30:03.382Z,1.60
2022-10-02T15:33:22.288Z,1.43
2022-10-02T15:36:48.854Z,1.10
2022-10-02T15:40:17.294Z,2.93
2022-10-02T15:43:43.170Z,2.33
2022-10-02T15:47:31.907Z,1.70
2022-10-02T15:51:03.435Z,1.20
2022-10-02T15:54:14.489Z,1.10
2022-10-02T15:57:34.782Z,1.20
2022-10-02T16:01:01.918Z,1.40
2022-10-02T16:04:15.146Z,1.40
2022-10-02T16:07:50.897Z,1.20
2022-10-02T16:11:24.295Z,1.50
2022-10-02T16:14:43.947Z,1.50
2022-10-02T16:17:54.593Z,1.80
2022-10-02T16:21:12.500Z,1.63
2022-10-02T16:24:38.778Z,2.10
2022-10-02T16:27:56.578Z,2.10
2022-10-02T16:31:13.191Z,2.13
2022-10-02T16:34:40.803Z,1.70
2022-10-02T16:37:59.620Z,1.77
2022-10-02T16:41:19.494Z,2.20
2022-10-02T16:44:43.448Z,2.00
2022-10-02T16:47:44.856Z,2.13
2022-10-02T16:51:04.624Z,2.07
2022-10-02T16:54:09.242Z,2.33
2022-10-02T16:57:22.395Z,2.57
2022-10-02T17:01:03.582Z,2.63
2022-10-02T17:04:21.637Z,2.77
2022-10-02T17:07:26.242Z,2.77
2022-10-02T17:11:03.908Z,2.70
2022-10-02T17:14:14.680Z,3.40
2022-10-02T17:17:59.459Z,3.50
2022-10-02T17:21:27.881Z,3.53
2022-10-02T17:24:54.461Z,4.00
2022-10-02T17:28:02.760Z,3.00
2022-10-02T17:31:17.064Z,2.80
2022-10-02T17:34:22.059Z,3.13
2022-10-02T17:37:51.674Z,3.10
2022-10-02T17:41:26.673Z,3.13
2022-10-02T17:44:39.847Z,3.00
2022-10-02T17:47:50.743Z,2.40
2022-10-02T17:51:50.813Z,3.73
2022-10-02T17:55:13.420Z,3.70
2022-10-02T17:58:29.812Z,3.80
2022-10-02T18:01:46.529Z,3.63
2022-10-02T18:05:12.946Z,3.30
2022-10-02T18:08:33.405Z,2.80
2022-10-02T18:12:00.547Z,3.40
2022-10-02T18:15:11.358Z,2.80
2022-10-02T18:18:39.353Z,3.07
2022-10-02T18:21:53.724Z,3.23
2022-10-02T18:25:14.210Z,3.20
2022-10-02T18:28:48.844Z,3.00
2022-10-02T18:32:25.050Z,3.20
2022-10-02T18:35:32.202Z,3.30
2022-10-02T18:38:55.484Z,3.30
2022-10-02T18:42:20.434Z,3.10
2022-10-02T18:45:44.602Z,3.80
2022-10-02T18:49:17.363Z,3.20
2022-10-02T18:52:57.142Z,3.30
2022-10-02T18:56:11.740Z,3.30
2022-10-02T18:59:29.992Z,3.20
2022-10-02T19:02:41.405Z,3.53
2022-10-02T19:05:58.630Z,3.40
2022-10-02T19:09:09.056Z,4.27
2022-10-02T19:12:15.160Z,4.70
2022-10-02T19:15:30.162Z,4.70
2022-10-02T19:18:33.119Z,4.60
2022-10-02T19:21:35.993Z,4.80
2022-10-02T19:24:40.608Z,5.00
2022-10-02T19:27:49.181Z,5.70
2022-10-02T19:30:56.217Z,4.70
2022-10-02T19:34:03.340Z,5.27
2022-10-02T19:37:07.248Z,5.40
2022-10-02T19:40:19.238Z,5.17
2022-10-02T19:43:24.562Z,5.13
2022-10-02T19:46:35.506Z,6.73
2022-10-02T19:49:39.867Z,6.27
2022-10-02T19:52:58.669Z,7.63
2022-10-02T19:56:07.446Z,7.93
2022-10-02T19:59:28.621Z,8.20
2022-10-02T20:02:41.383Z,9.00
2022-10-02T20:05:45.288Z,8.00
2022-10-02T20:08:53.623Z,8.60
2022-10-02T20:12:01.174Z,8.50
2022-10-02T20:15:16.607Z,7.23
2022-10-02T20:18:21.360Z,8.17
2022-10-02T20:21:26.129Z,9.10
2022-10-02T20:24:45.089Z,8.33
2022-10-02T20:28:14.788Z,8.13
2022-10-02T20:31:53.859Z,8.37
2022-10-02T20:35:03.278Z,8.70
2022-10-02T20:38:28.517Z,8.23
2022-10-02T20:41:42.806Z,8.20
2022-10-02T20:44:44.303Z,7.97
2022-10-02T20:48:04.329Z,8.97
2022-10-02T20:51:20.568Z,8.77
2022-10-02T20:54:34.786Z,8.40
2022-10-02T20:58:08.053Z,8.50
2022-10-02T21:01:17.332Z,8.47
2022-10-02T21:04:44.568Z,8.87
2022-10-02T21:08:03.435Z,7.87
2022-10-02T21:11:18.853Z,7.17
2022-10-02T21:14:42.309Z,6.90
2022-10-02T21:18:29.555Z,7.57
2022-10-02T21:22:04.032Z,7.30
2022-10-02T21:25:18.105Z,7.43
2022-10-02T21:28:38.788Z,7.83
2022-10-02T21:31:43.220Z,7.67
2022-10-02T21:35:08.939Z,6.87
2022-10-02T21:38:41.656Z,7.77
2022-10-02T21:42:17.510Z,7.33
2022-10-02T21:45:57.343Z,8.10
2022-10-02T21:49:23.837Z,6.80
2022-10-02T21:52:53.271Z,7.27
2022-10-02T21:56:32.523Z,6.60
2022-10-02T22:00:05.286Z,7.37
2022-10-02T22:03:32.812Z,7.63
2022-10-02T22:06:39.301Z,8.47
2022-10-02T22:09:55.911Z,6.93
2022-10-02T22:13:06.710Z,7.13
2022-10-02T22:16:17.250Z,7.13
2022-10-02T22:20:00.576Z,6.80
2022-10-02T22:23:19.049Z,6.93
2022-10-02T22:26:54.798Z,6.00
2022-10-02T22:29:57.195Z,6.50
2022-10-02T22:33:23.949Z,5.10
2022-10-02T22:36:51.262Z,6.00
2022-10-02T22:40:05.034Z,5.27
2022-10-02T22:43:09.548Z,5.93
2022-10-02T22:46:41.148Z,6.67
2022-10-02T22:49:48.830Z,6.10
2022-10-02T22:53:03.873Z,6.57
2022-10-02T22:56:18.997Z,6.47
2022-10-02T22:59:37.656Z,7.60
2022-10-02T23:02:49.047Z,6.63
2022-10-02T23:05:56.886Z,7.73
2022-10-02T23:09:03.540Z,6.43
2022-10-02T23:12:36.677Z,6.20
2022-10-02T23:15:56.994Z,6.07
2022-10-02T23:19:06.704Z,5.57
2022-10-02T23:22:17.673Z,7.37
2022-10-02T23:25:32.589Z,6.30
2022-10-02T23:28:56.785Z,7.30
2022-10-02T23:32:31.998Z,7.33
2022-10-02T23:35:48.601Z,7.50
2022-10-02T23:39:01.688Z,7.80
2022-10-02T23:42:06.230Z,8.20
2022-10-02T23:45:30.003Z,8.23
2022-10-02T23:48:32.541Z,8.30
2022-10-02T23:51:46.600Z,7.67
2022-10-02T23:55:01.490Z,7.93
2022-10-02T23:58:38.037Z,7.70
