createdAt,value
2022-08-05T00:01:28.978Z,101629.97
2022-08-05T00:03:57.242Z,101610.84
2022-08-05T00:06:32.205Z,101601.38
2022-08-05T00:09:00.582Z,101635.16
2022-08-05T00:11:34.994Z,101605.78
2022-08-05T00:14:16.922Z,101637.91
2022-08-05T00:16:52.896Z,101657.00
2022-08-05T00:19:22.498Z,101663.09
2022-08-05T00:21:49.764Z,101659.63
2022-08-05T00:24:19.313Z,101643.16
2022-08-05T00:26:56.147Z,101616.34
2022-08-05T00:29:25.779Z,101634.50
2022-08-05T00:32:12.702Z,101577.56
2022-08-05T00:35:04.133Z,101618.91
2022-08-05T00:37:50.283Z,101636.25
2022-08-05T00:40:17.861Z,101620.66
2022-08-05T00:42:54.804Z,101619.75
2022-08-05T00:45:28.008Z,101626.69
2022-08-05T00:48:05.481Z,101595.53
2022-08-05T00:50:32.749Z,101618.09
2022-08-05T00:52:59.577Z,101619.91
2022-08-05T00:55:34.190Z,101620.84
2022-08-05T00:58:13.908Z,101630.38
2022-08-05T01:00:42.209Z,101620.84
2022-08-05T01:03:23.023Z,101632.16
2022-08-05T01:05:51.370Z,101620.00
2022-08-05T01:08:30.647Z,101636.50
2022-08-05T01:11:37.064Z,101622.63
2022-08-05T01:14:16.383Z,101617.53
2022-08-05T01:17:06.005Z,101624.53
2022-08-05T01:20:02.149Z,101627.16
2022-08-05T01:22:42.621Z,101647.06
2022-08-05T01:25:41.038Z,101641.00
2022-08-05T01:28:26.754Z,101647.06
2022-08-05T01:30:56.218Z,101641.00
2022-08-05T01:33:29.551Z,101627.16
2022-08-05T01:36:12.875Z,101630.59
2022-08-05T01:38:46.070Z,101634.91
2022-08-05T01:41:25.774Z,101625.44
2022-08-05T01:43:53.721Z,101630.69
2022-08-05T01:46:42.099Z,101635.13
2022-08-05T01:49:22.717Z,101645.59
2022-08-05T01:51:54.118Z,101650.84
2022-08-05T01:54:24.652Z,101636.13
2022-08-05T01:58:10.551Z,101643.97
2022-08-05T01:59:47.182Z,101642.22
2022-08-05T02:02:15.996Z,101653.53
2022-08-05T02:04:46.152Z,101660.50
2022-08-05T02:07:22.098Z,101663.97
2022-08-05T02:09:51.012Z,101664.94
2022-08-05T02:12:27.637Z,101656.19
2022-08-05T02:15:03.791Z,101656.19
2022-08-05T02:18:32.645Z,101653.56
2022-08-05T02:20:24.830Z,101653.50
2022-08-05T02:23:01.416Z,101647.50
2022-08-05T02:25:50.257Z,101640.59
2022-08-05T02:28:28.312Z,101628.44
2022-08-05T02:31:00.461Z,101648.44
2022-08-05T02:33:36.060Z,101648.44
2022-08-05T02:36:09.309Z,101645.03
2022-08-05T02:38:37.462Z,101645.88
2022-08-05T02:41:06.491Z,101648.44
2022-08-05T02:44:05.999Z,101641.56
2022-08-05T02:46:33.737Z,101643.25
2022-08-05T02:49:01.825Z,101638.88
2022-08-05T02:52:03.614Z,101643.22
2022-08-05T02:54:36.207Z,101636.22
2022-08-05T02:57:10.259Z,101640.59
2022-08-05T02:59:55.066Z,101640.50
2022-08-05T03:02:28.244Z,101643.97
2022-08-05T03:04:57.325Z,101639.69
2022-08-05T03:08:00.809Z,101633.59
2022-08-05T03:10:15.616Z,101633.56
2022-08-05T03:12:49.494Z,101633.50
2022-08-05T03:15:18.568Z,101632.69
2022-08-05T03:17:45.063Z,101626.59
2022-08-05T03:20:12.074Z,101622.28
2022-08-05T03:22:44.046Z,101630.06
2022-08-05T03:25:33.207Z,101626.66
2022-08-05T03:28:02.932Z,101624.06
2022-08-05T03:30:34.141Z,101632.81
2022-08-05T03:33:06.171Z,101638.94
2022-08-05T03:35:41.305Z,101636.34
2022-08-05T03:38:12.677Z,101642.50
2022-08-05T03:40:48.513Z,101648.66
2022-08-05T03:44:09.571Z,101644.34
2022-08-05T03:46:04.028Z,101641.00
2022-08-05T03:48:35.557Z,101639.22
2022-08-05T03:52:50.418Z,101639.28
2022-08-05T03:55:07.010Z,101626.28
2022-08-05T03:57:41.821Z,101635.00
2022-08-05T04:00:04.723Z,101641.06
2022-08-05T04:02:38.577Z,101638.47
2022-08-05T04:05:13.016Z,101641.91
2022-08-05T04:07:58.360Z,101646.38
2022-08-05T04:10:27.465Z,101645.53
2022-08-05T04:12:55.519Z,101645.69
2022-08-05T04:15:25.568Z,101658.75
2022-08-05T04:17:56.568Z,101660.56
2022-08-05T04:20:26.530Z,101662.28
2022-08-05T04:22:53.023Z,101664.97
2022-08-05T04:25:19.751Z,101665.84
2022-08-05T04:28:06.019Z,101653.75
2022-08-05T04:30:37.989Z,101652.03
2022-08-05T04:33:06.372Z,101655.44
2022-08-05T04:36:10.698Z,101658.91
2022-08-05T04:38:20.841Z,101651.09
2022-08-05T04:40:50.589Z,101664.13
2022-08-05T04:43:17.582Z,101664.13
2022-08-05T04:45:54.898Z,101659.81
2022-08-05T04:48:28.140Z,101659.75
2022-08-05T04:51:02.614Z,101665.88
2022-08-05T04:53:33.624Z,101660.72
2022-08-05T04:56:32.998Z,101669.44
2022-08-05T04:58:48.988Z,101667.69
2022-08-05T05:01:15.681Z,101662.63
2022-08-05T05:04:00.639Z,101650.53
2022-08-05T05:06:38.827Z,101669.59
2022-08-05T05:09:07.704Z,101669.59
2022-08-05T05:11:52.788Z,101663.53
2022-08-05T05:14:31.670Z,101663.47
2022-08-05T05:17:03.357Z,101668.66
2022-08-05T05:19:36.961Z,101672.91
2022-08-05T05:22:24.496Z,101671.16
2022-08-05T05:24:59.997Z,101661.19
2022-08-05T05:27:45.521Z,101660.91
2022-08-05T05:30:15.528Z,101658.09
2022-08-05T05:32:56.484Z,101659.06
2022-08-05T05:35:23.251Z,101660.19
2022-08-05T05:37:59.432Z,101672.59
2022-08-05T05:40:28.837Z,101669.19
2022-08-05T05:42:57.592Z,101661.56
2022-08-05T05:45:24.828Z,101677.47
2022-08-05T05:48:05.259Z,101679.63
2022-08-05T05:50:35.732Z,101681.28
2022-08-05T05:53:22.404Z,101680.44
2022-08-05T05:55:51.909Z,101678.38
2022-08-05T05:58:31.529Z,101667.75
2022-08-05T06:01:02.567Z,101666.38
2022-08-05T06:04:00.469Z,101679.31
2022-08-05T06:06:31.086Z,101657.72
2022-08-05T06:09:00.099Z,101661.84
2022-08-05T06:11:29.076Z,101663.97
2022-08-05T06:13:56.723Z,101659.44
2022-08-05T06:16:31.686Z,101659.50
2022-08-05T06:19:01.852Z,101666.38
2022-08-05T06:21:36.719Z,101662.81
2022-08-05T06:24:12.248Z,101670.56
2022-08-05T06:26:39.841Z,101676.28
2022-08-05T06:29:25.551Z,101679.50
2022-08-05T06:32:05.434Z,101677.41
2022-08-05T06:34:48.163Z,101687.44
2022-08-05T06:37:55.881Z,101692.19
2022-08-05T06:40:07.374Z,101693.03
2022-08-05T06:42:33.908Z,101704.53
2022-08-05T06:45:00.386Z,101716.13
2022-08-05T06:48:36.741Z,101710.06
2022-08-05T06:50:18.960Z,101706.47
2022-08-05T06:52:58.469Z,101712.59
2022-08-05T06:55:25.690Z,101714.47
2022-08-05T06:57:57.271Z,101722.09
2022-08-05T07:00:31.372Z,101715.31
2022-08-05T07:02:57.967Z,101719.69
2022-08-05T07:05:36.976Z,101710.34
2022-08-05T07:08:04.430Z,101727.06
2022-08-05T07:10:32.730Z,101736.59
2022-08-05T07:13:18.077Z,101730.41
2022-08-05T07:17:56.312Z,101735.00
2022-08-05T07:19:09.817Z,101739.38
2022-08-05T07:24:23.876Z,101749.13
2022-08-05T07:26:55.466Z,101752.84
2022-08-05T07:29:25.329Z,101746.09
2022-08-05T07:32:08.554Z,101750.06
2022-08-05T07:34:38.135Z,101758.03
2022-08-05T07:37:09.102Z,101756.66
2022-08-05T07:40:26.970Z,101762.72
2022-08-05T07:42:31.794Z,101763.78
2022-08-05T07:45:00.863Z,101763.25
2022-08-05T07:47:27.418Z,101767.63
2022-08-05T07:50:09.411Z,101774.34
2022-08-05T07:52:43.605Z,101771.44
2022-08-05T07:55:15.717Z,101779.78
2022-08-05T07:58:03.082Z,101777.00
2022-08-05T08:00:30.775Z,101781.84
2022-08-05T08:03:14.639Z,101787.22
2022-08-05T08:05:49.311Z,101786.28
2022-08-05T08:08:16.067Z,101785.75
2022-08-05T08:10:48.931Z,101788.88
2022-08-05T08:13:21.915Z,101800.22
2022-08-05T08:16:35.347Z,101801.94
2022-08-05T08:18:42.723Z,101814.81
2022-08-05T08:21:17.720Z,101811.00
2022-08-05T08:24:02.127Z,101809.06
2022-08-05T08:26:31.008Z,101819.94
2022-08-05T08:29:21.746Z,101827.03
2022-08-05T08:31:46.100Z,101819.25
2022-08-05T08:34:14.871Z,101830.38
2022-08-05T08:36:52.377Z,101837.31
2022-08-05T08:39:23.538Z,101827.78
2022-08-05T08:41:59.879Z,101818.06
2022-08-05T08:45:23.704Z,101819.75
2022-08-05T08:48:06.433Z,101829.03
2022-08-05T08:50:30.500Z,101838.28
2022-08-05T08:53:11.889Z,101845.72
2022-08-05T08:56:02.666Z,101828.28
2022-08-05T08:58:37.644Z,101838.41
2022-08-05T09:01:16.933Z,101834.25
2022-08-05T09:03:48.210Z,101840.88
2022-08-05T09:06:21.042Z,101844.03
2022-08-05T09:08:50.512Z,101823.66
2022-08-05T09:11:17.039Z,101836.81
2022-08-05T09:14:00.960Z,101845.19
2022-08-05T09:16:30.249Z,101848.59
2022-08-05T09:18:59.420Z,101854.22
2022-08-05T09:22:24.909Z,101842.94
2022-08-05T09:24:15.638Z,101850.06
2022-08-05T09:26:46.308Z,101856.75
2022-08-05T09:29:18.738Z,101846.53
2022-08-05T09:32:46.501Z,101851.19
2022-08-05T09:34:55.085Z,101862.25
2022-08-05T09:38:12.200Z,101866.75
2022-08-05T09:40:30.058Z,101870.44
2022-08-05T09:42:59.272Z,101871.22
2022-08-05T09:46:07.397Z,101865.91
2022-08-05T09:48:33.761Z,101876.16
2022-08-05T09:51:03.545Z,101880.47
2022-08-05T09:53:54.380Z,101876.81
2022-08-05T09:56:31.034Z,101874.03
2022-08-05T09:59:17.501Z,101874.06
2022-08-05T10:01:46.603Z,101883.34
2022-08-05T10:04:16.035Z,101889.91
2022-08-05T10:06:59.482Z,101894.75
2022-08-05T10:09:29.581Z,101891.41
2022-08-05T10:12:30.801Z,101896.09
2022-08-05T10:15:22.634Z,101894.28
2022-08-05T10:18:10.539Z,101886.41
2022-08-05T10:20:47.700Z,101902.03
2022-08-05T10:23:34.104Z,101893.31
2022-08-05T10:26:14.494Z,101909.09
2022-08-05T10:28:43.944Z,101910.00
2022-08-05T10:32:49.511Z,101901.00
2022-08-05T10:34:00.356Z,101900.88
2022-08-05T10:36:27.314Z,101909.84
2022-08-05T10:39:10.116Z,101914.72
2022-08-05T10:41:54.958Z,101923.97
2022-08-05T10:44:24.701Z,101923.59
2022-08-05T10:46:55.241Z,101928.84
2022-08-05T10:49:27.379Z,101932.28
2022-08-05T10:52:03.332Z,101927.16
2022-08-05T10:55:01.944Z,101945.75
2022-08-05T10:57:30.888Z,101936.13
2022-08-05T11:00:16.099Z,101952.44
2022-08-05T11:03:23.032Z,101958.59
2022-08-05T11:06:08.539Z,101955.50
2022-08-05T11:09:10.938Z,101963.50
2022-08-05T11:11:52.371Z,101959.94
2022-08-05T11:14:57.562Z,101962.53
2022-08-05T11:18:00.416Z,101975.91
2022-08-05T11:20:43.752Z,101972.63
2022-08-05T11:23:33.166Z,101977.81
2022-08-05T11:26:16.506Z,101992.25
2022-08-05T11:28:56.298Z,101999.38
2022-08-05T11:31:54.126Z,101999.72
2022-08-05T11:34:36.610Z,101997.94
2022-08-05T11:37:06.057Z,101999.06
2022-08-05T11:40:00.741Z,102004.28
2022-08-05T11:42:32.758Z,102019.94
2022-08-05T11:45:23.083Z,102017.66
2022-08-05T11:47:54.800Z,102021.22
2022-08-05T11:50:21.849Z,102022.16
2022-08-05T11:52:50.265Z,102018.78
2022-08-05T11:55:18.675Z,102029.41
2022-08-05T11:58:10.169Z,102029.47
2022-08-05T12:00:38.561Z,102032.06
2022-08-05T12:03:28.610Z,102043.19
2022-08-05T12:06:06.240Z,102049.41
2022-08-05T12:08:57.857Z,102058.03
2022-08-05T12:11:28.398Z,102058.94
2022-08-05T12:14:08.501Z,102050.16
2022-08-05T12:16:45.148Z,102055.31
2022-08-05T12:20:26.548Z,102060.63
2022-08-05T12:21:58.565Z,102053.53
2022-08-05T12:24:27.677Z,102048.16
2022-08-05T12:26:54.344Z,102053.06
2022-08-05T12:29:27.021Z,102050.91
2022-08-05T12:31:57.052Z,102059.00
2022-08-05T12:34:31.095Z,102058.31
2022-08-05T12:37:00.827Z,102059.78
2022-08-05T12:39:37.519Z,102063.41
2022-08-05T12:42:16.200Z,102067.22
2022-08-05T12:44:44.868Z,102068.53
2022-08-05T12:47:13.765Z,102067.50
2022-08-05T12:50:04.747Z,102080.88
2022-08-05T12:52:39.703Z,102073.00
2022-08-05T12:55:33.016Z,102089.22
2022-08-05T12:58:51.342Z,102091.31
2022-08-05T13:02:04.166Z,102092.25
2022-08-05T13:03:42.482Z,102090.31
2022-08-05T13:06:17.620Z,102093.97
2022-08-05T13:08:52.198Z,102082.84
2022-08-05T13:11:59.709Z,102089.22
2022-08-05T13:14:25.023Z,102083.50
2022-08-05T13:17:02.900Z,102091.25
2022-08-05T13:22:29.529Z,102095.78
2022-08-05T13:25:00.606Z,102096.75
2022-08-05T13:27:39.920Z,102099.16
2022-08-05T13:30:32.772Z,102089.81
2022-08-05T13:32:56.480Z,102097.84
2022-08-05T13:35:42.863Z,102094.13
2022-08-05T13:38:15.763Z,102095.28
2022-08-05T13:40:55.260Z,102104.78
2022-08-05T13:43:22.366Z,102108.56
2022-08-05T13:45:49.135Z,102097.72
2022-08-05T13:48:57.520Z,102111.91
2022-08-05T13:51:14.080Z,102115.44
2022-08-05T13:53:48.067Z,102123.94
2022-08-05T13:56:19.124Z,102130.75
2022-08-05T13:58:53.144Z,102128.53
2022-08-05T14:01:23.675Z,102133.09
2022-08-05T14:04:12.458Z,102138.09
2022-08-05T14:06:39.073Z,102133.69
2022-08-05T14:09:14.400Z,102144.00
2022-08-05T14:12:04.190Z,102149.91
2022-08-05T14:14:33.639Z,102147.59
2022-08-05T14:17:00.759Z,102149.59
2022-08-05T14:19:27.473Z,102160.41
2022-08-05T14:22:09.529Z,102158.56
2022-08-05T14:24:39.875Z,102156.28
2022-08-05T14:27:18.069Z,102158.34
2022-08-05T14:29:45.228Z,102165.59
2022-08-05T14:32:27.680Z,102166.63
2022-08-05T14:34:56.725Z,102174.78
2022-08-05T14:37:48.045Z,102176.38
2022-08-05T14:40:12.670Z,102174.97
2022-08-05T14:42:41.422Z,102178.44
2022-08-05T14:45:10.076Z,102185.44
2022-08-05T14:48:05.295Z,102179.44
2022-08-05T14:50:25.378Z,102193.00
2022-08-05T14:52:57.818Z,102172.13
2022-08-05T14:55:38.663Z,102192.50
2022-08-05T14:58:11.887Z,102187.75
2022-08-05T15:00:59.531Z,102188.75
2022-08-05T15:03:33.537Z,102192.88
2022-08-05T15:06:07.673Z,102193.09
2022-08-05T15:08:58.708Z,102188.47
2022-08-05T15:11:52.248Z,102199.09
2022-08-05T15:14:33.537Z,102196.81
2022-08-05T15:17:00.032Z,102197.88
2022-08-05T15:19:26.604Z,102188.28
2022-08-05T15:21:53.363Z,102218.19
2022-08-05T15:24:26.664Z,102207.13
2022-08-05T15:26:53.262Z,102212.16
2022-08-05T15:29:22.442Z,102203.56
2022-08-05T15:31:53.085Z,102216.25
2022-08-05T15:34:32.983Z,102216.59
2022-08-05T15:37:06.331Z,102204.56
2022-08-05T15:41:04.305Z,102213.19
2022-08-05T15:42:55.798Z,102213.13
2022-08-05T15:45:14.730Z,102218.66
2022-08-05T15:47:42.914Z,102219.25
2022-08-05T15:50:15.285Z,102217.59
2022-08-05T15:52:54.608Z,102228.00
2022-08-05T15:55:25.119Z,102214.97
2022-08-05T15:58:09.455Z,102217.59
2022-08-05T16:01:04.146Z,102220.16
2022-08-05T16:03:29.771Z,102223.59
2022-08-05T16:05:59.249Z,102223.56
2022-08-05T16:08:30.742Z,102233.09
2022-08-05T16:10:58.026Z,102225.41
2022-08-05T16:13:31.929Z,102234.19
2022-08-05T16:16:03.339Z,102239.72
2022-08-05T16:18:30.568Z,102238.13
2022-08-05T16:20:58.578Z,102236.44
2022-08-05T16:23:28.374Z,102241.50
2022-08-05T16:26:06.710Z,102233.81
2022-08-05T16:28:36.280Z,102240.81
2022-08-05T16:31:08.003Z,102244.47
2022-08-05T16:33:41.635Z,102227.13
2022-08-05T16:36:09.053Z,102251.59
2022-08-05T16:38:35.705Z,102256.06
2022-08-05T16:42:12.511Z,102260.44
2022-08-05T16:43:49.311Z,102266.66
2022-08-05T16:46:24.282Z,102268.47
2022-08-05T16:48:51.506Z,102265.81
2022-08-05T16:51:19.102Z,102270.09
2022-08-05T16:54:04.770Z,102275.19
2022-08-05T16:56:36.270Z,102274.16
2022-08-05T16:59:07.626Z,102269.66
2022-08-05T17:01:53.613Z,102278.44
2022-08-05T17:04:21.992Z,102281.47
2022-08-05T17:06:53.467Z,102276.56
2022-08-05T17:09:20.336Z,102282.16
2022-08-05T17:11:49.020Z,102283.13
2022-08-05T17:14:22.363Z,102280.69
2022-08-05T17:17:04.898Z,102299.09
2022-08-05T17:19:31.591Z,102287.78
2022-08-05T17:21:58.588Z,102292.16
2022-08-05T17:24:36.479Z,102292.19
2022-08-05T17:27:07.195Z,102283.47
2022-08-05T17:29:41.056Z,102292.13
2022-08-05T17:32:17.252Z,102286.91
2022-08-05T17:34:49.266Z,102277.31
2022-08-05T17:37:40.487Z,102288.63
2022-08-05T17:40:10.324Z,102297.34
2022-08-05T17:42:41.719Z,102303.47
2022-08-05T17:45:20.757Z,102298.25
2022-08-05T17:47:53.892Z,102289.56
2022-08-05T17:50:28.715Z,102305.28
2022-08-05T17:52:58.957Z,102300.94
2022-08-05T17:55:27.574Z,102306.13
2022-08-05T17:58:03.714Z,102311.38
2022-08-05T18:00:30.275Z,102315.72
2022-08-05T18:02:57.509Z,102313.13
2022-08-05T18:05:28.090Z,102326.19
2022-08-05T18:07:54.998Z,102319.19
2022-08-05T18:10:23.866Z,102322.72
2022-08-05T18:12:50.384Z,102326.19
2022-08-05T18:15:17.232Z,102333.16
2022-08-05T18:18:00.353Z,102338.34
2022-08-05T18:20:31.979Z,102340.97
2022-08-05T18:23:00.724Z,102334.88
2022-08-05T18:25:36.878Z,102346.19
2022-08-05T18:28:06.388Z,102352.28
2022-08-05T18:30:33.706Z,102340.13
2022-08-05T18:33:01.437Z,102351.44
2022-08-05T18:35:49.549Z,102347.94
2022-08-05T18:38:19.460Z,102356.66
2022-08-05T18:41:57.641Z,102353.19
2022-08-05T18:43:43.019Z,102359.28
2022-08-05T18:46:19.592Z,102357.53
2022-08-05T18:48:48.388Z,102364.47
2022-08-05T18:52:02.691Z,102363.59
2022-08-05T18:54:25.822Z,102373.16
2022-08-05T18:56:54.099Z,102371.44
2022-08-05T18:59:43.960Z,102374.88
2022-08-05T19:02:11.156Z,102378.34
2022-08-05T19:05:02.981Z,102385.28
2022-08-05T19:07:45.158Z,102391.34
2022-08-05T19:10:12.319Z,102392.16
2022-08-05T19:12:39.023Z,102396.47
2022-08-05T19:15:06.374Z,102404.28
2022-08-05T19:17:59.182Z,102392.06
2022-08-05T19:20:36.920Z,102398.09
2022-08-05T19:23:07.995Z,102400.63
2022-08-05T19:25:42.000Z,102407.50
2022-08-05T19:28:10.408Z,102396.25
2022-08-05T19:30:37.003Z,102402.25
2022-08-05T19:33:05.107Z,102410.88
2022-08-05T19:35:56.688Z,102417.81
2022-08-05T19:38:26.680Z,102411.66
2022-08-05T19:40:53.537Z,102415.13
2022-08-05T19:44:04.035Z,102412.44
2022-08-05T19:46:06.698Z,102427.19
2022-08-05T19:48:53.265Z,102430.66
2022-08-05T19:52:05.039Z,102432.41
2022-08-05T19:54:17.720Z,102428.03
2022-08-05T19:56:54.343Z,102438.44
2022-08-05T19:59:51.427Z,102442.81
2022-08-05T20:02:07.527Z,102438.47
2022-08-05T20:04:34.150Z,102450.50
2022-08-05T20:07:00.770Z,102455.69
2022-08-05T20:09:28.781Z,102452.31
2022-08-05T20:12:15.465Z,102460.06
2022-08-05T20:14:42.034Z,102455.56
2022-08-05T20:17:10.053Z,102466.09
2022-08-05T20:19:42.749Z,102479.88
2022-08-05T20:22:09.762Z,102468.53
2022-08-05T20:24:36.481Z,102473.72
2022-08-05T20:27:04.756Z,102459.84
2022-08-05T20:29:38.059Z,102473.69
2022-08-05T20:32:08.416Z,102492.78
2022-08-05T20:34:36.969Z,102493.63
2022-08-05T20:37:03.670Z,102491.81
2022-08-05T20:39:35.522Z,102490.91
2022-08-05T20:42:04.362Z,102493.63
2022-08-05T20:44:33.221Z,102494.47
2022-08-05T20:47:07.418Z,102491.84
2022-08-05T20:49:39.378Z,102493.59
2022-08-05T20:52:07.318Z,102497.00
2022-08-05T20:54:43.214Z,102489.16
2022-08-05T20:57:42.193Z,102502.22
2022-08-05T21:00:41.139Z,102495.19
2022-08-05T21:03:01.102Z,102502.03
2022-08-05T21:05:38.065Z,102499.44
2022-08-05T21:08:14.819Z,102508.16
2022-08-05T21:10:48.472Z,102509.84
2022-08-05T21:13:26.028Z,102509.72
2022-08-05T21:16:03.695Z,102507.94
2022-08-05T21:18:30.401Z,102498.22
2022-08-05T21:20:57.290Z,102506.03
2022-08-05T21:23:24.617Z,102506.88
2022-08-05T21:25:51.659Z,102501.56
2022-08-05T21:28:23.784Z,102505.97
2022-08-05T21:30:57.197Z,102510.38
2022-08-05T21:33:24.199Z,102512.06
2022-08-05T21:36:03.946Z,102508.56
2022-08-05T21:38:30.648Z,102523.38
2022-08-05T21:40:57.627Z,102519.75
2022-08-05T21:43:25.131Z,102517.16
2022-08-05T21:45:57.952Z,102518.81
2022-08-05T21:48:28.017Z,102513.50
2022-08-05T21:50:55.204Z,102516.09
2022-08-05T21:53:27.098Z,102518.63
2022-08-05T21:56:05.078Z,102523.00
2022-08-05T21:58:34.529Z,102529.88
2022-08-05T22:01:04.911Z,102518.53
2022-08-05T22:03:52.307Z,102528.97
2022-08-05T22:06:23.014Z,102523.88
2022-08-05T22:09:01.892Z,102520.44
2022-08-05T22:11:40.734Z,102523.16
2022-08-05T22:14:32.586Z,102524.72
2022-08-05T22:16:57.904Z,102528.13
2022-08-05T22:20:00.677Z,102530.66
2022-08-05T22:22:15.479Z,102535.13
2022-08-05T22:25:01.847Z,102531.59
2022-08-05T22:28:11.185Z,102539.28
2022-08-05T22:30:35.115Z,102538.47
2022-08-05T22:33:03.714Z,102538.44
2022-08-05T22:35:38.647Z,102534.84
2022-08-05T22:38:15.625Z,102544.38
2022-08-05T22:40:42.180Z,102549.50
2022-08-05T22:43:16.992Z,102544.28
2022-08-05T22:46:12.151Z,102550.31
2022-08-05T22:48:41.011Z,102552.00
2022-08-05T22:51:07.715Z,102537.09
2022-08-05T22:53:35.860Z,102552.09
2022-08-05T22:56:04.121Z,102536.38
2022-08-05T22:58:36.769Z,102566.69
2022-08-05T23:01:03.366Z,102553.63
2022-08-05T23:03:58.283Z,102559.78
2022-08-05T23:06:18.927Z,102563.22
2022-08-05T23:08:45.691Z,102556.28
2022-08-05T23:11:18.742Z,102552.88
2022-08-05T23:13:45.808Z,102568.34
2022-08-05T23:16:33.244Z,102572.72
2022-08-05T23:19:00.295Z,102570.84
2022-08-05T23:21:43.100Z,102577.78
2022-08-05T23:24:15.010Z,102559.53
2022-08-05T23:26:41.791Z,102583.13
2022-08-05T23:29:10.743Z,102584.03
2022-08-05T23:31:43.696Z,102570.91
2022-08-05T23:34:11.274Z,102576.03
2022-08-05T23:36:40.189Z,102576.84
2022-08-05T23:39:17.419Z,102593.44
2022-08-05T23:41:58.854Z,102587.22
2022-08-05T23:44:28.004Z,102592.41
2022-08-05T23:46:59.328Z,102606.28
2022-08-05T23:49:35.693Z,102595.75
2022-08-05T23:52:22.121Z,102597.50
2022-08-05T23:55:05.260Z,102603.59
2022-08-05T23:57:34.009Z,102590.38
