createdAt,value
2023-03-13T00:01:13.169Z,118.99
2023-03-13T00:03:40.059Z,118.99
2023-03-13T00:06:07.069Z,118.99
2023-03-13T00:08:33.921Z,118.99
2023-03-13T00:11:05.722Z,118.99
2023-03-13T00:13:33.002Z,118.99
2023-03-13T00:16:05.045Z,118.99
2023-03-13T00:18:31.836Z,118.99
2023-03-13T00:21:00.273Z,118.99
2023-03-13T00:23:28.049Z,118.99
2023-03-13T00:26:07.663Z,118.99
2023-03-13T00:28:36.308Z,118.99
2023-03-13T00:31:20.471Z,118.99
2023-03-13T00:33:49.588Z,118.99
2023-03-13T00:36:25.110Z,118.99
2023-03-13T00:38:54.482Z,118.99
2023-03-13T00:41:26.863Z,118.99
2023-03-13T00:43:54.348Z,118.99
2023-03-13T00:46:23.798Z,118.99
2023-03-13T00:48:50.862Z,118.99
2023-03-13T00:51:19.083Z,118.99
2023-03-13T00:53:46.575Z,118.99
2023-03-13T00:56:15.806Z,118.99
2023-03-13T00:58:45.716Z,118.99
2023-03-13T01:01:13.868Z,118.99
2023-03-13T01:03:42.666Z,118.99
2023-03-13T01:06:12.548Z,118.99
2023-03-13T01:08:39.689Z,118.99
2023-03-13T01:11:16.803Z,118.99
2023-03-13T01:13:44.072Z,118.99
2023-03-13T01:16:13.776Z,118.99
2023-03-13T01:18:44.356Z,118.99
2023-03-13T01:21:12.321Z,118.99
2023-03-13T01:23:39.185Z,118.99
2023-03-13T01:26:07.346Z,118.99
2023-03-13T01:28:35.504Z,118.99
2023-03-13T01:31:18.822Z,118.99
2023-03-13T01:33:46.981Z,118.99
2023-03-13T01:36:14.392Z,118.99
2023-03-13T01:38:41.330Z,118.99
2023-03-13T01:41:11.027Z,118.99
2023-03-13T01:43:38.308Z,118.99
2023-03-13T01:46:10.916Z,118.99
2023-03-13T01:48:43.945Z,118.99
2023-03-13T01:51:33.009Z,118.99
2023-03-13T01:54:23.399Z,118.99
2023-03-13T01:57:08.946Z,118.99
2023-03-13T01:59:44.244Z,118.99
2023-03-13T02:02:11.635Z,118.99
2023-03-13T02:04:47.188Z,118.99
2023-03-13T02:07:18.835Z,118.99
2023-03-13T02:09:51.402Z,118.99
2023-03-13T02:12:30.981Z,118.99
2023-03-13T02:14:59.695Z,118.99
2023-03-13T02:17:26.930Z,118.99
2023-03-13T02:19:53.770Z,118.99
2023-03-13T02:22:59.717Z,118.99
2023-03-13T02:25:47.758Z,118.99
2023-03-13T02:28:17.475Z,118.99
2023-03-13T02:30:45.417Z,118.99
2023-03-13T02:33:14.374Z,118.99
2023-03-13T02:35:43.661Z,118.99
2023-03-13T02:38:12.953Z,118.99
2023-03-13T02:40:45.351Z,118.99
2023-03-13T02:43:35.653Z,118.99
2023-03-13T02:46:07.406Z,118.99
2023-03-13T02:48:40.064Z,118.99
2023-03-13T02:51:34.012Z,118.99
2023-03-13T02:54:04.136Z,118.99
2023-03-13T02:56:33.607Z,118.99
2023-03-13T02:59:00.564Z,118.99
2023-03-13T03:01:27.388Z,118.99
2023-03-13T03:03:54.427Z,118.99
2023-03-13T03:06:21.221Z,118.99
2023-03-13T03:08:47.977Z,118.99
2023-03-13T03:11:14.764Z,118.99
2023-03-13T03:13:41.576Z,118.99
2023-03-13T03:16:15.265Z,118.99
2023-03-13T03:18:42.272Z,118.99
2023-03-13T03:21:08.982Z,118.99
2023-03-13T03:23:37.009Z,118.99
2023-03-13T03:26:05.547Z,118.99
2023-03-13T03:28:32.591Z,118.99
2023-03-13T03:31:05.284Z,118.99
2023-03-13T03:33:32.061Z,118.99
2023-03-13T03:36:03.881Z,118.99
2023-03-13T03:38:31.103Z,118.99
2023-03-13T03:40:57.882Z,118.99
2023-03-13T03:43:24.879Z,118.99
2023-03-13T03:45:51.770Z,118.99
2023-03-13T03:48:18.523Z,118.99
2023-03-13T03:50:45.317Z,118.99
2023-03-13T03:53:12.144Z,118.99
2023-03-13T03:55:39.208Z,118.99
2023-03-13T03:58:06.000Z,118.99
2023-03-13T04:00:32.738Z,118.99
2023-03-13T04:02:59.681Z,118.99
2023-03-13T04:05:26.529Z,118.99
2023-03-13T04:07:53.276Z,118.99
2023-03-13T04:10:20.092Z,118.99
2023-03-13T04:12:47.067Z,118.99
2023-03-13T04:15:13.982Z,118.99
2023-03-13T04:17:40.685Z,118.99
2023-03-13T04:20:08.316Z,118.99
2023-03-13T04:22:35.033Z,118.99
2023-03-13T04:25:01.805Z,118.99
2023-03-13T04:27:28.493Z,118.99
2023-03-13T04:29:55.323Z,118.99
2023-03-13T04:32:22.159Z,118.99
2023-03-13T04:34:49.053Z,118.99
2023-03-13T04:37:15.799Z,118.99
2023-03-13T04:39:42.550Z,118.99
2023-03-13T04:42:11.211Z,118.99
2023-03-13T04:44:38.098Z,118.99
2023-03-13T04:47:05.472Z,118.99
2023-03-13T04:49:32.330Z,118.99
2023-03-13T04:51:59.066Z,118.99
2023-03-13T04:54:25.862Z,118.99
2023-03-13T04:56:52.650Z,118.99
2023-03-13T04:59:19.424Z,118.99
2023-03-13T05:01:46.166Z,118.99
2023-03-13T05:04:13.522Z,118.99
2023-03-13T05:06:40.270Z,118.99
2023-03-13T05:09:07.080Z,118.99
2023-03-13T05:11:34.041Z,118.99
2023-03-13T05:14:00.902Z,118.99
2023-03-13T05:16:27.864Z,118.99
2023-03-13T05:18:54.885Z,118.99
2023-03-13T05:21:21.700Z,118.99
2023-03-13T05:23:48.441Z,118.99
2023-03-13T05:26:15.156Z,118.99
2023-03-13T05:28:41.911Z,118.99
2023-03-13T05:31:08.784Z,118.99
2023-03-13T05:33:35.680Z,118.99
2023-03-13T05:36:02.478Z,118.99
2023-03-13T05:38:29.326Z,118.99
2023-03-13T05:40:56.116Z,118.99
2023-03-13T05:43:23.132Z,118.99
2023-03-13T05:45:49.857Z,118.99
2023-03-13T05:48:16.588Z,118.99
2023-03-13T05:50:43.746Z,118.99
2023-03-13T05:53:10.543Z,118.99
2023-03-13T05:55:37.338Z,118.99
2023-03-13T05:58:04.501Z,118.99
2023-03-13T06:00:31.392Z,118.99
2023-03-13T06:02:58.089Z,118.99
2023-03-13T06:05:24.873Z,118.99
2023-03-13T06:07:51.577Z,118.99
2023-03-13T06:10:18.628Z,118.99
2023-03-13T06:12:51.781Z,118.99
2023-03-13T06:15:18.594Z,118.99
2023-03-13T06:17:45.298Z,118.99
2023-03-13T06:20:12.898Z,118.99
2023-03-13T06:22:40.326Z,118.99
2023-03-13T06:25:07.657Z,118.99
2023-03-13T06:27:35.511Z,118.99
2023-03-13T06:30:02.975Z,118.99
2023-03-13T06:32:29.846Z,118.99
2023-03-13T06:34:56.934Z,118.99
2023-03-13T06:37:23.975Z,118.99
2023-03-13T06:39:50.756Z,118.99
2023-03-13T06:42:17.489Z,118.99
2023-03-13T06:44:44.789Z,118.99
2023-03-13T06:47:14.282Z,118.99
2023-03-13T06:49:41.756Z,118.99
2023-03-13T06:52:08.750Z,118.99
2023-03-13T06:54:35.552Z,118.99
2023-03-13T06:57:02.353Z,118.99
2023-03-13T06:59:29.330Z,118.99
2023-03-13T07:01:56.193Z,118.99
2023-03-13T07:04:23.123Z,118.99
2023-03-13T07:06:51.360Z,118.99
2023-03-13T07:09:20.081Z,118.99
2023-03-13T07:11:47.616Z,118.99
2023-03-13T07:14:17.344Z,118.99
2023-03-13T07:16:45.529Z,118.99
2023-03-13T07:19:12.820Z,118.99
2023-03-13T07:21:39.685Z,118.99
2023-03-13T07:24:06.951Z,118.99
2023-03-13T07:26:33.797Z,118.99
2023-03-13T07:29:00.705Z,118.99
2023-03-13T07:31:30.091Z,118.99
2023-03-13T07:33:56.970Z,118.99
2023-03-13T07:36:24.009Z,118.99
2023-03-13T07:38:52.304Z,118.99
2023-03-13T07:41:20.478Z,118.99
2023-03-13T07:43:47.519Z,118.99
2023-03-13T07:46:18.742Z,118.99
2023-03-13T07:48:46.388Z,118.99
2023-03-13T07:51:20.532Z,118.99
2023-03-13T07:53:50.683Z,118.99
2023-03-13T07:56:20.153Z,118.99
2023-03-13T07:58:47.376Z,118.99
2023-03-13T08:01:29.128Z,118.99
2023-03-13T08:03:58.557Z,118.99
2023-03-13T08:06:26.690Z,118.99
2023-03-13T08:08:56.629Z,118.99
2023-03-13T08:11:25.250Z,118.99
2023-03-13T08:13:53.642Z,118.99
2023-03-13T08:16:22.305Z,118.99
2023-03-13T08:18:51.456Z,118.99
2023-03-13T08:21:29.652Z,118.99
2023-03-13T08:23:57.985Z,118.99
2023-03-13T08:26:28.863Z,118.99
2023-03-13T08:28:58.524Z,118.99
2023-03-13T08:31:30.899Z,118.99
2023-03-13T08:33:58.500Z,118.99
2023-03-13T08:36:28.017Z,118.99
2023-03-13T08:38:59.138Z,118.99
2023-03-13T08:41:29.218Z,118.99
2023-03-13T08:43:57.120Z,118.99
2023-03-13T08:46:24.969Z,118.99
2023-03-13T08:48:54.329Z,118.99
2023-03-13T08:51:23.529Z,118.99
2023-03-13T08:53:51.289Z,118.99
2023-03-13T08:56:20.624Z,118.99
2023-03-13T08:58:52.178Z,118.99
2023-03-13T09:01:20.172Z,118.99
2023-03-13T09:03:47.249Z,118.99
2023-03-13T09:06:14.511Z,118.99
2023-03-13T09:08:42.167Z,118.99
2023-03-13T09:11:11.515Z,118.99
2023-03-13T09:13:41.374Z,118.99
2023-03-13T09:16:13.269Z,118.99
2023-03-13T09:18:40.989Z,118.99
2023-03-13T09:21:10.162Z,118.99
2023-03-13T09:23:37.141Z,118.99
2023-03-13T09:26:04.725Z,118.99
2023-03-13T09:28:31.747Z,118.99
2023-03-13T09:31:08.109Z,118.99
2023-03-13T09:33:35.076Z,118.99
2023-03-13T09:36:01.885Z,118.99
2023-03-13T09:38:28.847Z,118.99
2023-03-13T09:41:05.768Z,118.99
2023-03-13T09:43:40.460Z,118.99
2023-03-13T09:46:18.494Z,118.99
2023-03-13T09:48:56.270Z,118.99
2023-03-13T09:51:29.770Z,118.99
2023-03-13T09:54:18.576Z,118.99
2023-03-13T09:56:52.571Z,118.99
2023-03-13T09:59:46.297Z,118.99
2023-03-13T10:02:30.158Z,118.99
2023-03-13T10:05:22.961Z,118.99
2023-03-13T10:07:51.249Z,118.99
2023-03-13T10:10:26.367Z,118.99
2023-03-13T10:13:01.321Z,118.99
2023-03-13T10:15:32.709Z,118.99
2023-03-13T10:18:05.569Z,118.99
2023-03-13T10:20:36.330Z,118.99
2023-03-13T10:23:19.157Z,118.99
2023-03-13T10:25:46.053Z,118.99
2023-03-13T10:28:20.247Z,118.99
2023-03-13T10:30:52.212Z,118.99
2023-03-13T10:33:23.747Z,118.99
2023-03-13T10:36:23.731Z,118.99
2023-03-13T10:38:53.064Z,118.99
2023-03-13T10:41:30.414Z,118.99
2023-03-13T10:44:04.759Z,118.99
2023-03-13T10:46:34.611Z,118.99
2023-03-13T10:49:04.772Z,118.99
2023-03-13T10:51:40.148Z,118.99
2023-03-13T10:54:23.257Z,118.99
2023-03-13T10:56:51.492Z,118.99
2023-03-13T10:59:26.701Z,118.99
2023-03-13T11:02:00.494Z,118.99
2023-03-13T11:04:32.454Z,118.99
2023-03-13T11:07:06.220Z,118.99
2023-03-13T11:09:33.383Z,118.99
2023-03-13T11:12:14.186Z,118.99
2023-03-13T11:14:42.726Z,118.99
2023-03-13T11:17:27.140Z,118.99
2023-03-13T11:20:23.540Z,118.99
2023-03-13T11:23:15.118Z,118.99
2023-03-13T11:26:10.530Z,118.99
2023-03-13T11:28:37.290Z,118.99
2023-03-13T11:31:11.378Z,118.99
2023-03-13T11:33:53.494Z,118.99
2023-03-13T11:36:36.410Z,118.99
2023-03-13T11:39:21.903Z,118.99
2023-03-13T11:41:55.004Z,118.99
2023-03-13T11:44:36.491Z,118.99
2023-03-13T11:47:28.475Z,118.99
2023-03-13T11:50:14.151Z,118.99
2023-03-13T11:53:02.507Z,118.99
2023-03-13T11:56:10.768Z,118.99
2023-03-13T11:58:46.711Z,118.99
2023-03-13T12:01:18.835Z,118.99
2023-03-13T12:04:20.506Z,117.18
2023-03-13T12:06:55.004Z,115.24
2023-03-13T12:09:29.467Z,113.09
2023-03-13T12:12:03.441Z,110.90
2023-03-13T12:14:50.726Z,109.47
2023-03-13T12:17:27.589Z,109.30
2023-03-13T12:20:17.365Z,109.02
2023-03-13T12:23:11.453Z,108.35
2023-03-13T12:25:51.092Z,106.28
2023-03-13T12:28:26.088Z,106.04
2023-03-13T12:31:00.356Z,107.49
2023-03-13T12:33:37.944Z,106.72
2023-03-13T12:36:12.617Z,105.59
2023-03-13T12:38:46.465Z,104.98
2023-03-13T12:41:19.572Z,101.94
2023-03-13T12:44:08.426Z,101.43
2023-03-13T12:47:17.827Z,103.24
2023-03-13T12:50:01.272Z,101.73
2023-03-13T12:52:56.004Z,100.16
2023-03-13T12:55:52.935Z,100.61
2023-03-13T12:58:41.027Z,99.03
2023-03-13T13:01:14.440Z,99.69
2023-03-13T13:03:51.334Z,101.18
2023-03-13T13:06:18.846Z,100.24
2023-03-13T13:08:54.830Z,100.90
2023-03-13T13:11:34.085Z,100.29
2023-03-13T13:14:02.002Z,99.38
2023-03-13T13:16:29.812Z,100.33
2023-03-13T13:19:24.411Z,100.74
2023-03-13T13:22:28.811Z,99.20
2023-03-13T13:25:00.659Z,97.25
2023-03-13T13:27:48.471Z,95.57
2023-03-13T13:30:18.762Z,95.26
2023-03-13T13:32:47.930Z,93.25
2023-03-13T13:35:35.126Z,95.28
2023-03-13T13:38:20.652Z,96.47
2023-03-13T13:41:09.767Z,96.34
2023-03-13T13:43:39.030Z,96.99
2023-03-13T13:46:18.921Z,96.51
2023-03-13T13:48:45.888Z,96.50
2023-03-13T13:51:14.153Z,97.42
2023-03-13T13:53:50.627Z,96.07
2023-03-13T13:56:29.902Z,95.16
2023-03-13T13:59:12.501Z,93.46
2023-03-13T14:01:41.450Z,91.26
2023-03-13T14:04:17.278Z,87.81
2023-03-13T14:06:50.054Z,85.22
2023-03-13T14:09:39.126Z,84.83
2023-03-13T14:12:27.810Z,85.19
2023-03-13T14:15:06.934Z,85.94
2023-03-13T14:17:49.034Z,84.83
2023-03-13T14:20:37.208Z,87.47
2023-03-13T14:23:11.861Z,86.48
2023-03-13T14:25:49.645Z,88.58
2023-03-13T14:28:27.977Z,86.41
2023-03-13T14:30:57.654Z,88.28
2023-03-13T14:33:29.293Z,90.05
2023-03-13T14:35:57.709Z,89.18
2023-03-13T14:38:27.259Z,84.99
2023-03-13T14:40:58.345Z,84.58
2023-03-13T14:43:28.405Z,82.20
2023-03-13T14:45:55.443Z,77.96
2023-03-13T14:48:33.347Z,70.64
2023-03-13T14:51:25.431Z,71.72
2023-03-13T14:54:02.910Z,68.87
2023-03-13T14:56:36.200Z,68.47
2023-03-13T14:59:17.183Z,67.89
2023-03-13T15:01:44.248Z,68.81
2023-03-13T15:04:11.181Z,72.13
2023-03-13T15:06:38.167Z,74.04
2023-03-13T15:09:10.866Z,77.44
2023-03-13T15:12:00.074Z,80.02
2023-03-13T15:14:47.904Z,82.10
2023-03-13T15:17:27.568Z,84.47
2023-03-13T15:19:56.773Z,85.99
2023-03-13T15:22:38.070Z,87.00
2023-03-13T15:25:14.681Z,86.62
2023-03-13T15:27:41.537Z,85.38
2023-03-13T15:30:09.083Z,84.92
2023-03-13T15:32:39.046Z,84.11
2023-03-13T15:35:28.924Z,82.87
2023-03-13T15:37:57.416Z,81.23
2023-03-13T15:40:24.593Z,80.78
2023-03-13T15:42:52.902Z,79.92
2023-03-13T15:45:20.607Z,79.60
2023-03-13T15:47:48.845Z,77.40
2023-03-13T15:50:18.713Z,77.73
2023-03-13T15:52:45.547Z,78.11
2023-03-13T15:55:12.993Z,78.43
2023-03-13T15:57:47.094Z,79.80
2023-03-13T16:00:25.328Z,80.83
2023-03-13T16:02:52.214Z,82.27
2023-03-13T16:05:19.278Z,83.09
2023-03-13T16:07:46.231Z,83.84
2023-03-13T16:10:23.796Z,84.10
2023-03-13T16:12:52.349Z,84.72
2023-03-13T16:15:19.278Z,85.39
2023-03-13T16:17:46.051Z,84.61
2023-03-13T16:20:16.418Z,85.29
2023-03-13T16:22:43.657Z,85.56
2023-03-13T16:25:13.603Z,85.40
2023-03-13T16:27:41.963Z,85.16
2023-03-13T16:30:27.902Z,86.07
2023-03-13T16:32:55.190Z,86.61
2023-03-13T16:35:23.187Z,86.68
2023-03-13T16:37:50.954Z,87.41
2023-03-13T16:40:23.869Z,87.50
2023-03-13T16:42:50.802Z,88.52
2023-03-13T16:45:18.206Z,89.37
2023-03-13T16:47:45.896Z,89.47
2023-03-13T16:50:24.938Z,89.97
2023-03-13T16:52:52.337Z,89.72
2023-03-13T16:55:20.163Z,89.66
2023-03-13T16:57:46.969Z,88.86
2023-03-13T17:00:20.230Z,87.83
2023-03-13T17:02:47.327Z,87.93
2023-03-13T17:05:16.142Z,88.42
2023-03-13T17:07:48.840Z,88.54
2023-03-13T17:10:27.726Z,88.80
2023-03-13T17:12:54.657Z,87.89
2023-03-13T17:15:23.022Z,87.63
2023-03-13T17:17:51.889Z,88.03
2023-03-13T17:20:22.458Z,87.83
2023-03-13T17:22:49.762Z,87.96
2023-03-13T17:25:16.839Z,87.70
2023-03-13T17:27:44.039Z,86.69
2023-03-13T17:30:22.946Z,86.80
2023-03-13T17:32:50.998Z,86.89
2023-03-13T17:35:20.560Z,86.32
2023-03-13T17:37:48.612Z,85.94
2023-03-13T17:40:22.708Z,86.97
2023-03-13T17:42:50.133Z,86.95
2023-03-13T17:45:17.779Z,86.94
2023-03-13T17:47:45.161Z,85.91
2023-03-13T17:50:26.930Z,85.71
2023-03-13T17:52:54.019Z,85.36
2023-03-13T17:55:21.318Z,85.47
2023-03-13T17:57:48.907Z,85.42
2023-03-13T18:00:34.975Z,83.90
2023-03-13T18:03:01.867Z,83.65
2023-03-13T18:05:29.106Z,83.41
2023-03-13T18:07:56.539Z,82.93
2023-03-13T18:10:26.637Z,82.47
2023-03-13T18:12:53.690Z,82.14
2023-03-13T18:15:26.145Z,82.29
2023-03-13T18:17:53.874Z,82.24
2023-03-13T18:20:23.898Z,82.59
2023-03-13T18:22:50.822Z,82.90
2023-03-13T18:25:17.870Z,82.39
2023-03-13T18:27:44.818Z,83.02
2023-03-13T18:30:16.085Z,83.60
2023-03-13T18:32:42.935Z,84.52
2023-03-13T18:35:10.200Z,84.83
2023-03-13T18:37:37.072Z,85.00
2023-03-13T18:40:10.746Z,84.70
2023-03-13T18:42:37.536Z,84.61
2023-03-13T18:45:05.053Z,84.54
2023-03-13T18:47:31.800Z,83.99
2023-03-13T18:49:58.545Z,83.66
2023-03-13T18:52:25.617Z,83.81
2023-03-13T18:54:52.330Z,84.00
2023-03-13T18:57:20.193Z,83.52
2023-03-13T18:59:47.067Z,84.27
2023-03-13T19:02:18.482Z,84.13
2023-03-13T19:04:47.056Z,83.81
2023-03-13T19:07:26.042Z,83.04
2023-03-13T19:09:54.545Z,82.70
2023-03-13T19:12:21.416Z,83.25
2023-03-13T19:14:48.178Z,83.12
2023-03-13T19:17:24.553Z,82.38
2023-03-13T19:19:51.491Z,82.75
2023-03-13T19:22:18.303Z,82.77
2023-03-13T19:24:45.101Z,83.03
2023-03-13T19:27:14.544Z,83.60
2023-03-13T19:29:41.269Z,84.68
2023-03-13T19:32:13.921Z,85.52
2023-03-13T19:34:40.742Z,86.25
2023-03-13T19:37:11.101Z,87.49
2023-03-13T19:39:37.957Z,87.06
2023-03-13T19:42:06.487Z,86.98
2023-03-13T19:44:33.307Z,87.15
2023-03-13T19:47:00.534Z,86.83
2023-03-13T19:49:28.186Z,87.94
2023-03-13T19:51:55.043Z,86.76
2023-03-13T19:54:24.291Z,86.61
2023-03-13T19:56:51.164Z,86.08
2023-03-13T19:59:20.643Z,85.70
2023-03-13T20:01:48.016Z,85.58
2023-03-13T20:04:16.529Z,83.33
2023-03-13T20:06:44.304Z,83.08
2023-03-13T20:09:16.907Z,82.09
2023-03-13T20:11:44.833Z,82.51
2023-03-13T20:14:12.445Z,82.76
2023-03-13T20:16:39.733Z,80.57
2023-03-13T20:19:07.000Z,80.94
2023-03-13T20:21:37.001Z,83.62
2023-03-13T20:24:04.224Z,84.64
2023-03-13T20:26:31.299Z,85.54
2023-03-13T20:28:58.720Z,85.58
2023-03-13T20:31:29.039Z,85.35
2023-03-13T20:33:57.009Z,85.18
2023-03-13T20:36:24.701Z,84.83
2023-03-13T20:38:52.117Z,84.72
2023-03-13T20:41:24.567Z,85.14
2023-03-13T20:43:52.276Z,85.74
2023-03-13T20:46:19.767Z,86.26
2023-03-13T20:48:46.743Z,86.45
2023-03-13T20:51:14.203Z,87.13
2023-03-13T20:53:41.994Z,87.64
2023-03-13T20:56:10.706Z,88.47
2023-03-13T20:58:38.219Z,88.83
2023-03-13T21:01:06.806Z,89.21
2023-03-13T21:03:35.606Z,90.29
2023-03-13T21:06:17.716Z,90.75
2023-03-13T21:08:45.770Z,91.18
2023-03-13T21:11:23.339Z,91.76
2023-03-13T21:13:50.668Z,92.02
2023-03-13T21:16:19.113Z,92.82
2023-03-13T21:18:47.583Z,92.87
2023-03-13T21:21:18.660Z,93.11
2023-03-13T21:23:46.690Z,93.46
2023-03-13T21:26:14.284Z,93.86
2023-03-13T21:28:41.332Z,93.82
2023-03-13T21:31:13.491Z,93.56
2023-03-13T21:33:41.452Z,95.78
2023-03-13T21:36:09.901Z,97.09
2023-03-13T21:38:37.605Z,97.00
2023-03-13T21:41:12.573Z,97.04
2023-03-13T21:43:43.822Z,97.08
2023-03-13T21:46:12.378Z,98.03
2023-03-13T21:48:40.496Z,98.52
2023-03-13T21:51:07.985Z,97.81
2023-03-13T21:53:35.541Z,97.94
2023-03-13T21:56:02.670Z,97.84
2023-03-13T21:58:29.662Z,97.52
2023-03-13T22:00:57.423Z,97.19
2023-03-13T22:03:26.800Z,97.42
2023-03-13T22:05:53.910Z,97.87
2023-03-13T22:08:20.806Z,98.27
2023-03-13T22:10:49.693Z,98.93
2023-03-13T22:13:17.050Z,98.69
2023-03-13T22:15:46.659Z,99.51
2023-03-13T22:18:17.415Z,99.23
2023-03-13T22:20:44.318Z,97.65
2023-03-13T22:23:12.255Z,95.91
2023-03-13T22:25:40.940Z,95.51
2023-03-13T22:28:08.680Z,95.96
2023-03-13T22:30:37.127Z,96.06
2023-03-13T22:33:06.817Z,95.98
2023-03-13T22:35:35.207Z,94.75
2023-03-13T22:38:02.655Z,94.57
2023-03-13T22:40:29.529Z,94.12
2023-03-13T22:42:56.346Z,93.47
2023-03-13T22:45:23.150Z,93.48
2023-03-13T22:47:50.276Z,93.59
2023-03-13T22:50:18.848Z,94.20
2023-03-13T22:52:45.569Z,94.56
2023-03-13T22:55:12.749Z,95.32
2023-03-13T22:57:39.765Z,97.78
2023-03-13T23:00:08.921Z,99.16
2023-03-13T23:02:35.658Z,100.96
2023-03-13T23:05:02.478Z,103.17
2023-03-13T23:07:30.137Z,105.11
2023-03-13T23:09:58.451Z,107.51
2023-03-13T23:12:25.989Z,107.72
2023-03-13T23:14:54.492Z,109.11
2023-03-13T23:17:21.274Z,110.47
2023-03-13T23:19:48.202Z,111.49
2023-03-13T23:22:18.093Z,111.36
2023-03-13T23:24:45.390Z,111.92
2023-03-13T23:27:12.357Z,112.61
2023-03-13T23:29:39.959Z,112.98
2023-03-13T23:32:07.169Z,112.99
2023-03-13T23:34:35.810Z,113.04
2023-03-13T23:37:02.676Z,112.90
2023-03-13T23:39:29.679Z,113.38
2023-03-13T23:41:56.548Z,113.48
2023-03-13T23:44:23.482Z,113.42
2023-03-13T23:46:50.323Z,113.50
2023-03-13T23:49:17.175Z,113.40
2023-03-13T23:51:43.978Z,113.76
2023-03-13T23:54:10.732Z,113.74
2023-03-13T23:56:37.594Z,113.64
2023-03-13T23:59:04.601Z,113.68
