createdAt,value
2018-08-06T00:00:40.072Z,12.90
2018-08-06T00:03:09.516Z,12.83
2018-08-06T00:05:38.316Z,12.80
2018-08-06T00:08:07.519Z,12.90
2018-08-06T00:10:36.275Z,12.30
2018-08-06T00:13:05.359Z,12.63
2018-08-06T00:15:34.191Z,13.30
2018-08-06T00:18:02.975Z,12.47
2018-08-06T00:20:31.799Z,13.03
2018-08-06T00:23:05.787Z,12.27
2018-08-06T00:25:34.653Z,12.80
2018-08-06T00:28:03.442Z,12.73
2018-08-06T00:30:32.236Z,13.83
2018-08-06T00:33:01.019Z,12.90
2018-08-06T00:35:29.753Z,12.80
2018-08-06T00:37:58.497Z,12.90
2018-08-06T00:40:27.482Z,12.93
2018-08-06T00:42:56.353Z,13.07
2018-08-06T00:45:25.241Z,13.20
2018-08-06T00:47:53.992Z,12.27
2018-08-06T00:50:22.785Z,12.63
2018-08-06T00:52:51.859Z,11.87
2018-08-06T00:55:20.930Z,12.87
2018-08-06T00:57:49.715Z,12.27
2018-08-06T01:00:19.858Z,12.40
2018-08-06T01:02:48.702Z,12.33
2018-08-06T01:05:17.894Z,12.43
2018-08-06T01:07:46.926Z,12.30
2018-08-06T01:10:18.805Z,12.83
2018-08-06T01:12:47.759Z,12.80
2018-08-06T01:15:17.726Z,12.87
2018-08-06T01:17:46.554Z,12.73
2018-08-06T01:20:15.846Z,13.23
2018-08-06T01:22:45.616Z,12.80
2018-08-06T01:25:14.974Z,12.80
2018-08-06T01:27:43.802Z,12.67
2018-08-06T01:30:14.067Z,12.97
2018-08-06T01:32:43.191Z,12.70
2018-08-06T01:35:12.355Z,11.90
2018-08-06T01:37:41.198Z,12.30
2018-08-06T01:40:12.372Z,12.50
2018-08-06T01:42:41.530Z,12.80
2018-08-06T01:45:11.520Z,12.43
2018-08-06T01:47:40.308Z,12.43
2018-08-06T01:50:10.036Z,13.10
2018-08-06T01:52:38.951Z,13.37
2018-08-06T01:55:07.812Z,13.50
2018-08-06T01:57:36.633Z,12.97
2018-08-06T02:00:13.219Z,13.03
2018-08-06T02:02:42.383Z,14.20
2018-08-06T02:05:11.325Z,13.93
2018-08-06T02:07:40.465Z,13.33
2018-08-06T02:10:12.654Z,13.57
2018-08-06T02:12:41.878Z,12.77
2018-08-06T02:15:11.148Z,13.60
2018-08-06T02:17:40.179Z,13.20
2018-08-06T02:20:13.382Z,13.53
2018-08-06T02:22:42.326Z,13.73
2018-08-06T02:25:11.599Z,13.43
2018-08-06T02:27:40.755Z,13.23
2018-08-06T02:30:11.573Z,14.10
2018-08-06T02:32:40.862Z,13.63
2018-08-06T02:35:11.665Z,14.07
2018-08-06T02:37:41.535Z,13.80
2018-08-06T02:40:13.794Z,13.50
2018-08-06T02:42:42.682Z,13.93
2018-08-06T02:45:11.481Z,12.60
2018-08-06T02:47:40.637Z,13.23
2018-08-06T02:50:10.794Z,13.20
2018-08-06T02:52:40.089Z,13.60
2018-08-06T02:55:10.370Z,13.83
2018-08-06T02:57:39.179Z,13.13
2018-08-06T03:00:11.044Z,12.67
2018-08-06T03:02:40.063Z,13.73
2018-08-06T03:05:11.003Z,13.60
2018-08-06T03:07:39.831Z,14.73
2018-08-06T03:10:08.740Z,15.17
2018-08-06T03:12:37.751Z,14.37
2018-08-06T03:15:07.604Z,14.90
2018-08-06T03:17:36.539Z,14.20
2018-08-06T03:20:06.244Z,13.33
2018-08-06T03:22:40.460Z,13.77
2018-08-06T03:25:12.123Z,13.70
2018-08-06T03:27:41.095Z,12.90
2018-08-06T03:30:12.832Z,13.40
2018-08-06T03:32:41.787Z,14.20
2018-08-06T03:35:11.720Z,13.30
2018-08-06T03:37:40.542Z,13.67
2018-08-06T03:40:10.045Z,14.33
2018-08-06T03:42:38.946Z,14.10
2018-08-06T03:45:09.012Z,13.63
2018-08-06T03:47:37.878Z,13.90
2018-08-06T03:50:07.427Z,14.37
2018-08-06T03:52:36.355Z,13.83
2018-08-06T03:55:05.981Z,14.10
2018-08-06T03:57:34.847Z,13.97
2018-08-06T04:00:04.053Z,13.60
2018-08-06T04:02:32.842Z,13.47
2018-08-06T04:05:01.627Z,13.53
2018-08-06T04:07:30.428Z,13.87
2018-08-06T04:09:59.281Z,13.43
2018-08-06T04:12:28.099Z,13.17
2018-08-06T04:14:56.950Z,13.53
2018-08-06T04:17:25.766Z,13.33
2018-08-06T04:19:54.596Z,12.83
2018-08-06T04:22:23.665Z,13.77
2018-08-06T04:24:52.503Z,13.50
2018-08-06T04:27:21.358Z,14.80
2018-08-06T04:29:50.159Z,14.30
2018-08-06T04:32:19.045Z,14.17
2018-08-06T04:34:47.878Z,13.37
2018-08-06T04:37:16.985Z,13.63
2018-08-06T04:39:45.808Z,13.77
2018-08-06T04:42:14.673Z,13.23
2018-08-06T04:44:43.514Z,13.00
2018-08-06T04:47:12.332Z,14.60
2018-08-06T04:49:41.137Z,13.90
2018-08-06T04:52:09.949Z,15.00
2018-08-06T04:54:38.775Z,15.10
2018-08-06T04:57:07.626Z,14.30
2018-08-06T04:59:37.057Z,15.03
2018-08-06T05:02:06.091Z,15.07
2018-08-06T05:04:34.875Z,14.00
2018-08-06T05:07:03.641Z,15.13
2018-08-06T05:09:39.270Z,15.27
2018-08-06T05:12:08.261Z,15.17
2018-08-06T05:14:37.907Z,15.40
2018-08-06T05:17:07.206Z,15.17
2018-08-06T05:19:36.641Z,14.83
2018-08-06T05:22:05.871Z,14.87
2018-08-06T05:24:34.689Z,14.53
2018-08-06T05:27:03.529Z,14.60
2018-08-06T05:29:32.347Z,15.53
2018-08-06T05:32:06.256Z,14.03
2018-08-06T05:34:35.149Z,13.57
2018-08-06T05:37:04.071Z,13.93
2018-08-06T05:39:32.849Z,14.47
2018-08-06T05:42:01.821Z,14.60
2018-08-06T05:44:30.664Z,14.00
2018-08-06T05:46:59.518Z,13.70
2018-08-06T05:49:28.342Z,15.00
2018-08-06T05:51:57.130Z,14.63
2018-08-06T05:54:26.031Z,14.00
2018-08-06T05:56:54.866Z,14.73
2018-08-06T05:59:23.727Z,14.13
2018-08-06T06:01:52.555Z,15.23
2018-08-06T06:04:21.413Z,14.67
2018-08-06T06:06:50.193Z,13.67
2018-08-06T06:09:19.124Z,14.00
2018-08-06T06:11:48.225Z,13.83
2018-08-06T06:14:17.059Z,14.27
2018-08-06T06:16:45.911Z,13.57
2018-08-06T06:19:14.765Z,14.30
2018-08-06T06:21:43.632Z,14.13
2018-08-06T06:24:12.475Z,13.77
2018-08-06T06:26:41.283Z,14.83
2018-08-06T06:29:10.152Z,16.17
2018-08-06T06:31:38.953Z,16.23
2018-08-06T06:34:07.744Z,15.37
2018-08-06T06:36:36.603Z,15.40
2018-08-06T06:39:08.904Z,14.57
2018-08-06T06:41:38.101Z,13.83
2018-08-06T06:44:07.512Z,14.07
2018-08-06T06:46:36.429Z,15.07
2018-08-06T06:49:05.395Z,14.17
2018-08-06T06:51:34.249Z,14.67
2018-08-06T06:54:03.297Z,15.77
2018-08-06T06:56:32.064Z,15.53
2018-08-06T06:59:00.870Z,14.50
2018-08-06T07:01:29.732Z,14.30
2018-08-06T07:03:58.562Z,14.43
2018-08-06T07:06:27.448Z,14.00
2018-08-06T07:08:56.312Z,13.93
2018-08-06T07:11:25.158Z,13.83
2018-08-06T07:13:54.427Z,12.73
2018-08-06T07:16:23.311Z,12.00
2018-08-06T07:18:52.126Z,12.03
2018-08-06T07:21:20.953Z,12.13
2018-08-06T07:23:50.054Z,12.17
2018-08-06T07:26:18.907Z,11.37
2018-08-06T07:28:47.704Z,11.93
2018-08-06T07:31:16.538Z,12.50
2018-08-06T07:33:45.424Z,11.37
2018-08-06T07:36:14.280Z,11.20
2018-08-06T07:38:43.087Z,11.00
2018-08-06T07:41:11.883Z,10.53
2018-08-06T07:43:40.717Z,11.63
2018-08-06T07:46:09.514Z,10.80
2018-08-06T07:48:38.319Z,11.10
2018-08-06T07:51:07.324Z,10.97
2018-08-06T07:53:36.144Z,10.77
2018-08-06T07:56:05.643Z,10.50
2018-08-06T07:58:34.491Z,11.97
2018-08-06T08:01:03.334Z,11.60
2018-08-06T08:03:32.215Z,10.97
2018-08-06T08:06:01.000Z,11.40
2018-08-06T08:08:29.886Z,11.00
2018-08-06T08:10:58.751Z,11.63
2018-08-06T08:13:27.723Z,11.65
2018-08-06T08:15:56.579Z,12.07
2018-08-06T08:18:25.502Z,12.60
2018-08-06T08:20:54.416Z,12.00
2018-08-06T08:23:23.381Z,12.13
2018-08-06T08:25:52.285Z,12.85
2018-08-06T08:28:21.164Z,13.93
2018-08-06T08:30:50.013Z,13.85
2018-08-06T08:33:19.718Z,13.13
2018-08-06T08:35:48.592Z,13.30
2018-08-06T08:38:17.440Z,13.68
2018-08-06T08:40:46.475Z,13.35
2018-08-06T08:43:15.483Z,13.38
2018-08-06T08:45:44.415Z,13.88
2018-08-06T08:48:13.299Z,13.65
2018-08-06T08:50:42.221Z,13.70
2018-08-06T08:53:11.109Z,13.32
2018-08-06T08:55:40.010Z,12.90
2018-08-06T08:58:09.842Z,14.00
2018-08-06T09:00:38.674Z,12.82
2018-08-06T09:03:07.596Z,13.03
2018-08-06T09:05:36.464Z,13.13
2018-08-06T09:08:05.713Z,13.70
2018-08-06T09:10:34.569Z,13.38
2018-08-06T09:13:03.529Z,13.48
2018-08-06T09:15:32.430Z,12.35
2018-08-06T09:18:01.352Z,12.95
2018-08-06T09:20:30.228Z,14.03
2018-08-06T09:22:59.131Z,13.05
2018-08-06T09:25:28.004Z,12.35
2018-08-06T09:27:56.819Z,13.40
2018-08-06T09:30:25.925Z,12.40
2018-08-06T09:32:56.091Z,12.55
2018-08-06T09:35:25.090Z,12.13
2018-08-06T09:37:54.102Z,12.37
2018-08-06T09:40:23.681Z,12.28
2018-08-06T09:42:53.110Z,12.18
2018-08-06T09:45:22.851Z,12.50
2018-08-06T09:47:52.701Z,11.90
2018-08-06T09:50:22.106Z,12.73
2018-08-06T09:52:56.394Z,12.93
2018-08-06T09:55:27.074Z,12.30
2018-08-06T09:57:55.936Z,12.80
2018-08-06T10:00:29.875Z,14.28
2018-08-06T10:03:00.266Z,13.93
2018-08-06T10:05:29.448Z,11.65
2018-08-06T10:07:58.420Z,12.47
2018-08-06T10:10:27.390Z,11.78
2018-08-06T10:12:56.578Z,12.80
2018-08-06T10:15:25.404Z,13.45
2018-08-06T10:17:55.156Z,12.33
2018-08-06T10:20:25.093Z,11.83
2018-08-06T10:22:58.907Z,12.10
2018-08-06T10:25:27.893Z,12.30
2018-08-06T10:27:56.719Z,12.13
2018-08-06T10:30:25.733Z,12.05
2018-08-06T10:32:54.560Z,12.00
2018-08-06T10:35:23.556Z,11.88
2018-08-06T10:37:52.387Z,11.68
2018-08-06T10:40:22.372Z,12.28
2018-08-06T10:42:56.382Z,11.88
2018-08-06T10:45:25.894Z,11.25
2018-08-06T10:47:55.032Z,11.60
2018-08-06T10:50:24.031Z,11.97
2018-08-06T10:52:53.084Z,11.18
2018-08-06T10:55:22.022Z,11.73
2018-08-06T10:57:50.911Z,12.23
2018-08-06T11:00:21.031Z,11.35
2018-08-06T11:02:50.151Z,11.50
2018-08-06T11:05:19.602Z,12.18
2018-08-06T11:07:48.501Z,11.57
2018-08-06T11:10:19.624Z,11.22
2018-08-06T11:12:48.710Z,11.63
2018-08-06T11:15:19.817Z,10.63
2018-08-06T11:17:48.786Z,11.55
2018-08-06T11:20:18.342Z,10.85
2018-08-06T11:22:47.319Z,11.97
2018-08-06T11:25:19.123Z,11.00
2018-08-06T11:27:48.305Z,11.25
2018-08-06T11:30:18.921Z,11.63
2018-08-06T11:32:48.430Z,12.15
2018-08-06T11:35:18.283Z,11.60
2018-08-06T11:37:47.272Z,11.05
2018-08-06T11:40:16.824Z,11.38
2018-08-06T11:42:46.336Z,11.40
2018-08-06T11:45:17.578Z,11.05
2018-08-06T11:47:46.480Z,12.13
2018-08-06T11:50:15.406Z,11.65
2018-08-06T11:52:44.548Z,11.22
2018-08-06T11:55:13.404Z,11.57
2018-08-06T11:57:42.356Z,11.25
2018-08-06T12:00:14.951Z,11.25
2018-08-06T12:02:43.906Z,10.72
2018-08-06T12:05:12.813Z,11.53
2018-08-06T12:07:41.709Z,11.70
2018-08-06T12:10:12.592Z,11.43
2018-08-06T12:12:41.964Z,11.12
2018-08-06T12:15:11.260Z,12.05
2018-08-06T12:17:40.903Z,10.50
2018-08-06T12:20:12.651Z,11.38
2018-08-06T12:22:42.946Z,10.75
2018-08-06T12:25:12.840Z,11.25
2018-08-06T12:27:42.350Z,11.43
2018-08-06T12:30:14.450Z,11.35
2018-08-06T12:32:43.991Z,10.55
2018-08-06T12:35:12.818Z,11.05
2018-08-06T12:37:41.687Z,11.48
2018-08-06T12:40:13.217Z,10.78
2018-08-06T12:42:42.426Z,10.68
2018-08-06T12:45:12.144Z,10.20
2018-08-06T12:47:41.259Z,10.80
2018-08-06T12:50:11.260Z,10.10
2018-08-06T12:52:40.830Z,10.28
2018-08-06T12:55:10.974Z,10.28
2018-08-06T12:57:40.315Z,11.00
2018-08-06T13:00:13.823Z,10.68
2018-08-06T13:02:43.227Z,11.38
2018-08-06T13:05:12.488Z,10.70
2018-08-06T13:07:41.818Z,11.10
2018-08-06T13:10:10.743Z,11.00
2018-08-06T13:12:40.314Z,11.95
2018-08-06T13:15:10.970Z,10.70
2018-08-06T13:17:40.179Z,10.95
2018-08-06T13:20:09.452Z,10.88
2018-08-06T13:22:38.366Z,11.05
2018-08-06T13:25:08.490Z,10.70
2018-08-06T13:27:38.021Z,11.00
2018-08-06T13:30:11.403Z,10.80
2018-08-06T13:32:40.678Z,10.72
2018-08-06T13:35:09.555Z,11.28
2018-08-06T13:37:38.530Z,11.20
2018-08-06T13:40:08.379Z,11.95
2018-08-06T13:42:37.344Z,11.33
2018-08-06T13:45:07.829Z,10.43
2018-08-06T13:47:36.641Z,9.90
2018-08-06T13:50:05.902Z,9.28
2018-08-06T13:52:34.818Z,9.45
2018-08-06T13:55:03.704Z,9.20
2018-08-06T13:57:32.616Z,9.33
2018-08-06T14:00:01.561Z,9.38
2018-08-06T14:02:30.456Z,8.43
2018-08-06T14:04:59.301Z,7.70
2018-08-06T14:07:28.107Z,9.00
2018-08-06T14:09:56.972Z,8.38
2018-08-06T14:12:26.181Z,8.48
2018-08-06T14:14:55.006Z,8.50
2018-08-06T14:17:23.903Z,7.83
2018-08-06T14:19:52.811Z,7.60
2018-08-06T14:22:21.786Z,7.28
2018-08-06T14:24:50.664Z,7.10
2018-08-06T14:27:19.545Z,6.70
2018-08-06T14:29:48.398Z,6.72
2018-08-06T14:32:17.232Z,7.17
2018-08-06T14:34:46.035Z,8.33
2018-08-06T14:37:14.919Z,11.48
2018-08-06T14:39:43.751Z,11.88
2018-08-06T14:42:12.618Z,11.70
2018-08-06T14:44:41.605Z,11.83
2018-08-06T14:47:10.775Z,12.13
2018-08-06T14:49:39.716Z,12.87
2018-08-06T14:52:13.677Z,13.97
2018-08-06T14:54:42.576Z,16.13
2018-08-06T14:57:11.415Z,15.13
2018-08-06T14:59:40.301Z,15.37
2018-08-06T15:02:09.251Z,14.13
2018-08-06T15:04:38.142Z,13.57
2018-08-06T15:07:07.022Z,12.77
2018-08-06T15:09:35.897Z,12.37
2018-08-06T15:12:04.723Z,10.07
2018-08-06T15:14:33.590Z,10.57
2018-08-06T15:17:02.638Z,11.23
2018-08-06T15:19:31.515Z,10.53
2018-08-06T15:22:00.421Z,11.10
2018-08-06T15:24:29.295Z,9.57
2018-08-06T15:26:58.594Z,10.13
2018-08-06T15:29:27.540Z,11.17
2018-08-06T15:31:56.877Z,11.77
2018-08-06T15:34:26.075Z,11.37
2018-08-06T15:36:54.976Z,11.00
2018-08-06T15:39:23.798Z,12.30
2018-08-06T15:41:52.663Z,12.63
2018-08-06T15:44:21.522Z,11.93
2018-08-06T15:46:50.452Z,12.10
2018-08-06T15:49:19.487Z,12.37
2018-08-06T15:51:48.397Z,8.10
2018-08-06T15:54:17.307Z,8.40
2018-08-06T15:56:46.152Z,7.50
2018-08-06T15:59:15.235Z,7.90
2018-08-06T16:01:44.074Z,6.90
2018-08-06T16:04:13.005Z,6.97
2018-08-06T16:06:41.867Z,6.63
2018-08-06T16:09:11.072Z,7.30
2018-08-06T16:11:39.967Z,6.67
2018-08-06T16:14:08.918Z,6.37
2018-08-06T16:16:37.930Z,6.90
2018-08-06T16:19:06.822Z,6.40
2018-08-06T16:21:35.780Z,6.27
2018-08-06T16:24:04.869Z,6.00
2018-08-06T16:26:33.807Z,6.60
2018-08-06T16:29:02.684Z,6.50
2018-08-06T16:31:31.651Z,5.80
2018-08-06T16:34:05.905Z,6.50
2018-08-06T16:36:34.993Z,6.17
2018-08-06T16:39:05.548Z,6.47
2018-08-06T16:41:34.389Z,6.70
2018-08-06T16:44:08.949Z,6.23
2018-08-06T16:46:38.017Z,6.33
2018-08-06T16:49:07.079Z,5.83
2018-08-06T16:51:36.143Z,5.80
2018-08-06T16:54:05.294Z,6.27
2018-08-06T16:56:34.147Z,5.87
2018-08-06T16:59:03.089Z,7.20
2018-08-06T17:01:31.930Z,6.00
2018-08-06T17:04:00.731Z,6.80
2018-08-06T17:06:29.658Z,6.23
2018-08-06T17:08:58.479Z,6.70
2018-08-06T17:11:27.330Z,6.07
2018-08-06T17:13:56.193Z,5.73
2018-08-06T17:16:25.300Z,6.20
2018-08-06T17:18:54.166Z,5.90
2018-08-06T17:21:22.924Z,5.57
2018-08-06T17:23:56.984Z,6.33
2018-08-06T17:26:25.941Z,6.60
2018-08-06T17:28:54.790Z,6.10
2018-08-06T17:31:23.580Z,5.90
2018-08-06T17:33:52.570Z,5.87
2018-08-06T17:36:21.472Z,5.73
2018-08-06T17:38:50.302Z,5.60
2018-08-06T17:41:19.139Z,5.87
2018-08-06T17:43:47.934Z,5.67
2018-08-06T17:46:16.755Z,5.37
2018-08-06T17:48:45.609Z,5.10
2018-08-06T17:51:14.483Z,4.97
2018-08-06T17:53:43.323Z,4.97
2018-08-06T17:56:12.140Z,4.37
2018-08-06T17:58:40.973Z,5.57
2018-08-06T18:01:09.874Z,5.23
2018-08-06T18:03:39.574Z,4.77
2018-08-06T18:06:08.397Z,4.20
2018-08-06T18:08:37.255Z,5.20
2018-08-06T18:11:06.143Z,4.20
2018-08-06T18:13:40.243Z,4.53
2018-08-06T18:16:09.157Z,4.90
2018-08-06T18:18:38.075Z,5.30
2018-08-06T18:21:07.279Z,4.80
2018-08-06T18:23:36.096Z,5.07
2018-08-06T18:26:04.862Z,5.20
2018-08-06T18:28:33.630Z,4.87
2018-08-06T18:31:02.448Z,4.90
2018-08-06T18:33:31.246Z,5.30
2018-08-06T18:36:00.047Z,4.90
2018-08-06T18:38:28.810Z,5.00
2018-08-06T18:40:57.625Z,5.33
2018-08-06T18:43:26.459Z,5.27
2018-08-06T18:45:55.252Z,5.60
2018-08-06T18:48:24.080Z,5.33
2018-08-06T18:50:52.909Z,5.17
2018-08-06T18:53:21.723Z,5.03
2018-08-06T18:55:50.545Z,5.23
2018-08-06T18:58:19.357Z,4.90
2018-08-06T19:00:48.142Z,5.70
2018-08-06T19:03:16.964Z,5.37
2018-08-06T19:05:45.781Z,5.03
2018-08-06T19:08:14.581Z,5.57
2018-08-06T19:10:43.392Z,6.07
2018-08-06T19:13:17.364Z,6.27
2018-08-06T19:15:46.246Z,5.60
2018-08-06T19:18:20.123Z,6.00
2018-08-06T19:20:48.918Z,5.93
2018-08-06T19:23:17.693Z,5.47
2018-08-06T19:25:46.468Z,5.67
2018-08-06T19:28:15.279Z,5.37
2018-08-06T19:30:49.355Z,4.73
2018-08-06T19:33:18.130Z,4.73
2018-08-06T19:35:46.980Z,4.40
2018-08-06T19:38:15.807Z,4.40
2018-08-06T19:40:44.614Z,4.57
2018-08-06T19:43:18.604Z,4.10
2018-08-06T19:45:47.447Z,4.20
2018-08-06T19:48:16.208Z,3.50
2018-08-06T19:50:45.343Z,3.67
2018-08-06T19:53:14.201Z,3.37
2018-08-06T19:55:48.095Z,3.73
2018-08-06T19:58:16.968Z,3.73
2018-08-06T20:00:45.847Z,3.60
2018-08-06T20:03:14.639Z,4.30
2018-08-06T20:05:43.414Z,3.60
2018-08-06T20:08:12.240Z,3.50
2018-08-06T20:10:41.199Z,3.70
2018-08-06T20:13:10.200Z,3.13
2018-08-06T20:15:38.979Z,3.40
2018-08-06T20:18:07.776Z,4.13
2018-08-06T20:20:36.567Z,3.20
2018-08-06T20:23:05.573Z,3.00
2018-08-06T20:25:34.388Z,3.13
2018-08-06T20:28:03.181Z,3.03
2018-08-06T20:30:31.910Z,3.00
2018-08-06T20:33:00.926Z,3.07
2018-08-06T20:35:29.803Z,3.13
2018-08-06T20:37:58.586Z,3.07
2018-08-06T20:40:27.371Z,2.97
2018-08-06T20:42:56.151Z,3.20
2018-08-06T20:45:24.927Z,2.53
2018-08-06T20:47:53.790Z,3.13
2018-08-06T20:50:23.490Z,2.93
2018-08-06T20:52:53.164Z,2.70
2018-08-06T20:55:21.921Z,2.70
2018-08-06T20:57:50.922Z,2.80
2018-08-06T21:00:22.055Z,2.63
2018-08-06T21:02:51.484Z,2.70
2018-08-06T21:05:20.307Z,2.93
2018-08-06T21:07:49.219Z,2.77
2018-08-06T21:10:18.730Z,2.70
2018-08-06T21:12:52.966Z,2.70
2018-08-06T21:15:21.811Z,2.60
2018-08-06T21:17:50.640Z,2.80
2018-08-06T21:20:19.899Z,2.67
2018-08-06T21:22:49.483Z,2.40
2018-08-06T21:25:18.360Z,2.60
2018-08-06T21:27:48.154Z,2.60
2018-08-06T21:30:18.777Z,2.37
2018-08-06T21:32:51.622Z,2.53
2018-08-06T21:35:21.314Z,2.33
2018-08-06T21:37:51.182Z,2.63
2018-08-06T21:40:20.814Z,2.30
2018-08-06T21:42:50.105Z,2.40
2018-08-06T21:45:19.248Z,2.40
2018-08-06T21:47:48.171Z,2.60
2018-08-06T21:50:17.029Z,2.10
2018-08-06T21:52:46.070Z,2.30
2018-08-06T21:55:14.898Z,2.40
2018-08-06T21:57:43.802Z,2.30
2018-08-06T22:00:47.978Z,2.20
2018-08-06T22:03:18.000Z,2.33
2018-08-06T22:05:47.130Z,2.50
2018-08-06T22:08:15.944Z,2.37
2018-08-06T22:10:44.803Z,2.23
2018-08-06T22:13:13.615Z,2.50
2018-08-06T22:15:42.377Z,2.60
2018-08-06T22:18:12.003Z,2.20
2018-08-06T22:20:40.963Z,2.53
2018-08-06T22:23:09.923Z,2.97
2018-08-06T22:25:38.697Z,3.80
2018-08-06T22:28:09.219Z,3.40
2018-08-06T22:30:38.014Z,3.27
2018-08-06T22:33:07.166Z,3.40
2018-08-06T22:35:35.926Z,2.43
2018-08-06T22:38:04.803Z,2.87
2018-08-06T22:40:33.588Z,2.40
2018-08-06T22:43:03.529Z,2.30
2018-08-06T22:45:32.253Z,2.40
2018-08-06T22:48:01.000Z,2.47
2018-08-06T22:50:29.795Z,2.40
2018-08-06T22:52:58.889Z,2.30
2018-08-06T22:55:27.667Z,2.50
2018-08-06T22:57:56.446Z,2.70
2018-08-06T23:00:25.257Z,3.20
2018-08-06T23:02:54.024Z,3.20
2018-08-06T23:05:22.761Z,3.90
2018-08-06T23:07:51.569Z,3.47
2018-08-06T23:10:20.357Z,3.30
2018-08-06T23:12:49.279Z,3.10
2018-08-06T23:15:18.075Z,3.23
2018-08-06T23:17:46.973Z,3.30
2018-08-06T23:20:15.709Z,3.70
2018-08-06T23:22:44.612Z,3.83
2018-08-06T23:25:13.455Z,3.80
2018-08-06T23:27:42.293Z,2.80
2018-08-06T23:30:13.957Z,2.80
2018-08-06T23:32:43.126Z,2.70
2018-08-06T23:35:12.934Z,2.83
2018-08-06T23:37:42.753Z,2.83
2018-08-06T23:40:12.338Z,2.60
2018-08-06T23:42:41.790Z,2.60
2018-08-06T23:45:11.631Z,2.50
2018-08-06T23:47:40.863Z,2.40
2018-08-06T23:50:11.515Z,2.50
2018-08-06T23:52:41.687Z,2.50
2018-08-06T23:55:11.563Z,2.30
2018-08-06T23:57:40.349Z,2.10
