createdAt,value
2022-09-20T03:08:20.034Z,40.10
2022-09-20T03:08:59.731Z,39.10
2022-09-20T03:11:35.964Z,34.80
2022-09-20T03:12:22.476Z,36.00
2022-09-20T03:13:22.469Z,36.90
2022-09-20T03:14:22.454Z,35.90
2022-09-20T03:15:23.368Z,39.60
2022-09-20T03:16:22.486Z,34.60
2022-09-20T11:29:01.858Z,15.00
2022-09-20T11:30:02.488Z,15.80
2022-09-20T11:31:02.425Z,15.10
2022-09-20T11:32:02.519Z,22.80
2022-09-20T11:33:02.420Z,12.60
2022-09-20T11:34:02.378Z,14.80
2022-09-20T11:35:02.360Z,15.20
2022-09-20T11:36:02.289Z,15.50
2022-09-20T11:37:02.298Z,13.50
2022-09-20T11:38:02.301Z,13.90
2022-09-20T11:39:02.283Z,15.10
2022-09-20T11:40:02.447Z,14.90
2022-09-20T11:41:02.280Z,12.80
2022-09-20T11:42:02.318Z,14.50
2022-09-20T11:43:02.242Z,13.30
2022-09-20T11:44:02.270Z,14.60
2022-09-20T11:45:02.250Z,16.00
2022-09-20T11:46:02.291Z,13.50
2022-09-20T11:47:02.252Z,13.00
2022-09-20T11:48:02.183Z,14.70
2022-09-20T11:49:02.186Z,18.20
2022-09-20T11:50:02.198Z,18.20
2022-09-20T11:51:02.989Z,15.50
2022-09-20T11:52:02.243Z,18.70
2022-09-20T11:53:02.167Z,14.50
2022-09-20T11:54:02.207Z,13.80
2022-09-20T11:55:02.140Z,14.40
2022-09-20T11:56:02.160Z,13.30
2022-09-20T11:57:02.143Z,18.10
2022-09-20T11:58:03.026Z,18.10
2022-09-20T11:59:02.133Z,15.80
2022-09-20T12:00:02.065Z,15.40
2022-09-20T12:01:04.132Z,18.40
2022-09-20T12:02:02.262Z,16.00
2022-09-20T12:03:02.145Z,17.60
2022-09-20T12:04:30.741Z,15.50
2022-09-20T12:05:02.075Z,13.20
2022-09-20T12:07:48.299Z,16.60
2022-09-20T12:08:50.202Z,18.10
2022-09-20T12:09:49.271Z,16.00
2022-09-20T12:10:49.224Z,21.20
2022-09-20T12:11:49.180Z,15.10
2022-09-20T12:12:49.219Z,15.70
2022-09-20T12:13:49.237Z,18.40
2022-09-20T12:14:49.175Z,17.10
2022-09-20T12:15:49.186Z,18.10
2022-09-20T12:16:49.244Z,17.10
2022-09-20T12:17:49.140Z,15.70
2022-09-20T12:18:49.905Z,22.20
2022-09-20T12:19:49.164Z,17.10
2022-09-20T12:20:50.612Z,19.70
2022-09-20T12:21:49.531Z,17.00
2022-09-20T12:22:49.085Z,18.50
2022-09-20T12:23:49.876Z,18.80
2022-09-20T12:24:49.070Z,22.20
2022-09-20T12:25:49.073Z,22.80
2022-09-20T12:26:49.102Z,20.50
2022-09-20T12:27:49.122Z,17.80
2022-09-20T12:28:49.081Z,19.70
2022-09-20T12:29:49.063Z,23.70
2022-09-20T12:30:49.021Z,21.00
2022-09-20T12:31:49.739Z,18.20
2022-09-20T12:32:48.975Z,23.00
2022-09-20T12:33:49.956Z,20.30
2022-09-20T12:34:49.672Z,21.40
2022-09-20T12:35:48.928Z,22.70
2022-09-20T12:36:49.706Z,22.40
2022-09-20T12:37:49.032Z,24.50
2022-09-20T12:38:48.932Z,24.00
2022-09-20T12:39:48.963Z,20.30
2022-09-20T12:40:48.901Z,21.20
2022-09-20T12:41:48.910Z,21.60
2022-09-20T12:42:48.971Z,23.80
2022-09-20T12:43:48.863Z,26.70
2022-09-20T12:44:48.852Z,19.50
2022-09-20T12:45:48.938Z,18.90
2022-09-20T12:46:48.798Z,18.60
2022-09-20T12:47:48.825Z,18.00
2022-09-20T12:48:48.836Z,20.10
2022-09-20T12:49:48.800Z,21.60
2022-09-20T12:50:48.757Z,23.50
2022-09-20T12:51:48.871Z,25.00
2022-09-20T12:52:48.755Z,20.60
2022-09-20T12:53:48.826Z,18.80
2022-09-20T12:54:48.787Z,18.20
2022-09-20T12:55:48.728Z,18.60
2022-09-20T12:56:48.712Z,20.30
2022-09-20T12:57:48.811Z,20.90
2022-09-20T12:58:48.738Z,20.30
2022-09-20T12:59:48.701Z,21.30
2022-09-20T13:00:48.742Z,23.10
2022-09-20T13:01:48.702Z,20.10
2022-09-20T13:02:50.152Z,17.10
2022-09-20T13:03:48.686Z,17.60
2022-09-20T13:04:48.680Z,20.00
2022-09-20T13:05:49.215Z,24.80
2022-09-20T13:06:50.588Z,24.60
2022-09-20T13:07:48.667Z,24.10
2022-09-20T13:08:49.403Z,26.50
2022-09-20T13:09:48.652Z,25.80
2022-09-20T13:10:48.615Z,22.30
2022-09-20T13:11:48.544Z,21.60
2022-09-20T13:12:53.872Z,24.80
2022-09-20T13:14:58.890Z,17.80
2022-09-20T13:15:59.872Z,20.80
2022-09-20T13:16:59.824Z,17.60
2022-09-20T13:17:59.803Z,19.10
2022-09-20T13:18:59.842Z,22.50
2022-09-20T13:19:59.848Z,25.50
2022-09-20T13:20:59.877Z,29.90
2022-09-20T13:21:59.779Z,15.10
2022-09-20T13:23:00.605Z,16.60
2022-09-20T13:23:59.795Z,18.30
2022-09-20T13:24:59.752Z,20.80
2022-09-20T13:25:59.734Z,19.00
2022-09-20T13:26:59.731Z,22.60
2022-09-20T13:27:59.693Z,24.80
2022-09-20T13:28:59.757Z,26.50
2022-09-20T13:29:59.696Z,19.20
2022-09-20T13:30:59.737Z,15.80
2022-09-20T13:31:59.702Z,13.00
2022-09-20T13:32:59.689Z,15.00
2022-09-20T13:33:59.691Z,19.00
2022-09-20T13:34:59.658Z,16.90
2022-09-20T13:35:59.628Z,14.70
2022-09-20T13:36:59.673Z,19.60
2022-09-20T13:37:59.834Z,20.90
2022-09-20T13:38:59.640Z,16.80
2022-09-20T13:39:59.658Z,11.80
2022-09-20T13:40:59.634Z,18.50
2022-09-20T13:41:59.613Z,15.90
2022-09-20T13:43:22.265Z,15.00
2022-09-20T13:43:59.568Z,17.20
2022-09-20T13:44:59.609Z,13.80
2022-09-20T13:45:59.600Z,16.90
2022-09-20T13:46:59.501Z,15.70
2022-09-20T13:47:59.534Z,14.40
2022-09-20T13:48:59.489Z,12.00
2022-09-20T13:49:59.539Z,16.90
2022-09-20T13:50:59.487Z,16.60
2022-09-20T13:51:59.504Z,20.20
2022-09-20T13:52:59.481Z,19.00
2022-09-20T13:53:59.450Z,13.90
2022-09-20T13:54:59.394Z,15.60
2022-09-20T13:55:59.461Z,16.30
2022-09-20T13:56:59.435Z,15.90
2022-09-20T13:57:59.408Z,15.00
2022-09-20T13:58:59.429Z,13.10
2022-09-20T13:59:59.387Z,12.30
2022-09-20T14:00:59.440Z,14.50
2022-09-20T14:01:59.343Z,12.90
2022-09-20T14:02:59.366Z,17.30
2022-09-20T14:03:59.335Z,14.20
2022-09-20T14:04:59.392Z,12.60
2022-09-20T14:05:59.336Z,16.40
2022-09-20T14:06:59.338Z,16.80
2022-09-20T14:07:59.308Z,13.10
2022-09-20T14:08:59.259Z,12.50
2022-09-20T14:09:59.313Z,15.00
2022-09-20T14:10:59.302Z,15.00
2022-09-20T14:11:59.248Z,15.00
2022-09-20T14:12:59.241Z,12.40
2022-09-20T14:13:59.265Z,15.00
2022-09-20T14:14:59.237Z,20.80
2022-09-20T14:15:59.252Z,19.50
2022-09-20T14:16:59.288Z,19.90
2022-09-20T14:17:59.185Z,20.60
2022-09-20T14:18:59.177Z,19.80
2022-09-20T14:19:59.209Z,18.20
2022-09-20T14:20:59.129Z,18.20
2022-09-20T14:21:59.118Z,23.30
2022-09-20T14:22:59.374Z,17.40
2022-09-20T14:23:59.108Z,20.90
2022-09-20T14:24:59.148Z,19.30
2022-09-20T14:25:59.148Z,19.10
2022-09-20T14:26:59.127Z,23.20
2022-09-20T14:27:59.147Z,18.60
2022-09-20T14:28:59.081Z,18.20
2022-09-20T14:29:59.093Z,17.60
2022-09-20T14:30:59.075Z,21.90
2022-09-20T14:31:59.126Z,25.90
2022-09-20T14:32:59.086Z,19.90
2022-09-20T14:33:59.028Z,32.20
2022-09-20T14:34:59.010Z,21.90
2022-09-20T14:35:59.033Z,16.90
2022-09-20T14:36:59.050Z,16.70
2022-09-20T14:37:58.981Z,13.10
2022-09-20T14:38:58.963Z,16.90
2022-09-20T14:39:59.045Z,11.50
2022-09-20T14:40:58.991Z,13.50
2022-09-20T14:41:58.967Z,16.50
2022-09-20T14:42:58.959Z,12.70
2022-09-20T14:43:59.177Z,17.50
2022-09-20T14:44:58.867Z,11.50
2022-09-20T14:45:58.985Z,9.30
2022-09-20T14:46:58.925Z,11.40
2022-09-20T14:47:58.885Z,11.40
2022-09-20T14:48:58.874Z,14.50
2022-09-20T14:49:58.831Z,11.10
2022-09-20T14:50:58.826Z,14.10
2022-09-20T14:51:59.528Z,11.30
2022-09-20T14:52:58.832Z,10.00
2022-09-20T14:53:58.829Z,9.30
2022-09-20T14:54:58.779Z,10.40
2022-09-20T14:55:58.814Z,10.60
2022-09-20T14:56:58.734Z,11.00
2022-09-20T14:57:58.775Z,12.90
2022-09-20T14:58:58.712Z,9.50
2022-09-20T14:59:58.730Z,12.80
2022-09-20T15:00:58.755Z,10.50
2022-09-20T15:01:58.744Z,11.90
2022-09-20T15:02:58.777Z,10.40
2022-09-20T15:03:58.688Z,12.20
2022-09-20T15:04:58.686Z,10.10
2022-09-20T15:05:58.740Z,12.40
2022-09-20T15:06:58.632Z,11.00
2022-09-20T15:07:58.653Z,11.10
2022-09-20T15:08:58.648Z,9.40
2022-09-20T15:09:58.598Z,11.90
2022-09-20T15:10:58.662Z,8.70
2022-09-20T15:11:58.593Z,8.30
2022-09-20T15:12:58.582Z,9.80
2022-09-20T15:13:58.560Z,10.10
2022-09-20T15:14:58.590Z,10.40
2022-09-20T15:15:58.538Z,12.40
2022-09-20T15:16:58.530Z,16.10
2022-09-20T15:17:58.497Z,13.30
2022-09-20T15:18:58.517Z,13.60
2022-09-20T15:19:58.616Z,9.50
2022-09-20T15:20:58.523Z,11.50
2022-09-20T15:21:59.272Z,137.00
2022-09-20T15:22:58.465Z,105.30
2022-09-20T15:23:58.487Z,42.30
2022-09-20T15:24:58.492Z,145.10
2022-09-20T15:25:58.529Z,104.90
2022-09-20T15:26:58.456Z,212.40
2022-09-20T15:27:58.406Z,162.50
2022-09-20T15:28:58.410Z,273.70
2022-09-20T15:29:58.465Z,236.20
2022-09-20T15:30:58.451Z,165.30
2022-09-20T15:31:58.379Z,269.20
2022-09-20T15:33:02.758Z,187.10
2022-09-20T15:33:58.331Z,85.70
2022-09-20T15:34:57.342Z,37.00
2022-09-20T15:35:58.385Z,43.40
2022-09-20T15:36:58.366Z,51.40
2022-09-20T15:37:58.329Z,105.60
2022-09-20T15:38:58.276Z,114.60
2022-09-20T15:39:58.456Z,181.30
2022-09-20T18:34:32.559Z,39.50
2022-09-20T18:35:33.717Z,25.80
2022-09-20T18:36:32.885Z,20.60
2022-09-20T18:37:32.948Z,20.80
2022-09-20T18:38:32.869Z,21.40
2022-09-20T18:39:33.147Z,19.40
2022-09-20T18:40:33.908Z,16.20
2022-09-20T18:41:32.854Z,15.50
2022-09-20T18:42:33.729Z,11.00
2022-09-20T18:43:33.064Z,10.90
2022-09-20T18:44:32.816Z,24.70
2022-09-20T19:28:28.381Z,22.70
2022-09-20T19:29:29.223Z,20.20
2022-09-20T19:30:29.256Z,20.50
2022-09-20T19:31:29.329Z,26.30
2022-09-20T19:32:29.161Z,13.50
2022-09-20T19:33:29.208Z,14.20
2022-09-20T19:34:29.134Z,9.10
2022-09-20T19:35:29.151Z,14.10
2022-09-20T19:36:29.156Z,15.50
2022-09-20T19:37:29.091Z,8.10
2022-09-20T19:40:18.101Z,12.50
2022-09-20T19:41:19.079Z,15.90
2022-09-20T19:42:19.026Z,37.00
2022-09-20T19:43:19.037Z,25.80
2022-09-20T19:44:19.043Z,20.20
2022-09-20T19:45:19.016Z,16.00
2022-09-20T19:46:19.056Z,21.10
2022-09-20T19:47:18.995Z,12.80
2022-09-20T19:48:18.908Z,27.20
2022-09-20T19:49:18.958Z,25.20
2022-09-20T19:50:18.936Z,11.60
2022-09-20T19:51:18.914Z,6.40
2022-09-20T19:52:18.970Z,11.80
2022-09-20T19:53:18.872Z,8.00
2022-09-20T19:54:18.864Z,9.80
2022-09-20T19:55:18.862Z,14.10
2022-09-20T19:56:18.899Z,11.70
2022-09-20T19:57:18.851Z,10.00
2022-09-20T19:58:18.876Z,10.50
2022-09-20T19:59:18.831Z,10.30
2022-09-20T20:00:18.824Z,14.00
2022-09-20T20:01:18.826Z,16.40
2022-09-20T20:02:18.818Z,8.50
2022-09-20T20:03:18.796Z,6.60
2022-09-20T20:04:18.749Z,9.90
2022-09-20T20:05:18.766Z,8.60
2022-09-20T20:06:18.762Z,9.30
2022-09-20T20:07:18.790Z,7.50
2022-09-20T20:08:18.732Z,5.60
2022-09-20T20:09:19.265Z,8.40
2022-09-20T20:10:18.685Z,8.80
2022-09-20T20:11:18.672Z,7.10
2022-09-20T20:12:23.754Z,9.80
2022-09-20T20:13:18.715Z,6.10
2022-09-20T20:14:18.688Z,7.50
2022-09-20T20:15:18.616Z,7.70
2022-09-20T20:16:18.661Z,8.90
2022-09-20T20:17:18.610Z,9.80
2022-09-20T20:18:18.648Z,6.50
2022-09-20T20:19:18.620Z,7.80
2022-09-20T20:20:21.770Z,8.60
2022-09-20T20:21:19.238Z,11.10
2022-09-20T20:22:18.598Z,12.90
2022-09-20T20:23:18.603Z,15.30
2022-09-20T20:24:18.567Z,10.90
2022-09-20T20:25:18.519Z,11.80
2022-09-20T20:26:18.599Z,16.40
2022-09-20T20:27:18.522Z,10.20
2022-09-20T20:28:18.542Z,9.60
2022-09-20T20:29:18.505Z,12.00
2022-09-20T20:30:18.459Z,9.90
2022-09-20T20:31:18.484Z,5.80
2022-09-20T20:32:18.537Z,9.20
2022-09-20T20:33:18.462Z,8.40
2022-09-20T20:34:18.419Z,7.10
2022-09-20T20:35:18.455Z,10.30
2022-09-20T20:36:18.396Z,12.00
2022-09-20T20:37:18.414Z,9.10
2022-09-20T20:38:18.721Z,8.00
2022-09-20T20:39:18.389Z,7.60
2022-09-20T20:40:18.466Z,9.90
2022-09-20T20:41:18.413Z,10.20
2022-09-20T20:42:18.383Z,10.30
2022-09-20T20:43:18.358Z,9.40
2022-09-20T20:44:18.346Z,13.30
2022-09-20T20:45:18.365Z,10.80
2022-09-20T20:46:18.379Z,7.70
2022-09-20T20:47:18.314Z,10.60
2022-09-20T20:48:18.305Z,11.10
2022-09-20T20:49:18.232Z,9.00
2022-09-20T20:50:18.331Z,13.20
2022-09-20T20:51:18.226Z,12.90
2022-09-20T20:52:18.229Z,11.20
2022-09-20T20:53:18.242Z,7.50
2022-09-20T20:54:18.224Z,10.60
2022-09-20T20:55:18.236Z,10.50
2022-09-20T20:56:18.812Z,9.80
2022-09-20T20:57:18.226Z,12.80
2022-09-20T20:58:18.173Z,11.90
2022-09-20T20:59:18.201Z,10.30
2022-09-20T21:00:18.188Z,12.70
2022-09-20T21:01:18.182Z,11.80
2022-09-20T21:02:18.212Z,9.60
2022-09-20T21:03:18.125Z,11.50
2022-09-20T21:04:18.124Z,13.30
2022-09-20T21:05:18.126Z,10.80
2022-09-20T21:06:18.074Z,11.40
2022-09-20T21:07:18.076Z,11.40
2022-09-20T21:08:18.119Z,9.80
2022-09-20T21:09:18.090Z,10.00
2022-09-20T21:10:18.031Z,16.10
2022-09-20T21:11:18.025Z,11.40
2022-09-20T21:12:18.021Z,9.20
2022-09-20T21:13:18.043Z,10.50
2022-09-20T21:14:18.012Z,10.80
2022-09-20T21:15:18.009Z,13.10
2022-09-20T21:16:17.944Z,10.40
2022-09-20T21:17:17.931Z,9.50
2022-09-20T21:18:17.941Z,11.40
2022-09-20T21:19:18.699Z,12.10
2022-09-20T21:20:17.946Z,13.80
2022-09-20T21:21:17.883Z,11.90
2022-09-20T21:22:17.899Z,12.80
2022-09-20T21:23:17.922Z,11.20
2022-09-20T21:24:17.904Z,10.70
2022-09-20T21:25:17.896Z,11.70
2022-09-20T21:26:17.867Z,13.70
2022-09-20T21:27:17.800Z,12.90
2022-09-20T21:28:17.863Z,11.90
2022-09-20T21:29:17.862Z,11.70
2022-09-20T21:30:17.804Z,15.20
2022-09-20T21:31:17.887Z,10.60
2022-09-20T21:32:17.788Z,12.10
2022-09-20T21:33:17.809Z,12.30
2022-09-20T21:34:17.772Z,11.90
2022-09-20T21:35:17.782Z,11.20
2022-09-20T21:36:17.733Z,13.80
2022-09-20T21:37:17.700Z,13.00
2022-09-20T21:38:17.813Z,10.60
2022-09-20T21:39:17.749Z,9.80
2022-09-20T21:40:17.798Z,11.30
2022-09-20T23:07:31.767Z,14.90
2022-09-20T23:58:59.953Z,9.20
