createdAt,value
2019-01-12T00:00:16.147Z,5.33
2019-01-12T00:05:12.056Z,3.27
2019-01-12T00:10:08.069Z,3.40
2019-01-12T00:15:05.973Z,11.83
2019-01-12T00:20:06.773Z,7.93
2019-01-12T00:25:05.500Z,15.23
2019-01-12T00:30:01.524Z,11.23
2019-01-12T00:34:57.433Z,17.27
2019-01-12T00:39:53.417Z,4.40
2019-01-12T00:44:49.320Z,4.17
2019-01-12T00:49:45.960Z,22.23
2019-01-12T00:54:42.027Z,4.23
2019-01-12T00:59:37.941Z,3.57
2019-01-12T01:04:33.855Z,11.33
2019-01-12T01:09:29.854Z,9.43
2019-01-12T01:14:25.776Z,2.20
2019-01-12T01:19:24.373Z,4.03
2019-01-12T01:24:20.393Z,5.63
2019-01-12T01:29:16.421Z,5.90
2019-01-12T01:34:12.336Z,1.37
2019-01-12T01:39:08.369Z,9.03
2019-01-12T01:44:04.483Z,3.03
2019-01-12T01:49:06.733Z,2.80
2019-01-12T01:54:03.092Z,3.50
2019-01-12T01:58:58.986Z,3.43
2019-01-12T02:03:54.916Z,8.73
2019-01-12T02:08:50.821Z,9.47
2019-01-12T02:13:46.795Z,6.80
2019-01-12T02:18:45.719Z,6.10
2019-01-12T02:23:41.826Z,4.13
2019-01-12T02:28:37.736Z,14.53
2019-01-12T02:33:33.659Z,3.17
2019-01-12T02:38:29.554Z,3.57
2019-01-12T02:43:25.460Z,5.93
2019-01-12T02:48:21.413Z,3.90
2019-01-12T02:53:17.314Z,2.70
2019-01-12T02:58:13.252Z,3.43
2019-01-12T03:03:09.158Z,2.63
2019-01-12T03:08:05.164Z,8.60
2019-01-12T03:13:01.065Z,3.47
2019-01-12T03:17:56.973Z,11.57
2019-01-12T03:22:52.907Z,6.23
2019-01-12T03:27:48.806Z,2.93
2019-01-12T03:32:44.717Z,4.87
2019-01-12T03:37:40.634Z,7.63
2019-01-12T03:42:36.720Z,5.73
2019-01-12T03:47:32.619Z,5.13
2019-01-12T03:52:28.516Z,8.00
2019-01-12T03:57:24.675Z,7.47
2019-01-12T04:02:20.594Z,2.60
2019-01-12T04:07:16.526Z,8.60
2019-01-12T04:12:12.451Z,2.70
2019-01-12T04:17:08.379Z,9.10
2019-01-12T04:22:04.304Z,11.10
2019-01-12T04:27:00.246Z,5.03
2019-01-12T04:31:56.183Z,6.03
2019-01-12T04:36:52.093Z,6.20
2019-01-12T04:41:48.101Z,3.57
2019-01-12T04:46:44.011Z,3.63
2019-01-12T04:51:39.947Z,5.60
2019-01-12T04:56:35.976Z,2.20
2019-01-12T05:01:31.891Z,3.40
2019-01-12T05:06:27.810Z,2.50
2019-01-12T05:11:23.747Z,12.90
2019-01-12T05:16:19.670Z,6.27
2019-01-12T05:21:15.595Z,5.27
2019-01-12T05:26:11.522Z,2.30
2019-01-12T05:31:07.467Z,3.73
2019-01-12T05:36:03.399Z,6.93
2019-01-12T05:40:59.314Z,7.23
2019-01-12T05:45:55.246Z,4.77
2019-01-12T05:50:51.202Z,5.00
2019-01-12T05:55:47.119Z,4.00
2019-01-12T06:00:43.042Z,8.10
2019-01-12T06:05:38.962Z,2.93
2019-01-12T06:10:35.221Z,3.00
2019-01-12T06:15:31.145Z,3.20
2019-01-12T06:20:27.178Z,2.60
2019-01-12T06:25:23.176Z,2.63
2019-01-12T06:30:19.099Z,1.67
2019-01-12T06:35:15.027Z,5.03
2019-01-12T06:40:15.122Z,6.60
2019-01-12T06:45:13.366Z,2.63
2019-01-12T06:50:18.108Z,2.90
2019-01-12T06:55:14.189Z,10.27
2019-01-12T07:00:13.078Z,2.27
2019-01-12T07:05:09.088Z,4.10
2019-01-12T07:10:08.178Z,1.90
2019-01-12T07:15:06.912Z,5.77
2019-01-12T07:20:07.110Z,6.50
2019-01-12T07:25:04.246Z,7.60
2019-01-12T07:30:00.230Z,7.10
2019-01-12T07:34:56.129Z,5.30
2019-01-12T07:39:52.439Z,13.37
2019-01-12T07:44:48.513Z,10.63
2019-01-12T07:49:45.302Z,7.47
2019-01-12T07:54:41.423Z,9.80
2019-01-12T07:59:37.396Z,26.30
2019-01-12T08:04:33.417Z,15.63
2019-01-12T08:09:29.348Z,17.80
2019-01-12T08:14:26.306Z,14.93
2019-01-12T08:19:24.649Z,21.17
2019-01-12T08:24:20.649Z,23.80
2019-01-12T08:29:16.587Z,12.47
2019-01-12T08:34:12.702Z,16.80
2019-01-12T08:39:08.628Z,19.73
2019-01-12T08:44:04.714Z,14.20
2019-01-12T08:49:05.800Z,13.10
2019-01-12T08:54:01.914Z,14.90
2019-01-12T08:58:57.914Z,21.77
2019-01-12T09:03:53.819Z,18.97
2019-01-12T09:08:49.727Z,28.77
2019-01-12T09:13:45.682Z,10.03
2019-01-12T09:18:41.704Z,30.60
2019-01-12T09:23:37.608Z,19.23
2019-01-12T09:28:33.567Z,17.60
2019-01-12T09:33:29.492Z,18.77
2019-01-12T09:38:25.416Z,25.93
2019-01-12T09:43:21.323Z,18.47
2019-01-12T09:48:17.245Z,20.07
2019-01-12T09:53:13.174Z,37.43
2019-01-12T09:58:09.109Z,16.07
2019-01-12T10:03:05.134Z,27.40
2019-01-12T10:08:01.029Z,28.10
2019-01-12T10:12:56.966Z,35.13
2019-01-12T10:17:52.975Z,32.23
2019-01-12T10:22:49.002Z,26.20
2019-01-12T10:27:45.000Z,42.83
2019-01-12T10:32:41.051Z,30.67
2019-01-12T10:37:37.030Z,24.13
2019-01-12T10:42:32.951Z,39.70
2019-01-12T10:47:28.947Z,38.67
2019-01-12T10:52:25.958Z,37.77
2019-01-12T10:57:21.992Z,34.23
2019-01-12T11:02:17.909Z,20.23
2019-01-12T11:07:16.346Z,44.27
2019-01-12T11:12:12.282Z,52.80
2019-01-12T11:17:08.193Z,28.93
2019-01-12T11:22:04.290Z,44.73
2019-01-12T11:27:00.403Z,61.90
2019-01-12T11:31:56.356Z,48.60
2019-01-12T11:36:52.278Z,44.23
2019-01-12T11:41:48.204Z,42.90
2019-01-12T11:46:44.111Z,40.17
2019-01-12T11:51:41.471Z,34.20
2019-01-12T11:56:37.778Z,42.63
2019-01-12T12:01:33.795Z,31.50
2019-01-12T12:06:29.818Z,38.80
2019-01-12T12:11:25.743Z,62.27
2019-01-12T12:16:21.650Z,51.53
2019-01-12T12:21:17.613Z,46.20
2019-01-12T12:26:14.755Z,45.60
2019-01-12T12:31:10.677Z,38.83
2019-01-12T12:36:06.618Z,38.43
2019-01-12T12:41:03.179Z,51.37
2019-01-12T12:45:59.200Z,54.83
2019-01-12T12:50:55.265Z,52.03
2019-01-12T12:55:51.193Z,49.20
2019-01-12T13:00:47.119Z,47.60
2019-01-12T13:05:43.047Z,38.97
2019-01-12T13:10:39.016Z,35.47
2019-01-12T13:15:35.059Z,34.87
2019-01-12T13:20:30.997Z,21.23
2019-01-12T13:25:27.005Z,22.93
2019-01-12T13:30:23.950Z,30.43
2019-01-12T13:35:20.136Z,33.40
2019-01-12T13:40:18.358Z,16.67
2019-01-12T13:45:16.491Z,21.10
2019-01-12T13:50:18.825Z,26.57
2019-01-12T13:55:15.370Z,8.90
2019-01-12T14:00:24.026Z,24.13
2019-01-12T14:05:20.128Z,14.63
2019-01-12T14:10:18.094Z,18.60
2019-01-12T14:15:16.492Z,19.07
2019-01-12T14:20:23.918Z,19.60
2019-01-12T14:25:19.879Z,17.57
2019-01-12T14:30:17.856Z,24.40
2019-01-12T14:35:15.767Z,12.47
2019-01-12T14:40:14.687Z,12.87
2019-01-12T14:45:13.934Z,14.60
2019-01-12T14:50:15.547Z,20.33
2019-01-12T14:55:14.174Z,16.30
2019-01-12T15:00:15.456Z,17.60
2019-01-12T15:05:13.869Z,17.50
2019-01-12T15:10:15.003Z,19.43
2019-01-12T15:15:14.059Z,10.43
2019-01-12T15:20:18.333Z,9.60
2019-01-12T15:25:14.450Z,11.57
2019-01-12T15:30:13.970Z,19.87
2019-01-12T15:35:15.450Z,14.17
2019-01-12T15:40:14.394Z,8.17
2019-01-12T15:45:13.154Z,17.23
2019-01-12T15:50:17.748Z,15.80
2019-01-12T15:55:16.033Z,15.00
2019-01-12T16:00:18.133Z,13.13
2019-01-12T16:05:14.209Z,14.40
2019-01-12T16:10:11.205Z,18.20
2019-01-12T16:15:10.792Z,18.60
2019-01-12T16:20:13.126Z,17.67
2019-01-12T16:25:09.873Z,17.90
2019-01-12T16:30:20.147Z,10.60
2019-01-12T16:35:17.027Z,10.70
2019-01-12T16:40:21.058Z,19.40
2019-01-12T16:45:18.485Z,12.73
2019-01-12T16:50:16.781Z,14.37
2019-01-12T16:55:15.336Z,7.50
2019-01-12T17:00:17.328Z,21.37
2019-01-12T17:05:13.525Z,7.33
2019-01-12T17:10:12.759Z,10.07
2019-01-12T17:15:11.181Z,8.90
2019-01-12T17:20:17.501Z,9.20
2019-01-12T17:25:14.025Z,5.23
2019-01-12T17:30:16.092Z,6.33
2019-01-12T17:35:12.556Z,8.37
2019-01-12T17:40:16.508Z,10.17
2019-01-12T17:45:14.883Z,17.73
2019-01-12T17:50:19.766Z,10.83
2019-01-12T17:55:17.956Z,24.80
2019-01-12T18:00:18.194Z,22.30
2019-01-12T18:05:14.301Z,7.50
2019-01-12T18:10:12.333Z,4.70
2019-01-12T18:15:15.222Z,2.13
2019-01-12T18:20:15.525Z,8.53
2019-01-12T18:25:11.895Z,2.50
2019-01-12T18:30:17.083Z,5.30
2019-01-12T18:35:13.005Z,9.77
2019-01-12T18:40:11.736Z,8.93
2019-01-12T18:45:10.459Z,9.57
2019-01-12T18:50:18.079Z,10.40
2019-01-12T18:55:14.144Z,10.00
2019-01-12T19:00:20.929Z,8.80
2019-01-12T19:05:17.231Z,9.03
2019-01-12T19:10:14.653Z,6.70
2019-01-12T19:15:19.820Z,10.43
2019-01-12T19:20:21.523Z,12.93
2019-01-12T19:25:21.341Z,9.10
2019-01-12T19:30:21.002Z,16.33
2019-01-12T19:35:19.839Z,15.70
2019-01-12T19:40:22.473Z,24.60
2019-01-12T19:45:20.109Z,9.43
2019-01-12T19:50:20.160Z,7.13
2019-01-12T19:55:17.118Z,5.53
2019-01-12T20:00:19.666Z,9.67
2019-01-12T20:05:16.836Z,15.90
2019-01-12T20:10:14.694Z,10.50
2019-01-12T20:15:13.900Z,2.80
2019-01-12T20:20:12.183Z,18.40
2019-01-12T20:25:11.007Z,14.37
2019-01-12T20:30:16.774Z,6.73
2019-01-12T20:35:33.877Z,10.37
2019-01-12T20:40:42.344Z,14.13
2019-01-12T20:45:54.171Z,5.50
2019-01-12T20:51:15.261Z,6.40
2019-01-12T20:56:24.194Z,4.73
2019-01-12T21:01:51.921Z,5.53
2019-01-12T21:07:03.567Z,7.20
2019-01-12T21:12:27.411Z,9.03
2019-01-12T21:17:23.413Z,8.90
2019-01-12T21:22:19.438Z,1.47
2019-01-12T21:27:15.871Z,1.10
2019-01-12T21:32:11.868Z,6.73
2019-01-12T21:37:07.861Z,3.40
2019-01-12T21:42:03.933Z,7.60
2019-01-12T21:46:59.969Z,2.03
2019-01-12T21:51:55.890Z,11.93
2019-01-12T21:56:51.859Z,2.30
2019-01-12T22:01:47.839Z,8.37
2019-01-12T22:06:43.984Z,18.03
2019-01-12T22:11:40.093Z,7.23
2019-01-12T22:16:38.766Z,8.20
2019-01-12T22:21:35.440Z,6.33
2019-01-12T22:26:31.363Z,9.20
2019-01-12T22:31:27.983Z,14.40
2019-01-12T22:36:24.075Z,8.53
2019-01-12T22:41:20.639Z,9.00
2019-01-12T22:46:16.557Z,21.80
2019-01-12T22:51:13.192Z,16.10
2019-01-12T22:56:09.185Z,11.87
2019-01-12T23:01:12.483Z,6.07
2019-01-12T23:06:09.463Z,9.97
2019-01-12T23:11:05.678Z,23.10
2019-01-12T23:16:01.700Z,16.17
2019-01-12T23:20:57.762Z,16.13
2019-01-12T23:25:53.998Z,12.30
2019-01-12T23:30:49.935Z,42.63
2019-01-12T23:35:45.835Z,24.97
2019-01-12T23:40:41.838Z,31.97
2019-01-12T23:45:37.853Z,16.97
2019-01-12T23:50:33.853Z,9.40
2019-01-12T23:55:29.952Z,10.63
