createdAt,value
2023-05-21T00:01:24.133Z,54.95
2023-05-21T00:11:29.557Z,55.86
2023-05-21T00:21:41.320Z,56.39
2023-05-21T00:31:46.624Z,56.90
2023-05-21T00:41:50.590Z,57.46
2023-05-21T00:51:55.823Z,57.41
2023-05-21T01:02:05.698Z,57.12
2023-05-21T01:12:14.186Z,56.95
2023-05-21T01:22:25.260Z,56.98
2023-05-21T01:32:48.040Z,57.02
2023-05-21T01:42:53.864Z,57.27
2023-05-21T01:52:58.735Z,57.67
2023-05-21T02:03:05.225Z,57.88
2023-05-21T02:13:09.012Z,57.57
2023-05-21T02:23:12.694Z,57.63
2023-05-21T02:33:17.031Z,57.49
2023-05-21T02:43:23.185Z,57.55
2023-05-21T02:53:30.085Z,57.09
2023-05-21T03:03:34.170Z,55.44
2023-05-21T03:13:42.907Z,54.13
2023-05-21T03:23:51.757Z,52.82
2023-05-21T03:33:55.603Z,51.74
2023-05-21T03:44:05.706Z,50.51
2023-05-21T03:54:20.253Z,48.91
2023-05-21T04:04:24.644Z,42.64
2023-05-21T04:14:28.308Z,30.58
2023-05-21T04:24:32.055Z,22.75
2023-05-21T04:34:49.253Z,18.50
2023-05-21T04:44:57.577Z,15.74
2023-05-21T04:55:03.981Z,13.99
2023-05-21T05:05:08.010Z,12.36
2023-05-21T05:15:11.886Z,11.33
2023-05-21T05:25:15.766Z,10.70
2023-05-21T05:35:19.867Z,12.89
2023-05-21T05:45:23.602Z,16.34
2023-05-21T05:55:27.659Z,19.06
2023-05-21T06:05:31.802Z,21.72
2023-05-21T06:15:35.778Z,23.87
2023-05-21T06:25:41.030Z,25.63
2023-05-21T06:35:45.089Z,27.01
2023-05-21T06:45:49.090Z,28.06
2023-05-21T06:56:07.360Z,28.22
2023-05-21T07:06:19.596Z,28.89
2023-05-21T07:16:24.299Z,28.52
2023-05-21T07:26:28.062Z,29.04
2023-05-21T07:36:35.157Z,28.80
2023-05-21T07:46:39.151Z,28.80
2023-05-21T07:56:43.004Z,27.98
2023-05-21T08:06:54.041Z,27.39
2023-05-21T08:16:57.871Z,26.75
2023-05-21T08:27:01.683Z,26.15
2023-05-21T08:37:07.248Z,25.53
2023-05-21T08:47:37.312Z,24.82
2023-05-21T08:57:44.730Z,24.70
2023-05-21T09:08:35.533Z,24.91
2023-05-21T09:18:58.310Z,25.19
2023-05-21T09:29:09.865Z,24.44
2023-05-21T09:39:33.635Z,23.88
2023-05-21T09:49:39.864Z,23.90
2023-05-21T09:59:43.514Z,24.32
2023-05-21T10:09:51.272Z,23.63
2023-05-21T10:19:57.001Z,23.57
2023-05-21T10:30:01.040Z,23.41
2023-05-21T10:40:07.687Z,23.66
2023-05-21T10:50:57.222Z,24.02
2023-05-21T11:01:03.077Z,23.58
2023-05-21T11:11:11.415Z,23.32
2023-05-21T11:21:26.436Z,21.92
2023-05-21T11:31:39.045Z,21.77
2023-05-21T11:42:02.464Z,21.89
2023-05-21T11:52:10.204Z,22.08
2023-05-21T12:02:17.680Z,22.17
2023-05-21T12:12:29.365Z,21.92
2023-05-21T12:22:44.994Z,21.73
2023-05-21T12:32:49.437Z,21.43
2023-05-21T12:42:55.219Z,20.84
2023-05-21T12:52:58.867Z,20.61
2023-05-21T13:03:04.841Z,20.79
2023-05-21T13:13:10.466Z,20.98
2023-05-21T13:23:20.672Z,20.39
2023-05-21T13:33:24.718Z,20.25
2023-05-21T13:43:28.691Z,20.86
2023-05-21T13:53:32.496Z,20.65
2023-05-21T14:03:36.268Z,20.82
2023-05-21T14:13:40.012Z,20.89
2023-05-21T14:23:45.593Z,20.90
2023-05-21T14:33:54.758Z,20.76
2023-05-21T14:43:58.384Z,20.80
2023-05-21T14:54:02.187Z,21.14
2023-05-21T15:04:08.171Z,20.92
2023-05-21T15:14:12.859Z,20.87
2023-05-21T15:24:16.533Z,21.68
2023-05-21T15:34:22.772Z,21.75
2023-05-21T15:44:26.580Z,21.69
2023-05-21T15:54:31.078Z,21.90
2023-05-21T16:04:34.848Z,21.54
2023-05-21T16:14:38.460Z,21.23
2023-05-21T16:24:42.096Z,21.09
2023-05-21T16:34:47.589Z,21.55
2023-05-21T16:44:51.321Z,21.86
2023-05-21T16:54:54.996Z,22.07
2023-05-21T17:05:00.697Z,23.33
2023-05-21T17:15:04.921Z,23.88
2023-05-21T17:25:09.679Z,24.38
2023-05-21T17:35:13.388Z,24.81
2023-05-21T17:45:20.387Z,25.02
2023-05-21T17:55:24.133Z,25.57
2023-05-21T18:05:28.175Z,25.77
2023-05-21T18:15:36.084Z,26.59
2023-05-21T18:25:40.317Z,27.43
2023-05-21T18:35:44.744Z,28.34
2023-05-21T18:45:50.119Z,30.05
2023-05-21T18:55:53.700Z,30.89
2023-05-21T19:05:57.345Z,31.95
2023-05-21T19:16:02.487Z,32.76
2023-05-21T19:26:10.198Z,33.22
2023-05-21T19:36:14.411Z,33.75
2023-05-21T19:46:20.286Z,34.78
2023-05-21T19:56:24.695Z,36.02
2023-05-21T20:06:30.246Z,37.08
2023-05-21T20:16:35.607Z,37.93
2023-05-21T20:26:40.001Z,38.61
2023-05-21T20:36:43.865Z,38.90
2023-05-21T20:46:51.851Z,39.27
2023-05-21T20:57:00.653Z,39.61
2023-05-21T21:07:09.831Z,40.02
2023-05-21T21:17:15.345Z,40.39
2023-05-21T21:27:20.766Z,40.37
2023-05-21T21:37:26.093Z,40.78
2023-05-21T21:47:31.133Z,41.39
2023-05-21T21:57:34.868Z,42.02
2023-05-21T22:07:42.201Z,43.05
2023-05-21T22:17:48.508Z,44.02
2023-05-21T22:27:54.220Z,44.71
2023-05-21T22:37:58.922Z,44.91
2023-05-21T22:48:07.734Z,45.91
2023-05-21T22:58:12.016Z,46.92
2023-05-21T23:08:19.319Z,47.09
2023-05-21T23:18:24.055Z,47.65
2023-05-21T23:28:30.505Z,48.47
2023-05-21T23:38:34.322Z,49.17
2023-05-21T23:48:37.935Z,49.22
2023-05-21T23:58:43.173Z,49.57
