createdAt,value
2023-05-03T00:01:01.501Z,8.67
2023-05-03T00:03:28.576Z,8.64
2023-05-03T00:05:55.407Z,8.59
2023-05-03T00:08:22.257Z,8.54
2023-05-03T00:10:49.032Z,8.49
2023-05-03T00:13:15.991Z,8.46
2023-05-03T00:15:42.793Z,8.41
2023-05-03T00:18:09.593Z,8.36
2023-05-03T00:20:37.030Z,8.30
2023-05-03T00:23:04.590Z,8.22
2023-05-03T00:25:31.467Z,8.15
2023-05-03T00:27:58.254Z,8.10
2023-05-03T00:30:25.733Z,8.08
2023-05-03T00:32:52.488Z,8.06
2023-05-03T00:35:19.841Z,8.03
2023-05-03T00:37:46.680Z,7.99
2023-05-03T00:40:18.869Z,7.94
2023-05-03T00:42:48.663Z,7.90
2023-05-03T00:45:15.525Z,7.88
2023-05-03T00:47:42.665Z,7.88
2023-05-03T00:50:11.987Z,7.89
2023-05-03T00:52:39.443Z,7.90
2023-05-03T00:55:08.856Z,7.93
2023-05-03T00:57:36.136Z,7.97
2023-05-03T01:00:04.382Z,8.01
2023-05-03T01:02:31.646Z,8.05
2023-05-03T01:04:58.550Z,8.07
2023-05-03T01:07:31.487Z,8.08
2023-05-03T01:10:15.365Z,8.08
2023-05-03T01:12:51.370Z,8.07
2023-05-03T01:15:25.968Z,8.06
2023-05-03T01:17:54.839Z,8.03
2023-05-03T01:20:24.870Z,7.99
2023-05-03T01:22:58.062Z,7.94
2023-05-03T01:25:25.100Z,7.88
2023-05-03T01:27:51.872Z,7.81
2023-05-03T01:30:18.957Z,7.77
2023-05-03T01:32:46.169Z,7.75
2023-05-03T01:35:16.242Z,7.72
2023-05-03T01:37:43.406Z,7.68
2023-05-03T01:40:10.578Z,7.66
2023-05-03T01:42:37.658Z,7.66
2023-05-03T01:45:04.970Z,7.66
2023-05-03T01:47:31.768Z,7.68
2023-05-03T01:49:59.533Z,7.69
2023-05-03T01:52:26.940Z,7.71
2023-05-03T01:54:53.789Z,7.74
2023-05-03T01:57:20.628Z,7.78
2023-05-03T01:59:47.482Z,7.82
2023-05-03T02:02:14.740Z,7.85
2023-05-03T02:04:41.707Z,7.87
2023-05-03T02:07:09.389Z,7.86
2023-05-03T02:09:36.374Z,7.84
2023-05-03T02:12:03.244Z,7.83
2023-05-03T02:14:30.106Z,7.79
2023-05-03T02:16:56.997Z,7.74
2023-05-03T02:19:23.854Z,7.68
2023-05-03T02:21:50.765Z,7.64
2023-05-03T02:24:17.727Z,7.61
2023-05-03T02:26:44.568Z,7.59
2023-05-03T02:29:11.388Z,7.54
2023-05-03T02:31:38.250Z,7.52
2023-05-03T02:34:05.211Z,7.50
2023-05-03T02:36:32.176Z,7.51
2023-05-03T02:38:59.921Z,7.54
2023-05-03T02:41:27.278Z,7.58
2023-05-03T02:43:54.114Z,7.66
2023-05-03T02:46:20.967Z,7.74
2023-05-03T02:48:47.837Z,7.83
2023-05-03T02:51:14.592Z,7.91
2023-05-03T02:53:41.637Z,7.96
2023-05-03T02:56:09.947Z,8.03
2023-05-03T02:58:37.064Z,8.09
2023-05-03T03:01:04.583Z,8.13
2023-05-03T03:03:31.467Z,8.16
2023-05-03T03:05:58.417Z,8.21
2023-05-03T03:08:25.266Z,8.28
2023-05-03T03:10:52.688Z,8.38
2023-05-03T03:13:19.500Z,8.49
2023-05-03T03:15:46.410Z,8.68
2023-05-03T03:18:13.247Z,8.99
2023-05-03T03:20:40.031Z,9.27
2023-05-03T03:23:07.481Z,9.53
2023-05-03T03:25:34.317Z,9.76
2023-05-03T03:28:01.430Z,9.95
2023-05-03T03:30:28.496Z,10.06
2023-05-03T03:33:15.005Z,10.14
2023-05-03T03:35:42.091Z,10.24
2023-05-03T03:38:09.246Z,10.27
2023-05-03T03:40:37.121Z,10.28
2023-05-03T03:43:04.299Z,10.25
2023-05-03T03:45:31.431Z,10.24
2023-05-03T03:47:58.738Z,10.21
2023-05-03T03:50:26.052Z,10.22
2023-05-03T03:52:52.947Z,10.28
2023-05-03T03:55:20.153Z,10.32
2023-05-03T03:57:47.511Z,10.37
2023-05-03T04:00:14.990Z,10.41
2023-05-03T04:02:44.970Z,10.53
2023-05-03T04:05:16.210Z,10.68
2023-05-03T04:07:44.249Z,10.83
2023-05-03T04:10:11.444Z,10.98
2023-05-03T04:12:39.318Z,11.18
2023-05-03T04:15:06.538Z,11.34
2023-05-03T04:17:35.261Z,11.51
2023-05-03T04:20:14.055Z,11.61
2023-05-03T04:22:43.831Z,11.69
2023-05-03T04:25:14.334Z,11.76
2023-05-03T04:27:42.808Z,11.86
2023-05-03T04:30:10.861Z,11.97
2023-05-03T04:32:38.057Z,12.08
2023-05-03T04:35:09.622Z,12.33
2023-05-03T04:37:38.147Z,12.63
2023-05-03T04:40:09.868Z,13.14
2023-05-03T04:42:37.337Z,13.87
2023-05-03T04:45:06.923Z,14.39
2023-05-03T04:47:35.364Z,14.70
2023-05-03T04:50:02.554Z,14.95
2023-05-03T04:52:30.713Z,15.02
2023-05-03T04:54:57.685Z,15.05
2023-05-03T04:57:24.572Z,15.00
2023-05-03T04:59:54.283Z,14.90
2023-05-03T05:02:21.871Z,14.87
2023-05-03T05:04:49.432Z,14.96
2023-05-03T05:07:43.099Z,15.18
2023-05-03T05:10:11.342Z,15.29
2023-05-03T05:12:38.406Z,15.31
2023-05-03T05:15:06.304Z,15.49
2023-05-03T05:17:33.216Z,16.24
2023-05-03T05:20:01.258Z,16.99
2023-05-03T05:22:28.794Z,17.36
2023-05-03T05:24:58.407Z,17.61
2023-05-03T05:27:27.041Z,17.88
2023-05-03T05:29:54.190Z,18.19
2023-05-03T05:32:22.621Z,18.43
2023-05-03T05:34:55.887Z,18.73
2023-05-03T05:37:24.851Z,18.73
2023-05-03T05:39:53.201Z,18.54
2023-05-03T05:42:21.068Z,18.51
2023-05-03T05:44:49.451Z,18.39
2023-05-03T05:47:16.589Z,18.32
2023-05-03T05:49:43.827Z,18.31
2023-05-03T05:52:11.646Z,18.30
2023-05-03T05:54:38.804Z,18.33
2023-05-03T05:57:05.960Z,18.36
2023-05-03T05:59:33.152Z,18.65
2023-05-03T06:02:01.672Z,19.01
2023-05-03T06:04:35.596Z,19.60
2023-05-03T06:07:02.836Z,20.37
2023-05-03T06:09:29.677Z,20.40
2023-05-03T06:12:01.549Z,20.21
2023-05-03T06:14:30.960Z,20.09
2023-05-03T06:16:59.493Z,19.98
2023-05-03T06:19:28.634Z,19.87
2023-05-03T06:21:55.722Z,19.66
2023-05-03T06:24:22.694Z,19.50
2023-05-03T06:26:53.512Z,19.92
2023-05-03T06:29:21.041Z,21.30
2023-05-03T06:31:47.934Z,21.84
2023-05-03T06:34:24.904Z,21.76
2023-05-03T06:36:53.405Z,21.81
2023-05-03T06:39:20.345Z,22.12
2023-05-03T06:41:49.863Z,22.27
2023-05-03T06:44:18.029Z,22.48
2023-05-03T06:46:46.165Z,22.54
2023-05-03T06:49:13.059Z,22.42
2023-05-03T06:51:40.720Z,22.31
2023-05-03T06:54:09.375Z,22.29
2023-05-03T06:57:04.090Z,22.27
2023-05-03T06:59:35.345Z,22.40
2023-05-03T07:02:02.229Z,22.44
2023-05-03T07:04:35.451Z,22.19
2023-05-03T07:07:20.268Z,21.97
2023-05-03T07:09:50.725Z,21.79
2023-05-03T07:12:17.717Z,22.06
2023-05-03T07:14:44.845Z,22.72
2023-05-03T07:17:17.077Z,23.56
2023-05-03T07:19:54.364Z,24.02
2023-05-03T07:22:45.752Z,23.99
2023-05-03T07:25:14.826Z,23.62
2023-05-03T07:27:42.162Z,23.15
2023-05-03T07:30:09.766Z,22.56
2023-05-03T07:32:36.862Z,21.95
2023-05-03T07:35:04.190Z,21.94
2023-05-03T07:37:31.646Z,22.04
2023-05-03T07:39:58.477Z,21.80
2023-05-03T07:42:28.784Z,21.44
2023-05-03T07:44:55.858Z,21.09
2023-05-03T07:47:22.776Z,20.70
2023-05-03T07:49:52.058Z,20.44
2023-05-03T07:52:23.493Z,20.37
2023-05-03T07:54:50.474Z,20.35
2023-05-03T07:57:17.632Z,20.29
2023-05-03T07:59:44.756Z,20.28
2023-05-03T08:02:11.714Z,20.40
2023-05-03T08:04:38.973Z,20.49
2023-05-03T08:07:06.112Z,20.53
2023-05-03T08:09:32.911Z,20.49
2023-05-03T08:11:59.661Z,20.48
2023-05-03T08:14:28.099Z,20.41
2023-05-03T08:16:54.936Z,20.45
2023-05-03T08:19:22.704Z,20.57
2023-05-03T08:21:49.506Z,20.82
2023-05-03T08:24:16.729Z,20.83
2023-05-03T08:26:46.312Z,20.97
2023-05-03T08:29:13.087Z,21.06
2023-05-03T08:31:40.176Z,20.88
2023-05-03T08:34:08.029Z,20.63
2023-05-03T08:36:35.951Z,20.44
2023-05-03T08:39:06.430Z,20.38
2023-05-03T08:41:33.449Z,20.47
2023-05-03T08:44:00.723Z,20.60
2023-05-03T08:46:28.482Z,20.64
2023-05-03T08:48:58.867Z,20.64
2023-05-03T08:51:25.868Z,20.62
2023-05-03T08:53:55.716Z,20.58
2023-05-03T08:56:33.857Z,20.81
2023-05-03T08:59:07.903Z,20.94
2023-05-03T09:01:41.609Z,20.88
2023-05-03T09:04:09.114Z,20.73
2023-05-03T09:06:36.989Z,20.54
2023-05-03T09:09:08.247Z,20.39
2023-05-03T09:11:36.145Z,20.35
2023-05-03T09:14:16.385Z,20.28
2023-05-03T09:16:46.977Z,20.12
2023-05-03T09:19:14.721Z,20.18
2023-05-03T09:21:42.167Z,20.32
2023-05-03T09:24:22.810Z,20.34
2023-05-03T09:26:50.394Z,20.27
2023-05-03T09:29:36.953Z,20.22
2023-05-03T09:32:08.968Z,20.12
2023-05-03T09:34:37.295Z,20.09
2023-05-03T09:37:04.314Z,20.09
2023-05-03T09:39:31.633Z,20.12
2023-05-03T09:41:58.821Z,20.09
2023-05-03T09:44:41.539Z,20.16
2023-05-03T09:47:08.620Z,20.26
2023-05-03T09:49:37.366Z,20.25
2023-05-03T09:52:08.117Z,20.25
2023-05-03T09:54:38.049Z,20.31
2023-05-03T09:57:05.859Z,20.38
2023-05-03T09:59:33.289Z,20.43
2023-05-03T10:02:01.896Z,20.52
2023-05-03T10:05:18.335Z,20.61
2023-05-03T10:07:46.484Z,20.55
2023-05-03T10:10:41.449Z,20.54
2023-05-03T10:13:10.243Z,20.49
2023-05-03T10:15:38.282Z,20.50
2023-05-03T10:18:06.770Z,20.47
2023-05-03T10:20:35.241Z,20.47
2023-05-03T10:23:05.182Z,20.54
2023-05-03T10:25:32.792Z,20.54
2023-05-03T10:28:06.253Z,20.55
2023-05-03T10:30:34.738Z,20.54
2023-05-03T10:33:14.338Z,20.53
2023-05-03T10:35:51.215Z,20.34
2023-05-03T10:38:20.633Z,20.18
2023-05-03T10:40:47.583Z,20.20
2023-05-03T10:43:30.090Z,20.21
2023-05-03T10:46:00.532Z,20.27
2023-05-03T10:48:28.682Z,20.32
2023-05-03T10:50:55.977Z,20.25
2023-05-03T10:53:35.504Z,20.20
2023-05-03T10:56:03.762Z,20.24
2023-05-03T10:58:30.794Z,20.25
2023-05-03T11:00:57.583Z,20.16
2023-05-03T11:03:44.956Z,20.16
2023-05-03T11:06:26.818Z,20.24
2023-05-03T11:08:53.923Z,20.31
2023-05-03T11:11:21.232Z,20.28
2023-05-03T11:13:48.267Z,20.28
2023-05-03T11:16:15.196Z,20.34
2023-05-03T11:18:42.136Z,20.33
2023-05-03T11:21:09.037Z,20.30
2023-05-03T11:23:38.181Z,20.31
2023-05-03T11:26:08.590Z,20.36
2023-05-03T11:28:35.679Z,20.38
2023-05-03T11:31:02.577Z,20.37
2023-05-03T11:33:32.342Z,20.37
2023-05-03T11:35:59.129Z,20.32
2023-05-03T11:38:26.168Z,20.24
2023-05-03T11:40:53.282Z,20.21
2023-05-03T11:43:20.133Z,20.25
2023-05-03T11:45:47.157Z,20.32
2023-05-03T11:48:14.429Z,20.35
2023-05-03T11:50:45.887Z,20.38
2023-05-03T11:53:16.222Z,20.46
2023-05-03T11:55:43.487Z,20.53
2023-05-03T11:58:20.670Z,20.59
2023-05-03T12:00:49.358Z,20.66
2023-05-03T12:03:25.419Z,20.67
2023-05-03T12:05:54.836Z,20.70
2023-05-03T12:08:23.525Z,20.64
2023-05-03T12:10:54.958Z,20.45
2023-05-03T12:13:30.457Z,20.35
2023-05-03T12:18:47.377Z,20.39
2023-05-03T12:23:46.126Z,20.41
2023-05-03T12:26:14.494Z,20.42
2023-05-03T12:28:41.962Z,20.45
2023-05-03T12:31:09.495Z,20.49
2023-05-03T12:33:38.800Z,20.50
2023-05-03T12:36:09.845Z,20.49
2023-05-03T12:38:37.787Z,20.48
2023-05-03T12:41:08.629Z,20.47
2023-05-03T12:43:36.565Z,20.45
2023-05-03T12:46:25.135Z,20.41
2023-05-03T12:48:53.797Z,20.32
2023-05-03T12:51:25.640Z,20.31
2023-05-03T12:53:55.323Z,20.35
2023-05-03T12:56:24.796Z,20.37
2023-05-03T12:59:14.863Z,20.35
2023-05-03T13:04:44.025Z,20.35
2023-05-03T13:06:59.348Z,20.34
2023-05-03T13:09:38.055Z,20.35
2023-05-03T13:12:14.746Z,20.31
2023-05-03T13:14:43.815Z,20.23
2023-05-03T13:17:12.160Z,20.17
2023-05-03T13:19:39.160Z,20.03
2023-05-03T13:22:06.017Z,19.99
2023-05-03T13:24:32.924Z,19.99
2023-05-03T13:27:00.195Z,19.98
2023-05-03T13:29:27.178Z,19.96
2023-05-03T13:31:54.340Z,19.95
2023-05-03T13:34:21.683Z,19.91
2023-05-03T13:36:48.801Z,19.90
2023-05-03T13:39:15.880Z,19.87
2023-05-03T13:41:43.577Z,19.85
2023-05-03T13:44:11.799Z,19.84
2023-05-03T13:46:39.178Z,19.84
2023-05-03T13:49:06.232Z,19.83
2023-05-03T13:51:33.656Z,19.76
2023-05-03T13:54:00.918Z,19.76
2023-05-03T13:56:27.941Z,19.75
2023-05-03T13:58:57.784Z,19.72
2023-05-03T14:01:25.107Z,19.73
2023-05-03T14:03:52.405Z,19.71
2023-05-03T14:06:20.246Z,19.69
2023-05-03T14:08:50.425Z,19.68
2023-05-03T14:11:17.953Z,19.66
2023-05-03T14:13:56.348Z,19.65
2023-05-03T14:16:36.413Z,19.61
2023-05-03T14:19:06.593Z,19.58
2023-05-03T14:21:33.534Z,19.57
2023-05-03T14:24:00.731Z,19.54
2023-05-03T14:26:29.625Z,19.52
2023-05-03T14:28:56.604Z,19.51
2023-05-03T14:31:23.411Z,19.48
2023-05-03T14:33:50.295Z,19.45
2023-05-03T14:36:17.141Z,19.43
2023-05-03T14:38:43.923Z,19.41
2023-05-03T14:41:11.145Z,19.39
2023-05-03T14:43:37.941Z,19.36
2023-05-03T14:46:04.949Z,19.33
2023-05-03T14:48:31.918Z,19.29
2023-05-03T14:50:59.543Z,19.27
2023-05-03T14:53:26.347Z,19.25
2023-05-03T14:55:54.647Z,19.23
2023-05-03T14:58:21.955Z,19.20
2023-05-03T15:00:49.374Z,19.17
2023-05-03T15:03:16.362Z,19.15
2023-05-03T15:05:47.016Z,19.12
2023-05-03T15:08:17.630Z,19.08
2023-05-03T15:10:44.892Z,19.05
2023-05-03T15:13:12.492Z,19.02
2023-05-03T15:15:39.731Z,18.98
2023-05-03T15:18:07.032Z,18.93
2023-05-03T15:20:33.936Z,18.89
2023-05-03T15:23:00.874Z,18.86
2023-05-03T15:25:27.846Z,18.83
2023-05-03T15:27:54.677Z,18.80
2023-05-03T15:30:21.474Z,18.73
2023-05-03T15:32:48.297Z,18.67
2023-05-03T15:35:15.220Z,18.63
2023-05-03T15:37:42.266Z,18.60
2023-05-03T15:40:09.560Z,18.55
2023-05-03T15:42:39.660Z,18.49
2023-05-03T15:45:07.109Z,18.44
2023-05-03T15:47:34.137Z,18.40
2023-05-03T15:50:02.502Z,18.36
2023-05-03T15:52:29.497Z,18.31
2023-05-03T15:54:56.475Z,18.25
2023-05-03T15:57:23.627Z,18.20
2023-05-03T15:59:50.404Z,18.16
2023-05-03T16:02:17.179Z,18.12
2023-05-03T16:04:44.029Z,18.07
2023-05-03T16:07:11.444Z,18.03
2023-05-03T16:09:38.248Z,17.98
2023-05-03T16:12:05.093Z,17.95
2023-05-03T16:14:33.076Z,17.89
2023-05-03T16:17:00.434Z,17.84
2023-05-03T16:19:27.285Z,17.80
2023-05-03T16:21:54.339Z,17.74
2023-05-03T16:24:21.628Z,17.69
2023-05-03T16:26:48.576Z,17.65
2023-05-03T16:29:16.115Z,17.60
2023-05-03T16:31:43.564Z,17.54
2023-05-03T16:34:10.728Z,17.49
2023-05-03T16:36:42.878Z,17.44
2023-05-03T16:39:10.772Z,17.39
2023-05-03T16:41:38.141Z,17.34
2023-05-03T16:44:05.306Z,17.29
2023-05-03T16:46:33.076Z,17.23
2023-05-03T16:48:59.900Z,17.16
2023-05-03T16:51:28.078Z,17.11
2023-05-03T16:53:54.855Z,17.03
2023-05-03T16:56:22.393Z,16.96
2023-05-03T16:58:50.108Z,16.86
2023-05-03T17:01:17.115Z,16.80
2023-05-03T17:03:43.952Z,16.74
2023-05-03T17:06:11.152Z,16.68
2023-05-03T17:08:37.928Z,16.61
2023-05-03T17:11:09.131Z,16.54
2023-05-03T17:13:36.422Z,16.47
2023-05-03T17:16:10.263Z,16.42
2023-05-03T17:18:37.680Z,16.35
2023-05-03T17:21:04.894Z,16.28
2023-05-03T17:23:36.033Z,16.20
2023-05-03T17:26:04.100Z,16.14
2023-05-03T17:28:31.799Z,16.08
2023-05-03T17:30:58.939Z,16.03
2023-05-03T17:33:26.186Z,15.98
2023-05-03T17:35:53.329Z,15.92
2023-05-03T17:38:20.157Z,15.86
2023-05-03T17:40:47.352Z,15.79
2023-05-03T17:43:16.695Z,15.75
2023-05-03T17:45:44.420Z,15.70
2023-05-03T17:48:12.224Z,15.65
2023-05-03T17:50:38.963Z,15.59
2023-05-03T17:53:06.093Z,15.53
2023-05-03T17:55:36.767Z,15.48
2023-05-03T17:58:03.790Z,15.44
2023-05-03T18:00:30.565Z,15.37
2023-05-03T18:02:57.672Z,15.31
2023-05-03T18:05:24.744Z,15.25
2023-05-03T18:07:51.788Z,15.20
2023-05-03T18:10:18.744Z,15.17
2023-05-03T18:12:45.688Z,15.13
2023-05-03T18:15:12.662Z,15.08
2023-05-03T18:17:39.581Z,15.04
2023-05-03T18:20:07.102Z,15.00
2023-05-03T18:22:34.107Z,14.97
2023-05-03T18:25:02.366Z,14.93
2023-05-03T18:27:29.252Z,14.89
2023-05-03T18:29:56.326Z,14.85
2023-05-03T18:32:23.652Z,14.83
2023-05-03T18:34:50.511Z,14.81
2023-05-03T18:37:17.868Z,14.78
2023-05-03T18:39:44.709Z,14.75
2023-05-03T18:42:12.985Z,14.71
2023-05-03T18:44:39.802Z,14.67
2023-05-03T18:47:07.755Z,14.62
2023-05-03T18:49:34.624Z,14.60
2023-05-03T18:52:02.635Z,14.57
2023-05-03T18:54:29.480Z,14.53
2023-05-03T18:56:56.426Z,14.49
2023-05-03T18:59:23.275Z,14.46
2023-05-03T19:01:50.977Z,14.40
2023-05-03T19:04:17.841Z,14.37
2023-05-03T19:06:44.750Z,14.33
2023-05-03T19:09:12.125Z,14.28
2023-05-03T19:11:42.942Z,14.22
2023-05-03T19:14:09.792Z,14.18
2023-05-03T19:16:37.036Z,14.14
2023-05-03T19:19:03.923Z,14.10
2023-05-03T19:21:31.782Z,14.06
2023-05-03T19:23:58.612Z,14.02
2023-05-03T19:26:25.464Z,13.97
2023-05-03T19:28:52.245Z,13.93
2023-05-03T19:31:19.439Z,13.89
2023-05-03T19:33:46.563Z,13.85
2023-05-03T19:36:13.710Z,13.81
2023-05-03T19:38:40.628Z,13.77
2023-05-03T19:41:12.170Z,13.74
2023-05-03T19:43:39.759Z,13.71
2023-05-03T19:46:06.641Z,13.68
2023-05-03T19:48:33.753Z,13.65
2023-05-03T19:51:00.706Z,13.61
2023-05-03T19:53:28.100Z,13.58
2023-05-03T19:56:04.125Z,13.55
2023-05-03T19:58:32.195Z,13.53
2023-05-03T20:00:59.683Z,13.50
2023-05-03T20:03:27.712Z,13.47
2023-05-03T20:05:54.692Z,13.44
2023-05-03T20:08:21.540Z,13.41
2023-05-03T20:10:50.023Z,13.39
2023-05-03T20:13:17.258Z,13.36
2023-05-03T20:15:44.319Z,13.33
2023-05-03T20:18:11.283Z,13.30
2023-05-03T20:20:38.131Z,13.27
2023-05-03T20:23:04.981Z,13.27
2023-05-03T20:25:31.934Z,13.23
2023-05-03T20:27:58.694Z,13.20
2023-05-03T20:30:25.533Z,13.18
2023-05-03T20:32:52.515Z,13.16
2023-05-03T20:35:19.628Z,13.13
2023-05-03T20:37:46.482Z,13.09
2023-05-03T20:40:13.313Z,13.06
2023-05-03T20:42:40.038Z,13.04
2023-05-03T20:45:07.568Z,13.01
2023-05-03T20:47:34.386Z,12.99
2023-05-03T20:50:02.113Z,12.97
2023-05-03T20:52:29.306Z,12.95
2023-05-03T20:54:56.153Z,12.94
2023-05-03T20:57:23.001Z,12.94
2023-05-03T20:59:49.851Z,12.93
2023-05-03T21:02:16.943Z,12.89
2023-05-03T21:04:43.961Z,12.89
2023-05-03T21:07:10.910Z,12.89
2023-05-03T21:09:38.475Z,12.89
2023-05-03T21:12:05.623Z,12.88
2023-05-03T21:14:32.422Z,12.88
2023-05-03T21:16:59.343Z,12.86
2023-05-03T21:19:26.166Z,12.84
2023-05-03T21:21:53.634Z,12.84
2023-05-03T21:24:20.710Z,12.84
2023-05-03T21:26:47.660Z,12.83
2023-05-03T21:29:14.483Z,12.83
2023-05-03T21:31:41.701Z,12.82
2023-05-03T21:34:08.653Z,12.79
2023-05-03T21:36:35.573Z,12.78
2023-05-03T21:39:02.738Z,12.75
2023-05-03T21:41:29.528Z,12.72
2023-05-03T21:43:56.436Z,12.70
2023-05-03T21:46:23.261Z,12.67
2023-05-03T21:48:50.188Z,12.63
2023-05-03T21:51:20.616Z,12.59
2023-05-03T21:53:47.669Z,12.54
2023-05-03T21:56:15.167Z,12.51
2023-05-03T21:58:44.458Z,12.46
2023-05-03T22:01:11.920Z,12.42
2023-05-03T22:03:40.072Z,12.38
2023-05-03T22:06:07.644Z,12.32
2023-05-03T22:08:34.437Z,12.29
2023-05-03T22:11:04.104Z,12.26
2023-05-03T22:13:30.961Z,12.22
2023-05-03T22:16:02.979Z,12.17
2023-05-03T22:18:29.766Z,12.11
2023-05-03T22:20:56.813Z,12.08
2023-05-03T22:23:23.663Z,12.04
2023-05-03T22:25:50.413Z,11.99
2023-05-03T22:28:17.296Z,11.96
2023-05-03T22:30:44.475Z,11.93
2023-05-03T22:33:11.510Z,11.89
2023-05-03T22:35:38.436Z,11.87
2023-05-03T22:38:05.434Z,11.87
2023-05-03T22:40:32.375Z,11.88
2023-05-03T22:42:59.243Z,11.90
2023-05-03T22:45:26.456Z,11.93
2023-05-03T22:47:53.255Z,11.98
2023-05-03T22:50:20.376Z,12.01
2023-05-03T22:52:47.233Z,12.04
2023-05-03T22:55:14.136Z,12.06
2023-05-03T22:57:40.984Z,12.08
2023-05-03T23:00:09.049Z,12.06
2023-05-03T23:02:35.991Z,12.03
2023-05-03T23:05:02.952Z,12.00
2023-05-03T23:07:29.709Z,11.95
2023-05-03T23:10:03.217Z,11.88
2023-05-03T23:12:30.458Z,11.84
2023-05-03T23:14:57.278Z,11.79
2023-05-03T23:17:24.194Z,11.76
2023-05-03T23:19:51.004Z,11.73
2023-05-03T23:22:18.256Z,11.70
2023-05-03T23:24:45.101Z,11.65
2023-05-03T23:27:13.221Z,11.57
2023-05-03T23:29:40.696Z,11.51
2023-05-03T23:32:08.049Z,11.46
2023-05-03T23:34:35.364Z,11.42
2023-05-03T23:37:02.217Z,11.37
2023-05-03T23:39:28.988Z,11.29
2023-05-03T23:41:55.764Z,11.26
2023-05-03T23:44:22.657Z,11.24
2023-05-03T23:46:49.429Z,11.23
2023-05-03T23:49:16.203Z,11.20
2023-05-03T23:51:43.105Z,11.16
2023-05-03T23:54:09.962Z,11.13
2023-05-03T23:56:36.795Z,11.11
2023-05-03T23:59:03.991Z,11.12
