createdAt,value
2023-04-06T00:00:04.449Z,93.40
2023-04-06T00:01:04.447Z,93.51
2023-04-06T00:02:04.523Z,93.40
2023-04-06T00:03:04.668Z,93.19
2023-04-06T00:04:04.531Z,93.19
2023-04-06T00:05:04.405Z,93.19
2023-04-06T00:06:04.425Z,93.30
2023-04-06T00:07:04.384Z,93.30
2023-04-06T00:08:04.365Z,93.30
2023-04-06T00:09:04.363Z,93.40
2023-04-06T00:10:04.355Z,93.61
2023-04-06T00:11:04.347Z,93.30
2023-04-06T00:12:04.319Z,93.13
2023-04-06T00:13:04.308Z,92.92
2023-04-06T00:14:04.329Z,92.92
2023-04-06T00:15:04.264Z,92.92
2023-04-06T00:16:04.340Z,93.02
2023-04-06T00:17:04.353Z,93.55
2023-04-06T00:18:04.475Z,94.28
2023-04-06T00:19:04.236Z,94.38
2023-04-06T00:20:04.288Z,94.60
2023-04-06T00:21:04.221Z,94.60
2023-04-06T00:22:04.235Z,94.49
2023-04-06T00:23:04.231Z,94.38
2023-04-06T00:24:04.214Z,94.18
2023-04-06T00:25:04.193Z,93.76
2023-04-06T00:26:04.187Z,93.44
2023-04-06T00:27:04.148Z,93.44
2023-04-06T00:28:04.165Z,93.44
2023-04-06T00:29:04.116Z,93.65
2023-04-06T00:30:04.108Z,93.87
2023-04-06T00:31:04.111Z,93.97
2023-04-06T00:32:04.149Z,93.97
2023-04-06T00:33:04.127Z,93.97
2023-04-06T00:34:04.085Z,94.28
2023-04-06T00:35:04.076Z,94.60
2023-04-06T00:36:04.110Z,94.60
2023-04-06T00:37:04.073Z,94.60
2023-04-06T00:38:04.032Z,94.81
2023-04-06T00:39:04.021Z,94.91
2023-04-06T00:40:04.025Z,94.91
2023-04-06T00:41:03.992Z,94.91
2023-04-06T00:42:03.989Z,94.85
2023-04-06T00:43:03.995Z,94.54
2023-04-06T00:44:03.966Z,94.32
2023-04-06T00:45:03.984Z,94.22
2023-04-06T00:46:03.993Z,94.12
2023-04-06T00:47:03.947Z,94.22
2023-04-06T00:48:04.002Z,94.54
2023-04-06T00:49:03.940Z,94.64
2023-04-06T00:50:03.922Z,94.74
2023-04-06T00:51:03.902Z,94.85
2023-04-06T00:52:03.888Z,94.85
2023-04-06T00:53:03.881Z,95.06
2023-04-06T00:54:03.883Z,95.06
2023-04-06T00:55:03.888Z,95.06
2023-04-06T00:56:03.856Z,95.06
2023-04-06T00:57:03.853Z,95.27
2023-04-06T00:58:03.826Z,95.37
2023-04-06T00:59:03.836Z,95.48
2023-04-06T01:00:03.796Z,95.58
2023-04-06T01:01:03.818Z,95.68
2023-04-06T01:02:03.772Z,95.68
2023-04-06T01:03:03.809Z,95.48
2023-04-06T01:04:03.775Z,95.37
2023-04-06T01:05:03.796Z,95.00
2023-04-06T01:06:03.744Z,94.68
2023-04-06T01:07:03.752Z,94.47
2023-04-06T01:08:03.740Z,94.58
2023-04-06T01:09:03.701Z,94.58
2023-04-06T01:10:03.693Z,94.58
2023-04-06T01:11:03.659Z,94.37
2023-04-06T01:12:03.707Z,94.37
2023-04-06T01:13:03.668Z,94.37
2023-04-06T01:14:03.665Z,94.68
2023-04-06T01:15:03.635Z,94.89
2023-04-06T01:16:03.677Z,94.89
2023-04-06T01:17:03.671Z,95.21
2023-04-06T01:18:03.665Z,95.62
2023-04-06T01:19:03.615Z,95.84
2023-04-06T01:20:03.598Z,95.94
2023-04-06T01:21:03.579Z,96.04
2023-04-06T01:22:03.582Z,96.04
2023-04-06T01:23:03.556Z,95.94
2023-04-06T01:24:03.556Z,95.84
2023-04-06T01:25:03.538Z,95.78
2023-04-06T01:26:03.524Z,95.88
2023-04-06T01:27:03.514Z,95.88
2023-04-06T01:28:03.492Z,95.88
2023-04-06T01:29:03.498Z,95.88
2023-04-06T01:30:03.478Z,95.98
2023-04-06T01:31:03.476Z,95.98
2023-04-06T01:32:03.468Z,95.98
2023-04-06T01:33:03.498Z,96.09
2023-04-06T01:34:03.438Z,96.09
2023-04-06T01:35:03.411Z,96.19
2023-04-06T01:36:03.456Z,96.30
2023-04-06T01:37:03.391Z,96.25
2023-04-06T01:38:03.408Z,96.30
2023-04-06T01:39:03.418Z,96.30
2023-04-06T01:40:03.417Z,96.19
2023-04-06T01:41:03.359Z,96.09
2023-04-06T01:42:03.339Z,95.88
2023-04-06T01:43:03.338Z,95.56
2023-04-06T01:44:03.332Z,95.36
2023-04-06T01:45:03.310Z,95.25
2023-04-06T01:46:03.355Z,95.25
2023-04-06T01:47:03.341Z,95.46
2023-04-06T01:48:03.315Z,95.67
2023-04-06T01:49:03.248Z,95.98
2023-04-06T01:50:03.269Z,96.19
2023-04-06T01:51:03.254Z,96.30
2023-04-06T01:52:03.234Z,96.30
2023-04-06T01:53:03.233Z,96.30
2023-04-06T01:54:03.226Z,96.30
2023-04-06T01:55:03.218Z,96.09
2023-04-06T01:56:03.214Z,95.98
2023-04-06T01:57:03.181Z,95.88
2023-04-06T01:58:03.194Z,95.88
2023-04-06T01:59:03.236Z,96.09
2023-04-06T02:00:03.169Z,96.19
2023-04-06T02:01:03.199Z,96.19
2023-04-06T02:02:03.177Z,96.19
2023-04-06T02:03:03.215Z,95.92
2023-04-06T02:04:03.118Z,95.82
2023-04-06T02:05:03.110Z,95.72
2023-04-06T02:06:03.065Z,95.72
2023-04-06T02:07:03.079Z,95.61
2023-04-06T02:08:03.100Z,95.61
2023-04-06T02:09:03.067Z,95.82
2023-04-06T02:10:03.049Z,95.92
2023-04-06T02:11:03.032Z,96.24
2023-04-06T02:12:03.053Z,96.34
2023-04-06T02:13:03.033Z,96.77
2023-04-06T02:14:03.006Z,97.08
2023-04-06T02:15:02.981Z,97.08
2023-04-06T02:16:03.026Z,97.08
2023-04-06T02:17:02.968Z,97.08
2023-04-06T02:18:03.021Z,96.97
2023-04-06T02:19:02.994Z,96.97
2023-04-06T02:20:02.966Z,97.08
2023-04-06T02:21:02.948Z,97.39
2023-04-06T02:22:02.921Z,97.50
2023-04-06T02:23:02.908Z,97.60
2023-04-06T02:24:02.874Z,97.50
2023-04-06T02:25:02.873Z,97.50
2023-04-06T02:26:02.882Z,97.39
2023-04-06T02:27:02.869Z,97.44
2023-04-06T02:28:02.863Z,97.44
2023-04-06T02:29:02.829Z,97.54
2023-04-06T02:30:02.866Z,97.54
2023-04-06T02:31:02.838Z,97.44
2023-04-06T02:32:02.826Z,97.33
2023-04-06T02:33:02.949Z,97.23
2023-04-06T02:34:02.788Z,97.23
2023-04-06T02:35:02.788Z,97.23
2023-04-06T02:36:02.825Z,97.02
2023-04-06T02:37:02.764Z,96.91
2023-04-06T02:38:02.728Z,96.81
2023-04-06T02:39:02.720Z,96.70
2023-04-06T02:40:02.742Z,96.81
2023-04-06T02:41:02.731Z,97.02
2023-04-06T02:42:02.748Z,97.23
2023-04-06T02:43:02.689Z,97.23
2023-04-06T02:44:02.703Z,97.33
2023-04-06T02:45:02.646Z,97.33
2023-04-06T02:46:02.749Z,97.33
2023-04-06T02:47:02.644Z,97.44
2023-04-06T02:48:02.735Z,97.44
2023-04-06T02:49:02.636Z,97.44
2023-04-06T02:50:02.602Z,97.33
2023-04-06T02:51:02.594Z,97.33
2023-04-06T02:52:02.595Z,97.33
2023-04-06T02:53:02.592Z,97.23
2023-04-06T02:54:02.564Z,97.12
2023-04-06T02:55:02.560Z,97.06
2023-04-06T02:56:02.560Z,96.95
2023-04-06T02:57:02.542Z,96.95
2023-04-06T02:58:02.540Z,97.17
2023-04-06T02:59:02.575Z,97.23
2023-04-06T03:00:02.497Z,97.44
2023-04-06T03:01:02.593Z,97.48
2023-04-06T03:02:02.476Z,97.38
2023-04-06T03:03:02.588Z,97.27
2023-04-06T03:04:02.470Z,97.27
2023-04-06T03:05:02.479Z,97.17
2023-04-06T03:06:02.441Z,97.27
2023-04-06T03:07:02.430Z,97.27
2023-04-06T03:08:02.434Z,97.38
2023-04-06T03:09:02.410Z,97.48
2023-04-06T03:10:02.436Z,97.38
2023-04-06T03:11:02.388Z,97.38
2023-04-06T03:12:02.369Z,97.38
2023-04-06T03:13:02.400Z,97.48
2023-04-06T03:14:02.363Z,97.69
2023-04-06T03:15:02.368Z,97.80
2023-04-06T03:16:02.511Z,97.80
2023-04-06T03:17:02.335Z,97.80
2023-04-06T03:18:02.337Z,97.90
2023-04-06T03:19:02.302Z,97.80
2023-04-06T03:20:02.282Z,97.90
2023-04-06T03:21:02.281Z,98.00
2023-04-06T03:22:02.281Z,98.00
2023-04-06T03:23:02.286Z,98.22
2023-04-06T03:24:02.251Z,98.00
2023-04-06T03:25:03.734Z,97.69
2023-04-06T03:26:02.241Z,97.27
2023-04-06T03:27:02.225Z,97.06
2023-04-06T03:28:02.244Z,97.06
2023-04-06T03:29:02.228Z,97.27
2023-04-06T03:30:02.188Z,97.38
2023-04-06T03:31:02.177Z,97.53
2023-04-06T03:32:02.149Z,97.48
2023-04-06T03:33:02.136Z,97.38
2023-04-06T03:34:02.139Z,97.38
2023-04-06T03:35:02.098Z,97.48
2023-04-06T03:36:02.182Z,97.58
2023-04-06T03:37:09.902Z,97.90
2023-04-06T03:38:02.117Z,98.11
2023-04-06T03:39:02.100Z,98.22
2023-04-06T03:40:02.088Z,98.22
2023-04-06T03:41:02.056Z,98.26
2023-04-06T03:42:02.044Z,98.26
2023-04-06T03:43:02.045Z,98.26
2023-04-06T03:44:02.022Z,98.16
2023-04-06T03:45:02.023Z,98.16
2023-04-06T03:46:02.006Z,98.26
2023-04-06T03:47:01.985Z,98.26
2023-04-06T03:48:02.057Z,98.26
2023-04-06T03:49:01.982Z,98.26
2023-04-06T03:50:01.949Z,98.36
2023-04-06T03:51:01.966Z,98.47
2023-04-06T03:52:01.927Z,98.47
2023-04-06T03:53:01.940Z,98.47
2023-04-06T03:54:01.932Z,98.47
2023-04-06T03:55:01.911Z,98.58
2023-04-06T03:56:04.630Z,98.68
2023-04-06T03:57:01.905Z,98.89
2023-04-06T03:58:01.882Z,99.00
2023-04-06T03:59:01.883Z,99.10
2023-04-06T04:00:01.873Z,99.10
2023-04-06T04:01:01.873Z,99.21
2023-04-06T04:02:01.943Z,99.21
2023-04-06T04:03:01.945Z,99.10
2023-04-06T04:04:01.863Z,99.10
2023-04-06T04:05:01.815Z,98.89
2023-04-06T04:06:01.800Z,98.79
2023-04-06T04:07:01.804Z,98.72
2023-04-06T04:08:01.762Z,98.58
2023-04-06T04:09:01.736Z,98.52
2023-04-06T04:10:01.753Z,98.30
2023-04-06T04:11:01.733Z,98.41
2023-04-06T04:12:01.707Z,98.62
2023-04-06T04:13:01.717Z,98.72
2023-04-06T04:14:01.695Z,98.83
2023-04-06T04:15:01.695Z,98.83
2023-04-06T04:16:01.728Z,98.83
2023-04-06T04:17:01.712Z,98.83
2023-04-06T04:18:01.671Z,98.72
2023-04-06T04:19:01.652Z,98.72
2023-04-06T04:20:01.635Z,98.94
2023-04-06T04:21:01.617Z,99.04
2023-04-06T04:22:01.608Z,99.15
2023-04-06T04:23:01.594Z,99.25
2023-04-06T04:24:01.581Z,99.46
2023-04-06T04:25:01.584Z,99.46
2023-04-06T04:26:01.573Z,99.36
2023-04-06T04:27:01.553Z,99.25
2023-04-06T04:28:01.581Z,99.15
2023-04-06T04:29:01.538Z,99.15
2023-04-06T04:30:01.525Z,99.04
2023-04-06T04:31:01.539Z,99.15
2023-04-06T04:32:01.549Z,99.04
2023-04-06T04:33:01.529Z,99.04
2023-04-06T04:34:01.479Z,99.15
2023-04-06T04:35:01.497Z,99.15
2023-04-06T04:36:01.486Z,99.15
2023-04-06T04:37:01.467Z,99.15
2023-04-06T04:38:01.443Z,99.15
2023-04-06T04:39:01.451Z,99.15
2023-04-06T04:40:01.418Z,99.04
2023-04-06T04:41:01.395Z,98.83
2023-04-06T04:42:01.440Z,98.72
2023-04-06T04:43:01.417Z,98.94
2023-04-06T04:44:01.397Z,99.15
2023-04-06T04:45:01.372Z,99.15
2023-04-06T04:46:01.418Z,99.25
2023-04-06T04:47:01.365Z,99.36
2023-04-06T04:48:01.443Z,99.46
2023-04-06T04:49:01.319Z,99.57
2023-04-06T04:50:01.299Z,99.67
2023-04-06T04:51:01.322Z,99.78
2023-04-06T04:52:01.300Z,99.88
2023-04-06T04:53:01.353Z,99.88
2023-04-06T04:54:01.275Z,99.93
2023-04-06T04:55:01.263Z,99.93
2023-04-06T04:56:01.271Z,99.93
2023-04-06T04:57:01.265Z,99.82
2023-04-06T04:58:01.255Z,99.72
2023-04-06T04:59:01.261Z,99.72
2023-04-06T05:00:01.202Z,99.72
2023-04-06T05:01:01.251Z,99.72
2023-04-06T05:02:01.262Z,99.82
2023-04-06T05:03:01.335Z,99.72
2023-04-06T05:04:01.143Z,99.72
2023-04-06T05:05:01.180Z,99.61
2023-04-06T05:06:01.148Z,99.61
2023-04-06T05:07:01.140Z,99.61
2023-04-06T05:08:01.122Z,99.72
2023-04-06T05:09:01.133Z,99.82
2023-04-06T05:10:01.145Z,99.93
2023-04-06T05:11:01.105Z,99.99
2023-04-06T05:12:01.100Z,99.99
2023-04-06T05:13:01.073Z,99.99
2023-04-06T05:14:01.875Z,99.99
2023-04-06T05:15:01.052Z,99.99
2023-04-06T05:16:01.106Z,99.99
2023-04-06T05:17:01.040Z,99.99
2023-04-06T05:18:01.263Z,99.99
2023-04-06T05:19:01.008Z,99.99
2023-04-06T05:20:01.037Z,99.99
2023-04-06T05:21:01.031Z,99.99
2023-04-06T05:22:00.966Z,99.99
2023-04-06T05:23:01.007Z,99.93
2023-04-06T05:24:00.965Z,99.72
2023-04-06T05:25:00.948Z,99.51
2023-04-06T05:26:00.924Z,99.40
2023-04-06T05:27:00.965Z,99.40
2023-04-06T05:28:00.941Z,99.30
2023-04-06T05:29:00.912Z,99.30
2023-04-06T05:30:00.896Z,99.30
2023-04-06T05:31:00.934Z,99.30
2023-04-06T05:32:00.924Z,99.30
2023-04-06T05:33:01.085Z,99.40
2023-04-06T05:34:00.865Z,99.40
2023-04-06T05:35:00.840Z,99.30
2023-04-06T05:36:00.867Z,99.19
2023-04-06T05:37:00.824Z,99.08
2023-04-06T05:38:00.792Z,99.08
2023-04-06T05:39:00.782Z,99.19
2023-04-06T05:40:00.845Z,99.36
2023-04-06T05:41:00.790Z,99.57
2023-04-06T05:42:00.771Z,99.82
2023-04-06T05:43:00.776Z,99.93
2023-04-06T05:44:00.706Z,99.93
2023-04-06T05:45:00.745Z,99.99
2023-04-06T05:46:00.731Z,99.99
2023-04-06T05:47:00.734Z,99.99
2023-04-06T05:48:00.713Z,99.99
2023-04-06T05:49:00.698Z,99.99
2023-04-06T05:50:00.714Z,99.99
2023-04-06T05:51:00.693Z,99.99
2023-04-06T05:52:00.643Z,99.99
2023-04-06T05:53:00.642Z,99.99
2023-04-06T05:54:00.644Z,99.99
2023-04-06T05:55:00.614Z,99.99
2023-04-06T05:56:00.604Z,99.99
2023-04-06T05:57:00.603Z,99.99
2023-04-06T05:58:00.573Z,99.99
2023-04-06T05:59:00.633Z,99.99
2023-04-06T06:00:00.551Z,99.99
2023-04-06T06:01:00.548Z,99.88
2023-04-06T06:02:00.587Z,99.88
2023-04-06T06:03:00.559Z,99.99
2023-04-06T06:04:00.509Z,99.99
2023-04-06T06:05:00.542Z,99.99
2023-04-06T06:06:00.555Z,99.99
2023-04-06T06:07:00.479Z,99.99
2023-04-06T06:08:00.473Z,99.99
2023-04-06T06:09:00.455Z,99.99
2023-04-06T06:10:00.439Z,99.99
2023-04-06T06:11:00.471Z,99.99
2023-04-06T06:12:00.427Z,99.99
2023-04-06T06:13:00.702Z,99.99
2023-04-06T06:14:00.411Z,99.99
2023-04-06T06:15:00.386Z,99.99
2023-04-06T06:16:00.429Z,99.99
2023-04-06T06:17:00.413Z,99.99
2023-04-06T06:18:00.416Z,99.99
2023-04-06T06:19:00.357Z,99.99
2023-04-06T06:20:00.339Z,99.99
2023-04-06T06:21:00.342Z,99.99
2023-04-06T06:22:00.299Z,99.99
2023-04-06T06:23:00.301Z,99.99
2023-04-06T06:24:00.288Z,99.99
2023-04-06T06:25:00.285Z,99.99
2023-04-06T06:26:00.419Z,99.95
2023-04-06T06:27:00.296Z,99.84
2023-04-06T06:28:00.258Z,99.73
2023-04-06T06:29:00.247Z,99.73
2023-04-06T06:30:00.234Z,99.84
2023-04-06T06:31:00.222Z,99.99
2023-04-06T06:32:00.406Z,99.99
2023-04-06T06:33:00.289Z,99.99
2023-04-06T06:34:00.188Z,99.95
2023-04-06T06:35:00.201Z,99.73
2023-04-06T06:36:00.224Z,99.73
2023-04-06T06:37:00.162Z,99.73
2023-04-06T06:38:00.164Z,99.63
2023-04-06T06:39:00.149Z,99.41
2023-04-06T06:40:00.151Z,99.21
2023-04-06T06:41:00.166Z,99.21
2023-04-06T06:42:00.156Z,99.31
2023-04-06T06:43:00.357Z,99.37
2023-04-06T06:44:00.107Z,99.37
2023-04-06T06:45:00.109Z,99.37
2023-04-06T06:46:00.162Z,99.27
2023-04-06T06:47:00.045Z,99.37
2023-04-06T06:48:00.068Z,99.37
2023-04-06T06:49:00.037Z,99.37
2023-04-06T06:50:00.035Z,99.37
2023-04-06T06:51:00.048Z,99.48
2023-04-06T06:52:00.014Z,99.48
2023-04-06T06:52:59.989Z,99.48
2023-04-06T06:53:59.947Z,99.33
2023-04-06T06:55:00.006Z,99.22
2023-04-06T06:55:59.942Z,99.22
2023-04-06T06:56:59.956Z,99.11
2023-04-06T06:57:59.951Z,99.11
2023-04-06T06:58:59.969Z,99.11
2023-04-06T06:59:59.908Z,99.11
2023-04-06T07:00:59.959Z,99.07
2023-04-06T07:01:59.926Z,98.97
2023-04-06T07:02:59.984Z,98.97
2023-04-06T07:03:59.884Z,98.75
2023-04-06T07:04:59.893Z,98.44
2023-04-06T07:05:59.838Z,98.23
2023-04-06T07:06:59.822Z,98.02
2023-04-06T07:07:59.828Z,97.87
2023-04-06T07:08:59.825Z,97.66
2023-04-06T07:09:59.828Z,97.56
2023-04-06T07:10:59.803Z,97.45
2023-04-06T07:11:59.786Z,97.35
2023-04-06T07:12:59.787Z,97.14
2023-04-06T07:13:59.749Z,97.03
2023-04-06T07:14:59.755Z,97.03
2023-04-06T07:15:59.737Z,96.89
2023-04-06T07:16:59.797Z,96.78
2023-04-06T07:17:59.736Z,96.67
2023-04-06T07:18:59.728Z,96.47
2023-04-06T07:19:59.693Z,96.36
2023-04-06T07:20:59.679Z,96.36
2023-04-06T07:21:59.686Z,96.25
2023-04-06T07:22:59.662Z,96.15
2023-04-06T07:23:59.652Z,96.04
2023-04-06T07:25:00.297Z,95.94
2023-04-06T07:25:59.615Z,95.90
2023-04-06T07:26:59.615Z,95.79
2023-04-06T07:27:59.622Z,95.68
2023-04-06T07:28:59.594Z,95.58
2023-04-06T07:29:59.602Z,95.48
2023-04-06T07:30:59.587Z,95.27
2023-04-06T07:31:59.593Z,94.91
2023-04-06T07:32:59.575Z,94.70
2023-04-06T07:33:59.535Z,94.60
2023-04-06T07:34:59.509Z,94.49
2023-04-06T07:35:59.586Z,94.38
2023-04-06T07:37:00.616Z,94.28
2023-04-06T07:37:59.497Z,94.18
2023-04-06T07:38:59.519Z,93.71
2023-04-06T07:39:59.504Z,93.71
2023-04-06T07:40:59.496Z,93.51
2023-04-06T07:41:59.487Z,93.40
2023-04-06T07:42:59.450Z,93.19
2023-04-06T07:43:59.419Z,92.73
2023-04-06T07:44:59.430Z,92.73
2023-04-06T07:45:59.471Z,92.63
2023-04-06T07:46:59.414Z,92.52
2023-04-06T07:47:59.460Z,92.42
2023-04-06T07:48:59.395Z,92.27
2023-04-06T07:49:59.374Z,92.16
2023-04-06T07:50:59.361Z,92.16
2023-04-06T07:51:59.341Z,92.06
2023-04-06T07:52:59.345Z,91.96
2023-04-06T07:53:59.345Z,91.75
2023-04-06T07:54:59.289Z,91.50
2023-04-06T07:55:59.324Z,91.50
2023-04-06T07:56:59.284Z,91.39
2023-04-06T07:57:59.285Z,91.39
2023-04-06T07:58:59.332Z,91.35
2023-04-06T07:59:59.277Z,91.35
2023-04-06T08:00:59.367Z,91.35
2023-04-06T08:01:59.244Z,91.25
2023-04-06T08:02:59.306Z,91.14
2023-04-06T08:03:59.367Z,91.10
2023-04-06T08:04:59.273Z,91.00
2023-04-06T08:05:59.187Z,91.00
2023-04-06T08:06:59.194Z,90.89
2023-04-06T08:07:59.182Z,90.89
2023-04-06T08:08:59.164Z,90.47
2023-04-06T08:09:59.172Z,90.12
2023-04-06T08:11:01.487Z,89.70
2023-04-06T08:11:59.139Z,88.65
2023-04-06T08:12:59.129Z,87.68
2023-04-06T08:13:59.105Z,86.91
2023-04-06T08:14:59.088Z,86.49
2023-04-06T08:15:59.159Z,85.93
2023-04-06T08:16:59.065Z,85.58
2023-04-06T08:17:59.096Z,84.84
2023-04-06T08:18:59.070Z,84.39
2023-04-06T08:19:59.044Z,84.28
2023-04-06T08:20:59.031Z,83.83
2023-04-06T08:21:59.088Z,83.62
2023-04-06T08:22:59.019Z,82.79
2023-04-06T08:23:59.003Z,82.03
2023-04-06T08:24:58.985Z,81.92
2023-04-06T08:25:58.983Z,81.46
2023-04-06T08:26:58.978Z,81.05
2023-04-06T08:27:58.972Z,80.84
2023-04-06T08:28:58.929Z,80.70
2023-04-06T08:29:58.940Z,80.08
2023-04-06T08:30:58.954Z,79.97
2023-04-06T08:31:58.925Z,80.08
2023-04-06T08:32:58.912Z,79.72
2023-04-06T08:33:58.904Z,78.65
2023-04-06T08:34:58.896Z,79.06
2023-04-06T08:35:58.900Z,78.09
2023-04-06T08:36:58.862Z,77.64
2023-04-06T08:37:58.855Z,77.23
2023-04-06T08:38:58.854Z,76.47
2023-04-06T08:39:58.832Z,76.16
2023-04-06T08:40:58.815Z,76.33
2023-04-06T08:41:58.811Z,76.54
2023-04-06T08:42:58.777Z,77.16
2023-04-06T08:43:58.789Z,76.19
2023-04-06T08:44:58.766Z,75.74
2023-04-06T08:45:58.804Z,75.12
2023-04-06T08:46:58.747Z,75.60
2023-04-06T08:47:58.830Z,74.88
2023-04-06T08:48:58.734Z,74.88
2023-04-06T08:49:58.737Z,74.46
2023-04-06T08:50:58.686Z,74.46
2023-04-06T08:51:58.750Z,72.98
2023-04-06T08:52:58.680Z,72.33
2023-04-06T08:53:58.692Z,72.33
2023-04-06T08:54:58.663Z,71.91
2023-04-06T08:55:58.664Z,70.95
2023-04-06T08:56:58.662Z,70.50
2023-04-06T08:57:58.610Z,70.81
2023-04-06T08:58:58.639Z,69.26
2023-04-06T08:59:58.595Z,68.61
2023-04-06T09:00:58.626Z,68.37
2023-04-06T09:01:58.662Z,68.37
2023-04-06T09:02:58.664Z,65.48
2023-04-06T09:03:58.844Z,66.79
2023-04-06T09:04:58.576Z,66.07
2023-04-06T09:05:58.532Z,64.42
2023-04-06T09:06:58.532Z,63.25
2023-04-06T09:07:58.530Z,61.29
2023-04-06T09:08:58.485Z,60.44
2023-04-06T09:09:58.519Z,60.33
2023-04-06T09:10:58.499Z,59.61
2023-04-06T09:11:58.480Z,59.07
2023-04-06T09:12:58.457Z,58.25
2023-04-06T09:13:58.444Z,59.25
2023-04-06T09:14:58.441Z,59.66
2023-04-06T09:15:58.486Z,58.84
2023-04-06T09:16:58.414Z,58.73
2023-04-06T09:17:58.419Z,59.74
2023-04-06T09:18:58.537Z,59.22
2023-04-06T09:19:58.395Z,57.47
2023-04-06T09:20:58.376Z,57.54
2023-04-06T09:21:58.361Z,58.58
2023-04-06T09:22:58.360Z,58.16
2023-04-06T09:23:58.352Z,57.01
2023-04-06T09:24:58.331Z,57.31
2023-04-06T09:25:58.365Z,55.66
2023-04-06T09:26:58.301Z,54.43
2023-04-06T09:27:58.828Z,54.72
2023-04-06T09:28:58.272Z,54.20
2023-04-06T09:29:58.276Z,53.25
2023-04-06T09:30:58.307Z,52.12
2023-04-06T09:31:58.324Z,52.84
2023-04-06T09:32:58.307Z,53.45
2023-04-06T09:33:58.375Z,52.40
2023-04-06T09:34:58.236Z,51.99
2023-04-06T09:35:58.253Z,51.99
2023-04-06T09:36:58.203Z,51.76
2023-04-06T09:37:58.185Z,50.63
2023-04-06T09:38:58.160Z,52.28
2023-04-06T09:39:58.155Z,50.40
2023-04-06T09:41:01.350Z,49.69
2023-04-06T09:41:58.165Z,47.53
2023-04-06T09:42:58.127Z,47.22
2023-04-06T09:43:58.125Z,47.63
2023-04-06T09:44:58.137Z,48.04
2023-04-06T09:45:58.114Z,47.92
2023-04-06T09:47:00.851Z,48.84
2023-04-06T09:47:58.190Z,48.02
2023-04-06T09:48:58.057Z,48.13
2023-04-06T09:49:58.064Z,49.05
2023-04-06T09:50:58.057Z,48.61
2023-04-06T09:51:58.039Z,47.38
2023-04-06T09:52:58.016Z,48.10
2023-04-06T09:53:58.003Z,48.00
2023-04-06T09:54:57.995Z,45.62
2023-04-06T09:55:58.017Z,46.44
2023-04-06T09:56:57.983Z,45.00
2023-04-06T09:57:58.029Z,44.10
2023-04-06T09:58:57.970Z,43.57
2023-04-06T09:59:57.954Z,45.10
2023-04-06T10:00:57.958Z,46.85
2023-04-06T10:01:57.902Z,46.75
2023-04-06T10:02:58.034Z,44.18
2023-04-06T10:03:58.057Z,43.77
2023-04-06T10:04:57.874Z,45.00
2023-04-06T10:05:57.859Z,41.83
2023-04-06T10:06:57.848Z,43.46
2023-04-06T10:08:00.766Z,44.29
2023-04-06T10:08:57.859Z,43.46
2023-04-06T10:09:57.872Z,40.70
2023-04-06T10:10:57.813Z,42.03
2023-04-06T10:11:57.812Z,41.93
2023-04-06T10:12:57.796Z,38.44
2023-04-06T10:13:57.765Z,39.16
2023-04-06T10:14:57.763Z,37.62
2023-04-06T10:15:57.806Z,39.06
2023-04-06T10:16:57.732Z,40.68
2023-04-06T10:17:57.768Z,40.47
2023-04-06T10:18:57.723Z,40.27
2023-04-06T10:19:57.699Z,39.14
2023-04-06T10:20:57.687Z,41.09
2023-04-06T10:21:57.704Z,39.55
2023-04-06T10:22:57.677Z,39.45
2023-04-06T10:23:57.655Z,39.86
2023-04-06T10:24:57.738Z,41.58
2023-04-06T10:25:57.638Z,42.61
2023-04-06T10:26:57.619Z,41.27
2023-04-06T10:27:57.629Z,41.99
2023-04-06T10:28:57.609Z,42.90
2023-04-06T10:29:57.597Z,42.18
2023-04-06T10:30:57.577Z,39.11
2023-04-06T10:31:57.605Z,40.54
2023-04-06T10:32:57.578Z,41.56
2023-04-06T10:33:57.615Z,38.98
2023-04-06T10:34:57.555Z,35.71
2023-04-06T10:35:57.632Z,36.53
2023-04-06T10:36:57.516Z,37.24
2023-04-06T10:37:57.509Z,36.12
2023-04-06T10:38:57.473Z,37.14
2023-04-06T10:39:57.502Z,39.00
2023-04-06T10:40:57.488Z,40.54
2023-04-06T10:41:57.489Z,41.27
2023-04-06T10:42:57.508Z,43.32
2023-04-06T10:43:57.439Z,43.84
2023-04-06T10:44:57.424Z,40.66
2023-04-06T10:45:57.532Z,40.35
2023-04-06T10:46:57.427Z,40.13
2023-04-06T10:47:57.412Z,41.36
2023-04-06T10:48:57.378Z,42.57
2023-04-06T10:49:57.391Z,43.69
2023-04-06T10:50:57.357Z,42.65
2023-04-06T10:51:57.376Z,42.22
2023-04-06T10:52:57.352Z,40.99
2023-04-06T10:53:57.341Z,40.99
2023-04-06T10:54:57.312Z,40.67
2023-04-06T10:55:57.308Z,40.87
2023-04-06T10:56:57.352Z,39.95
2023-04-06T10:57:57.286Z,38.95
2023-04-06T10:58:57.356Z,38.64
2023-04-06T10:59:57.274Z,38.96
2023-04-06T11:00:57.275Z,39.29
2023-04-06T11:01:57.265Z,39.19
2023-04-06T11:02:57.251Z,39.80
2023-04-06T11:03:57.233Z,41.03
2023-04-06T11:04:57.207Z,39.99
2023-04-06T11:05:57.220Z,39.80
2023-04-06T11:06:57.186Z,40.11
2023-04-06T11:07:57.227Z,40.01
2023-04-06T11:08:57.161Z,41.24
2023-04-06T11:10:13.901Z,40.91
2023-04-06T11:10:57.139Z,41.11
2023-04-06T11:11:57.136Z,41.83
2023-04-06T11:12:57.168Z,40.91
2023-04-06T11:13:57.145Z,43.67
2023-04-06T11:14:57.108Z,41.01
2023-04-06T11:15:57.082Z,41.32
2023-04-06T11:16:57.152Z,41.42
2023-04-06T11:17:57.111Z,41.63
2023-04-06T11:18:57.101Z,41.71
2023-04-06T11:19:57.037Z,41.30
2023-04-06T11:20:57.019Z,44.14
2023-04-06T11:21:59.846Z,42.61
2023-04-06T11:22:57.011Z,40.95
2023-04-06T11:23:56.998Z,41.67
2023-04-06T11:24:56.990Z,43.71
2023-04-06T11:25:56.970Z,43.38
2023-04-06T11:26:56.977Z,43.38
2023-04-06T11:27:56.948Z,41.85
2023-04-06T11:28:56.937Z,42.67
2023-04-06T11:29:56.933Z,40.42
2023-04-06T11:30:56.933Z,41.55
2023-04-06T11:31:56.912Z,39.00
2023-04-06T11:32:56.933Z,39.94
2023-04-06T11:33:56.877Z,37.81
2023-04-06T11:34:56.881Z,37.50
2023-04-06T11:35:56.930Z,39.54
2023-04-06T11:36:56.853Z,37.62
2023-04-06T11:37:57.577Z,38.13
2023-04-06T11:38:56.820Z,38.11
2023-04-06T11:39:56.894Z,37.91
2023-04-06T11:40:56.822Z,37.60
2023-04-06T11:41:56.783Z,38.50
2023-04-06T11:42:56.846Z,39.42
2023-04-06T11:43:56.786Z,38.20
2023-04-06T11:44:56.752Z,38.91
2023-04-06T11:45:56.832Z,39.30
2023-04-06T11:46:57.040Z,39.10
2023-04-06T11:47:56.853Z,38.67
2023-04-06T11:48:56.806Z,38.26
2023-04-06T11:49:56.721Z,39.49
2023-04-06T11:50:56.704Z,39.69
2023-04-06T11:51:56.667Z,39.39
2023-04-06T11:52:56.672Z,39.08
2023-04-06T11:53:56.656Z,39.87
2023-04-06T11:54:56.650Z,39.67
2023-04-06T11:55:56.646Z,42.21
2023-04-06T11:56:56.616Z,41.28
2023-04-06T11:57:56.625Z,40.14
2023-04-06T11:58:56.625Z,38.51
2023-04-06T11:59:56.625Z,38.11
2023-04-06T12:00:56.580Z,39.94
2023-04-06T12:01:56.652Z,39.64
2023-04-06T12:02:56.635Z,37.40
2023-04-06T12:03:56.670Z,37.60
2023-04-06T12:04:56.521Z,37.90
2023-04-06T12:05:57.551Z,36.79
2023-04-06T12:06:56.516Z,37.70
2023-04-06T12:07:56.988Z,37.70
2023-04-06T12:08:56.488Z,39.94
2023-04-06T12:09:56.476Z,37.88
2023-04-06T12:10:56.474Z,37.17
2023-04-06T12:11:56.446Z,35.17
2023-04-06T12:12:56.461Z,38.64
2023-04-06T12:13:56.446Z,40.26
2023-04-06T12:14:56.430Z,40.86
2023-04-06T12:15:56.436Z,36.46
2023-04-06T12:16:56.406Z,37.27
2023-04-06T12:17:56.407Z,38.58
2023-04-06T12:18:56.372Z,36.95
2023-04-06T12:20:01.818Z,38.68
2023-04-06T12:20:56.375Z,37.77
2023-04-06T12:21:56.342Z,37.99
2023-04-06T12:22:56.328Z,37.26
2023-04-06T12:23:56.326Z,38.99
2023-04-06T12:24:56.310Z,38.48
2023-04-06T12:25:56.303Z,38.38
2023-04-06T12:27:06.907Z,37.26
2023-04-06T12:27:56.269Z,38.48
2023-04-06T12:28:56.256Z,35.54
2023-04-06T12:29:56.251Z,38.90
2023-04-06T12:30:56.606Z,38.70
2023-04-06T12:31:56.330Z,37.46
2023-04-06T12:32:56.321Z,36.65
2023-04-06T12:33:56.206Z,36.55
2023-04-06T12:34:56.196Z,37.45
2023-04-06T12:35:56.184Z,37.54
2023-04-06T12:36:56.218Z,38.95
2023-04-06T12:37:56.171Z,39.15
2023-04-06T12:38:56.185Z,38.02
2023-04-06T12:39:56.166Z,39.24
2023-04-06T12:40:56.156Z,35.99
2023-04-06T12:41:56.136Z,37.08
2023-04-06T12:42:56.119Z,36.07
2023-04-06T12:43:56.092Z,37.70
2023-04-06T12:44:56.067Z,37.41
2023-04-06T12:45:56.061Z,35.99
2023-04-06T12:46:56.082Z,37.10
2023-04-06T12:47:56.148Z,37.41
2023-04-06T12:48:56.082Z,37.71
2023-04-06T12:49:56.036Z,36.19
2023-04-06T12:50:56.019Z,37.00
2023-04-06T12:51:55.999Z,35.70