createdAt,value
2019-01-26T00:01:28.372Z,1.60
2019-01-26T00:03:57.766Z,1.60
2019-01-26T00:06:27.092Z,1.60
2019-01-26T00:08:56.502Z,1.60
2019-01-26T00:11:25.825Z,1.70
2019-01-26T00:13:55.157Z,1.60
2019-01-26T00:16:24.497Z,1.60
2019-01-26T00:18:53.827Z,1.70
2019-01-26T00:21:23.248Z,1.60
2019-01-26T00:23:52.629Z,1.70
2019-01-26T00:26:22.008Z,1.60
2019-01-26T00:28:51.357Z,1.60
2019-01-26T00:31:20.689Z,1.60
2019-01-26T00:33:50.069Z,1.60
2019-01-26T00:36:19.521Z,1.50
2019-01-26T00:38:48.863Z,1.50
2019-01-26T00:41:18.213Z,1.50
2019-01-26T00:43:47.544Z,1.50
2019-01-26T00:46:16.865Z,1.50
2019-01-26T00:48:46.189Z,1.50
2019-01-26T00:51:17.232Z,1.50
2019-01-26T00:53:46.690Z,1.50
2019-01-26T00:56:16.097Z,1.40
2019-01-26T00:58:45.424Z,1.50
2019-01-26T01:01:14.789Z,1.50
2019-01-26T01:03:44.165Z,1.50
2019-01-26T01:06:13.478Z,1.50
2019-01-26T01:08:42.849Z,1.50
2019-01-26T01:11:12.275Z,1.50
2019-01-26T01:13:41.628Z,1.50
2019-01-26T01:16:10.982Z,1.50
2019-01-26T01:18:40.749Z,1.50
2019-01-26T01:21:10.153Z,1.50
2019-01-26T01:23:39.504Z,1.50
2019-01-26T01:26:09.987Z,1.50
2019-01-26T01:28:39.410Z,1.50
2019-01-26T01:31:08.757Z,1.40
2019-01-26T01:33:38.168Z,1.40
2019-01-26T01:36:07.609Z,1.40
2019-01-26T01:38:36.924Z,1.40
2019-01-26T01:41:06.264Z,1.40
2019-01-26T01:43:35.691Z,1.30
2019-01-26T01:46:05.189Z,1.30
2019-01-26T01:48:34.545Z,1.30
2019-01-26T01:51:03.861Z,1.30
2019-01-26T01:53:34.253Z,1.30
2019-01-26T01:56:03.592Z,1.30
2019-01-26T01:58:32.917Z,1.30
2019-01-26T02:01:02.340Z,1.30
2019-01-26T02:03:31.749Z,1.30
2019-01-26T02:06:01.101Z,1.30
2019-01-26T02:08:30.437Z,1.30
2019-01-26T02:10:59.756Z,1.30
2019-01-26T02:13:29.100Z,1.30
2019-01-26T02:15:58.431Z,1.30
2019-01-26T02:18:27.786Z,1.30
2019-01-26T02:20:57.402Z,1.30
2019-01-26T02:23:26.793Z,1.30
2019-01-26T02:25:56.188Z,1.30
2019-01-26T02:28:25.618Z,1.30
2019-01-26T02:30:54.959Z,1.30
2019-01-26T02:33:24.346Z,1.40
2019-01-26T02:35:53.783Z,1.30
2019-01-26T02:38:23.115Z,1.30
2019-01-26T02:40:52.529Z,1.30
2019-01-26T02:43:21.908Z,1.30
2019-01-26T02:45:51.341Z,1.30
2019-01-26T02:48:20.721Z,1.30
2019-01-26T02:50:50.330Z,1.30
2019-01-26T02:53:19.934Z,1.30
2019-01-26T02:55:49.357Z,1.30
2019-01-26T02:58:18.761Z,1.30
2019-01-26T03:00:48.149Z,1.40
2019-01-26T03:03:17.571Z,1.40
2019-01-26T03:05:46.968Z,1.30
2019-01-26T03:08:16.299Z,1.30
2019-01-26T03:10:45.701Z,1.30
2019-01-26T03:13:15.117Z,1.30
2019-01-26T03:15:44.435Z,1.30
2019-01-26T03:18:13.812Z,1.30
2019-01-26T03:20:43.141Z,1.30
2019-01-26T03:23:12.460Z,1.30
2019-01-26T03:25:41.821Z,1.40
2019-01-26T03:28:11.149Z,1.40
2019-01-26T03:30:40.471Z,1.40
2019-01-26T03:33:09.902Z,1.50
2019-01-26T03:35:39.286Z,1.50
2019-01-26T03:38:08.809Z,1.50
2019-01-26T03:40:38.180Z,1.60
2019-01-26T03:43:07.503Z,1.60
2019-01-26T03:45:36.825Z,1.60
2019-01-26T03:48:06.145Z,1.60
2019-01-26T03:50:35.473Z,1.60
2019-01-26T03:53:04.901Z,1.60
2019-01-26T03:55:34.285Z,1.60
2019-01-26T03:58:03.828Z,1.60
2019-01-26T04:00:33.155Z,1.60
2019-01-26T04:03:02.599Z,1.60
2019-01-26T04:05:32.014Z,1.60
2019-01-26T04:08:01.381Z,1.60
2019-01-26T04:10:30.729Z,1.60
2019-01-26T04:13:00.041Z,1.60
2019-01-26T04:15:29.384Z,1.60
2019-01-26T04:17:58.712Z,1.70
2019-01-26T04:20:28.140Z,1.70
2019-01-26T04:22:57.542Z,1.70
2019-01-26T04:25:26.952Z,1.70
2019-01-26T04:27:56.328Z,1.70
2019-01-26T04:30:25.741Z,1.80
2019-01-26T04:32:55.141Z,1.80
2019-01-26T04:35:24.641Z,1.80
2019-01-26T04:37:55.211Z,1.80
2019-01-26T04:40:24.677Z,1.90
2019-01-26T04:42:54.075Z,1.80
2019-01-26T04:45:24.661Z,1.90
2019-01-26T04:47:54.052Z,1.90
2019-01-26T04:50:23.420Z,1.90
2019-01-26T04:52:52.762Z,2.00
2019-01-26T04:55:22.409Z,2.00
2019-01-26T04:57:51.835Z,2.00
2019-01-26T05:00:23.621Z,2.00
2019-01-26T05:02:52.987Z,2.10
2019-01-26T05:05:22.418Z,2.10
2019-01-26T05:07:52.151Z,2.20
2019-01-26T05:10:21.568Z,2.10
2019-01-26T05:12:50.945Z,2.20
2019-01-26T05:15:20.562Z,2.20
2019-01-26T05:17:49.964Z,2.20
2019-01-26T05:20:21.340Z,2.20
2019-01-26T05:22:50.693Z,2.30
2019-01-26T05:25:20.017Z,2.20
2019-01-26T05:27:49.393Z,2.30
2019-01-26T05:30:21.240Z,2.20
2019-01-26T05:32:50.570Z,2.20
2019-01-26T05:35:19.940Z,2.20
2019-01-26T05:37:49.401Z,2.20
2019-01-26T05:40:18.849Z,2.20
2019-01-26T05:42:48.173Z,2.30
2019-01-26T05:45:19.600Z,2.30
2019-01-26T05:47:49.706Z,2.30
2019-01-26T05:50:20.759Z,2.30
2019-01-26T05:52:50.260Z,2.30
2019-01-26T05:55:19.571Z,2.30
2019-01-26T05:57:49.050Z,2.40
2019-01-26T06:00:29.152Z,2.40
2019-01-26T06:02:58.510Z,2.40
2019-01-26T06:05:28.007Z,2.40
2019-01-26T06:07:57.421Z,2.40
2019-01-26T06:10:26.820Z,2.40
2019-01-26T06:12:56.205Z,2.40
2019-01-26T06:15:25.637Z,2.40
2019-01-26T06:17:55.427Z,2.40
2019-01-26T06:20:24.861Z,2.40
2019-01-26T06:22:54.267Z,2.40
2019-01-26T06:25:23.681Z,2.50
2019-01-26T06:27:53.032Z,2.50
2019-01-26T06:30:24.284Z,2.50
2019-01-26T06:32:53.649Z,2.60
2019-01-26T06:35:22.971Z,2.60
2019-01-26T06:37:52.311Z,2.70
2019-01-26T06:40:22.270Z,2.70
2019-01-26T06:42:51.760Z,2.70
2019-01-26T06:45:21.943Z,2.80
2019-01-26T06:47:51.308Z,2.80
2019-01-26T06:50:24.382Z,2.80
2019-01-26T06:52:53.737Z,2.80
2019-01-26T06:55:23.044Z,2.80
2019-01-26T06:57:52.391Z,2.90
2019-01-26T07:00:28.906Z,2.90
2019-01-26T07:02:58.320Z,2.90
2019-01-26T07:05:58.528Z,2.90
2019-01-26T07:08:27.929Z,2.90
2019-01-26T07:10:57.241Z,2.90
2019-01-26T07:13:26.648Z,2.90
2019-01-26T07:15:59.466Z,2.90
2019-01-26T07:18:28.829Z,2.90
2019-01-26T07:20:58.187Z,2.90
2019-01-26T07:23:27.588Z,3.00
2019-01-26T07:25:56.945Z,3.00
2019-01-26T07:28:27.043Z,3.00
2019-01-26T07:30:56.466Z,3.00
2019-01-26T07:33:26.768Z,3.00
2019-01-26T07:35:56.106Z,3.00
2019-01-26T07:38:25.562Z,3.00
2019-01-26T07:40:54.893Z,3.10
2019-01-26T07:43:24.301Z,3.10
2019-01-26T07:45:53.642Z,3.10
2019-01-26T07:48:23.011Z,3.20
2019-01-26T07:50:52.511Z,3.20
2019-01-26T07:53:21.932Z,3.20
2019-01-26T07:55:51.256Z,3.20
2019-01-26T07:58:20.592Z,3.30
2019-01-26T08:00:49.933Z,3.30
2019-01-26T08:03:19.621Z,3.30
2019-01-26T08:05:49.042Z,3.30
2019-01-26T08:08:18.440Z,3.40
2019-01-26T08:10:47.892Z,3.40
2019-01-26T08:13:17.268Z,3.40
2019-01-26T08:15:46.588Z,3.50
2019-01-26T08:18:15.965Z,3.50
2019-01-26T08:20:45.264Z,3.50
2019-01-26T08:23:14.589Z,3.50
2019-01-26T08:25:43.921Z,3.60
2019-01-26T08:28:13.239Z,3.60
2019-01-26T08:30:42.648Z,3.60
2019-01-26T08:33:11.937Z,3.60
2019-01-26T08:35:41.280Z,3.70
2019-01-26T08:38:10.630Z,3.70
2019-01-26T08:40:40.035Z,3.70
2019-01-26T08:43:09.372Z,3.70
2019-01-26T08:45:38.732Z,3.70
2019-01-26T08:48:08.358Z,3.80
2019-01-26T08:50:37.752Z,3.80
2019-01-26T08:53:07.084Z,3.80
2019-01-26T08:55:36.404Z,3.80
2019-01-26T08:58:05.840Z,3.90
2019-01-26T09:00:35.165Z,3.90
2019-01-26T09:03:29.470Z,3.90
2019-01-26T09:06:04.742Z,3.90
2019-01-26T09:08:34.472Z,4.00
2019-01-26T09:11:03.997Z,4.10
2019-01-26T09:13:33.396Z,4.00
2019-01-26T09:16:02.794Z,4.10
2019-01-26T09:18:38.581Z,4.10
2019-01-26T09:21:03.196Z,4.10
2019-01-26T09:23:36.085Z,4.20
2019-01-26T09:26:05.534Z,4.20
2019-01-26T09:28:34.961Z,4.20
2019-01-26T09:31:04.399Z,4.30
2019-01-26T09:33:33.752Z,4.20
2019-01-26T09:36:03.126Z,4.20
2019-01-26T09:38:32.571Z,4.20
2019-01-26T09:41:04.774Z,4.30
2019-01-26T09:43:34.244Z,4.40
2019-01-26T09:46:06.344Z,4.30
2019-01-26T09:48:35.772Z,4.40
2019-01-26T09:51:05.309Z,4.40
2019-01-26T09:53:34.640Z,4.50
2019-01-26T09:56:04.062Z,4.50
2019-01-26T09:58:34.307Z,4.50
2019-01-26T10:01:04.294Z,4.50
2019-01-26T10:03:34.540Z,4.60
2019-01-26T10:06:09.009Z,4.60
2019-01-26T10:08:39.508Z,4.60
2019-01-26T10:11:11.640Z,4.60
2019-01-26T10:13:41.281Z,4.70
2019-01-26T10:16:12.338Z,4.70
2019-01-26T10:18:42.099Z,4.70
2019-01-26T10:21:11.540Z,4.70
2019-01-26T10:23:45.996Z,4.80
2019-01-26T10:26:15.347Z,4.80
2019-01-26T10:28:44.718Z,4.80
2019-01-26T10:31:14.308Z,4.80
2019-01-26T10:33:44.057Z,4.90
2019-01-26T10:36:32.378Z,4.90
2019-01-26T10:39:19.977Z,4.90
2019-01-26T10:42:17.631Z,5.00
2019-01-26T10:44:47.176Z,5.00
2019-01-26T10:47:16.606Z,5.00
2019-01-26T10:49:46.072Z,5.00
2019-01-26T10:52:15.483Z,5.10
2019-01-26T10:54:44.917Z,5.10
2019-01-26T10:57:14.337Z,5.10
2019-01-26T10:59:43.777Z,5.10
2019-01-26T11:02:13.624Z,5.10
2019-01-26T11:04:43.375Z,5.10
2019-01-26T11:07:13.273Z,5.20
2019-01-26T11:09:45.197Z,5.20
2019-01-26T11:12:17.806Z,5.30
2019-01-26T11:14:47.216Z,5.30
2019-01-26T11:17:17.682Z,5.40
2019-01-26T11:19:47.508Z,5.30
2019-01-26T11:22:17.007Z,5.40
2019-01-26T11:24:46.917Z,5.40
2019-01-26T11:27:21.214Z,5.50
2019-01-26T11:29:52.880Z,5.60
2019-01-26T11:32:23.239Z,5.60
2019-01-26T11:34:52.967Z,5.60
2019-01-26T11:37:23.561Z,5.70
2019-01-26T11:40:01.462Z,5.70
2019-01-26T11:42:32.060Z,5.70
2019-01-26T11:45:18.766Z,5.80
2019-01-26T11:47:51.455Z,5.80
2019-01-26T11:50:27.879Z,5.80
2019-01-26T11:53:00.470Z,5.90
2019-01-26T11:55:47.438Z,6.00
2019-01-26T11:58:16.977Z,6.10
2019-01-26T12:01:09.568Z,6.10
2019-01-26T12:03:45.660Z,6.10
2019-01-26T12:06:39.690Z,6.20
2019-01-26T12:09:09.756Z,6.20
2019-01-26T12:11:39.153Z,6.20
2019-01-26T12:14:08.554Z,6.20
2019-01-26T12:16:37.854Z,6.30
2019-01-26T12:19:07.168Z,6.30
2019-01-26T12:21:36.503Z,6.30
2019-01-26T12:24:05.812Z,6.30
2019-01-26T12:26:35.172Z,6.40
2019-01-26T12:29:04.596Z,6.40
2019-01-26T12:31:33.985Z,6.40
2019-01-26T12:34:03.284Z,6.40
2019-01-26T12:36:32.644Z,6.40
2019-01-26T12:39:01.982Z,6.40
2019-01-26T12:41:31.306Z,6.40
2019-01-26T12:44:00.748Z,6.40
2019-01-26T12:46:30.038Z,6.50
2019-01-26T12:48:59.573Z,6.50
2019-01-26T12:51:28.855Z,6.50
2019-01-26T12:53:58.405Z,6.50
2019-01-26T12:56:27.749Z,6.50
2019-01-26T12:58:57.078Z,6.50
2019-01-26T13:01:26.385Z,6.50
2019-01-26T13:03:55.669Z,6.50
2019-01-26T13:06:25.012Z,6.50
2019-01-26T13:08:54.316Z,6.50
2019-01-26T13:11:25.709Z,6.40
2019-01-26T13:13:55.254Z,6.40
2019-01-26T13:16:25.076Z,6.40
2019-01-26T13:18:54.493Z,6.40
2019-01-26T13:21:23.917Z,6.40
2019-01-26T13:23:53.320Z,6.50
2019-01-26T13:26:22.664Z,6.50
2019-01-26T13:28:52.467Z,6.40
2019-01-26T13:31:21.952Z,6.50
2019-01-26T13:33:51.364Z,6.50
2019-01-26T13:36:42.120Z,6.50
2019-01-26T13:39:15.560Z,6.50
2019-01-26T13:41:45.127Z,6.60
2019-01-26T13:44:14.608Z,6.60
2019-01-26T13:46:44.151Z,6.60
2019-01-26T13:49:14.655Z,6.60
2019-01-26T13:51:44.410Z,6.60
2019-01-26T13:54:14.352Z,6.70
2019-01-26T13:56:44.475Z,6.70
2019-01-26T13:59:14.786Z,6.70
2019-01-26T14:01:44.244Z,6.70
2019-01-26T14:04:16.320Z,6.70
2019-01-26T14:06:47.927Z,6.80
2019-01-26T14:09:19.025Z,6.80
2019-01-26T14:11:50.215Z,6.80
2019-01-26T14:14:23.256Z,6.80
2019-01-26T14:16:53.206Z,6.80
2019-01-26T14:19:22.622Z,6.80
2019-01-26T14:21:53.094Z,6.80
2019-01-26T14:24:23.695Z,6.70
2019-01-26T14:26:53.365Z,6.80
2019-01-26T14:29:23.116Z,6.70
2019-01-26T14:31:52.526Z,6.70
2019-01-26T14:34:23.468Z,6.70
2019-01-26T14:36:52.819Z,6.70
2019-01-26T14:39:22.153Z,6.70
2019-01-26T14:41:51.543Z,6.70
2019-01-26T14:44:21.939Z,6.70
2019-01-26T14:46:51.314Z,6.60
2019-01-26T14:49:20.746Z,6.60
2019-01-26T14:51:50.161Z,6.60
2019-01-26T14:54:19.511Z,6.70
2019-01-26T14:56:49.579Z,6.60
2019-01-26T14:59:18.970Z,6.60
2019-01-26T15:01:48.409Z,6.70
2019-01-26T15:04:17.933Z,6.60
2019-01-26T15:06:49.556Z,6.60
2019-01-26T15:09:18.937Z,6.50
2019-01-26T15:11:48.267Z,6.50
2019-01-26T15:14:17.676Z,6.50
2019-01-26T15:16:47.038Z,6.50
2019-01-26T15:19:16.467Z,6.40
2019-01-26T15:21:45.878Z,6.40
2019-01-26T15:24:17.149Z,6.30
2019-01-26T15:26:46.529Z,6.30
2019-01-26T15:29:15.966Z,6.30
2019-01-26T15:31:45.368Z,6.20
2019-01-26T15:34:16.586Z,6.30
2019-01-26T15:36:46.030Z,6.30
2019-01-26T15:39:15.406Z,6.20
2019-01-26T15:41:45.206Z,6.20
2019-01-26T15:44:14.648Z,6.20
2019-01-26T15:46:44.012Z,6.20
2019-01-26T15:49:13.397Z,6.10
2019-01-26T15:51:42.925Z,6.10
2019-01-26T15:54:13.188Z,6.20
2019-01-26T15:56:42.504Z,6.10
2019-01-26T15:59:12.048Z,6.10
2019-01-26T16:01:41.848Z,6.10
2019-01-26T16:04:11.233Z,6.10
2019-01-26T16:06:40.575Z,6.00
2019-01-26T16:09:10.225Z,6.00
2019-01-26T16:11:39.646Z,6.00
2019-01-26T16:14:09.054Z,6.00
2019-01-26T16:16:38.460Z,6.00
2019-01-26T16:19:11.081Z,5.90
2019-01-26T16:21:40.513Z,5.90
2019-01-26T16:24:12.068Z,6.00
2019-01-26T16:26:41.469Z,6.00
2019-01-26T16:29:10.919Z,5.90
2019-01-26T16:31:40.321Z,5.90
2019-01-26T16:34:09.696Z,5.90
2019-01-26T16:36:39.102Z,5.90
2019-01-26T16:39:11.664Z,6.00
2019-01-26T16:41:41.034Z,6.00
2019-01-26T16:44:11.898Z,6.00
2019-01-26T16:46:41.380Z,6.00
2019-01-26T16:49:10.785Z,6.10
2019-01-26T16:51:40.407Z,6.00
2019-01-26T16:54:09.728Z,6.00
2019-01-26T16:56:39.129Z,6.00
2019-01-26T16:59:08.753Z,5.90
2019-01-26T17:01:38.047Z,5.90
2019-01-26T17:04:10.046Z,5.90
2019-01-26T17:06:39.451Z,5.90
2019-01-26T17:09:09.989Z,5.80
2019-01-26T17:11:40.509Z,5.90
2019-01-26T17:14:09.870Z,5.90
2019-01-26T17:16:39.299Z,5.80
2019-01-26T17:19:08.766Z,5.80
2019-01-26T17:21:38.162Z,5.80
2019-01-26T17:24:08.033Z,5.80
2019-01-26T17:26:37.405Z,5.90
2019-01-26T17:29:07.044Z,5.80
2019-01-26T17:31:36.426Z,5.80
2019-01-26T17:34:05.782Z,5.80
2019-01-26T17:36:35.629Z,5.80
2019-01-26T17:39:08.401Z,5.70
2019-01-26T17:41:40.153Z,5.70
2019-01-26T17:44:10.056Z,5.60
2019-01-26T17:46:39.373Z,5.70
2019-01-26T17:49:08.753Z,5.70
2019-01-26T17:51:38.165Z,5.80
2019-01-26T17:54:07.555Z,5.80
2019-01-26T17:56:36.962Z,5.80
2019-01-26T17:59:06.470Z,5.80
2019-01-26T18:01:36.164Z,5.70
2019-01-26T18:04:05.584Z,5.80
2019-01-26T18:06:36.374Z,5.80
2019-01-26T18:09:11.557Z,5.80
2019-01-26T18:11:41.245Z,5.80
2019-01-26T18:14:10.570Z,5.70
2019-01-26T18:16:40.004Z,5.80
2019-01-26T18:19:09.368Z,5.70
2019-01-26T18:21:39.016Z,5.70
2019-01-26T18:24:10.392Z,5.70
2019-01-26T18:26:39.792Z,5.70
2019-01-26T18:29:09.134Z,5.70
2019-01-26T18:31:38.529Z,5.70
2019-01-26T18:36:57.154Z,5.70
2019-01-26T18:39:26.488Z,5.70
2019-01-26T18:41:55.803Z,5.70
2019-01-26T18:44:26.715Z,5.70
2019-01-26T18:46:57.390Z,5.70
2019-01-26T18:49:27.421Z,5.70
2019-01-26T18:51:56.997Z,5.70
2019-01-26T18:55:09.544Z,5.60
2019-01-26T18:57:46.849Z,5.70
2019-01-26T19:00:27.583Z,5.80
2019-01-26T19:03:17.359Z,5.80
2019-01-26T19:05:47.038Z,5.70
2019-01-26T19:08:18.148Z,5.70
2019-01-26T19:10:48.101Z,5.70
2019-01-26T19:13:17.959Z,5.70
2019-01-26T19:15:47.301Z,5.70
2019-01-26T19:18:18.652Z,5.60
2019-01-26T19:20:48.842Z,5.60
2019-01-26T19:23:18.199Z,5.60
2019-01-26T19:25:47.725Z,5.70
2019-01-26T19:28:17.168Z,5.60
2019-01-26T19:30:46.573Z,5.70
2019-01-26T19:33:15.901Z,5.70
2019-01-26T19:35:45.290Z,5.70
2019-01-26T19:38:14.734Z,5.70
2019-01-26T19:40:44.173Z,5.70
2019-01-26T19:43:13.518Z,5.60
2019-01-26T19:45:42.886Z,5.70
2019-01-26T19:48:12.329Z,5.70
2019-01-26T19:50:41.749Z,5.70
2019-01-26T19:53:11.178Z,5.60
2019-01-26T19:55:40.577Z,5.60
2019-01-26T19:58:10.011Z,5.50
2019-01-26T20:00:39.437Z,5.50
2019-01-26T20:03:08.873Z,5.60
2019-01-26T20:05:38.224Z,5.60
2019-01-26T20:08:07.657Z,5.60
2019-01-26T20:10:37.082Z,5.60
2019-01-26T20:13:06.467Z,5.60
2019-01-26T20:15:37.716Z,5.60
2019-01-26T20:18:07.514Z,5.70
2019-01-26T20:20:39.230Z,5.60
2019-01-26T20:23:08.753Z,5.70
2019-01-26T20:25:38.232Z,5.70
2019-01-26T20:28:07.648Z,5.70
2019-01-26T20:30:38.481Z,5.60
2019-01-26T20:33:08.051Z,5.60
2019-01-26T20:35:37.871Z,5.60
2019-01-26T20:38:07.669Z,5.60
2019-01-26T20:40:37.417Z,5.60
2019-01-26T20:43:06.994Z,5.60
2019-01-26T20:45:36.805Z,5.60
2019-01-26T20:48:06.339Z,5.50
2019-01-26T20:50:36.096Z,5.50
2019-01-26T20:53:16.023Z,5.60
2019-01-26T20:55:45.454Z,5.50
2019-01-26T20:58:14.819Z,5.40
2019-01-26T21:00:44.228Z,5.40
2019-01-26T21:03:13.725Z,5.30
2019-01-26T21:05:43.317Z,5.30
2019-01-26T21:08:13.038Z,5.30
2019-01-26T21:10:42.437Z,5.20
2019-01-26T21:13:16.208Z,5.20
2019-01-26T21:15:43.404Z,5.20
2019-01-26T21:18:12.737Z,5.10
2019-01-26T21:20:44.117Z,5.10
2019-01-26T21:23:13.504Z,5.10
2019-01-26T21:25:42.882Z,5.10
2019-01-26T21:28:12.499Z,5.10
2019-01-26T21:30:42.165Z,5.10
2019-01-26T21:33:11.504Z,5.10
2019-01-26T21:35:40.885Z,5.10
2019-01-26T21:38:10.330Z,5.00
2019-01-26T21:40:39.740Z,5.00
2019-01-26T21:43:09.193Z,5.00
2019-01-26T21:45:38.593Z,5.00
2019-01-26T21:48:08.146Z,5.00
2019-01-26T21:50:37.569Z,4.90
2019-01-26T21:53:06.995Z,5.00
2019-01-26T21:55:36.362Z,5.00
2019-01-26T21:58:06.071Z,5.00
2019-01-26T22:00:35.473Z,5.00
2019-01-26T22:03:05.026Z,5.00
2019-01-26T22:05:34.561Z,5.00
2019-01-26T22:08:04.130Z,5.10
2019-01-26T22:10:33.614Z,5.10
2019-01-26T22:13:03.040Z,5.10
2019-01-26T22:15:32.469Z,5.10
2019-01-26T22:18:01.910Z,5.10
2019-01-26T22:20:31.409Z,5.20
2019-01-26T22:23:01.773Z,5.20
2019-01-26T22:25:31.256Z,5.20
2019-01-26T22:28:00.742Z,5.30
2019-01-26T22:30:32.115Z,5.30
2019-01-26T22:33:01.545Z,5.30
2019-01-26T22:35:30.957Z,5.30
2019-01-26T22:38:00.338Z,5.40
2019-01-26T22:40:34.455Z,5.40
2019-01-26T22:43:04.012Z,5.50
2019-01-26T22:45:33.875Z,5.50
2019-01-26T22:48:03.254Z,5.40
2019-01-26T22:50:32.845Z,5.50
2019-01-26T22:53:02.386Z,5.50
2019-01-26T22:55:31.730Z,5.50
2019-01-26T22:58:01.135Z,5.50
2019-01-26T23:00:57.318Z,5.50
2019-01-26T23:03:34.753Z,5.50
2019-01-26T23:07:00.146Z,5.50
2019-01-26T23:09:38.844Z,5.40
2019-01-26T23:12:36.062Z,5.40
2019-01-26T23:15:57.529Z,5.50
2019-01-26T23:18:53.413Z,5.50
2019-01-26T23:22:03.099Z,5.50
2019-01-26T23:24:43.966Z,5.50
2019-01-26T23:27:42.501Z,5.50
2019-01-26T23:30:52.627Z,5.50
2019-01-26T23:33:21.991Z,5.50
2019-01-26T23:35:51.448Z,5.40
2019-01-26T23:38:21.068Z,5.30
2019-01-26T23:40:50.463Z,5.30
2019-01-26T23:43:19.912Z,5.30
2019-01-26T23:45:49.242Z,5.30
2019-01-26T23:48:18.601Z,5.30
2019-01-26T23:50:47.985Z,5.20
2019-01-26T23:53:17.292Z,5.20
2019-01-26T23:55:46.697Z,5.10
2019-01-26T23:58:16.571Z,5.00
