createdAt,value
2018-10-03T00:01:42.546Z,12.57
2018-10-03T00:04:13.361Z,7.67
2018-10-03T00:06:43.058Z,7.37
2018-10-03T00:09:12.410Z,5.77
2018-10-03T00:11:41.729Z,6.73
2018-10-03T00:14:12.598Z,25.40
2018-10-03T00:16:41.939Z,8.10
2018-10-03T00:19:12.965Z,6.70
2018-10-03T00:21:42.849Z,6.07
2018-10-03T00:24:11.972Z,3.60
2018-10-03T00:26:41.065Z,6.60
2018-10-03T00:29:11.068Z,4.47
2018-10-03T00:31:40.554Z,7.60
2018-10-03T00:34:09.658Z,9.90
2018-10-03T00:36:38.785Z,4.97
2018-10-03T00:39:10.179Z,7.80
2018-10-03T00:41:39.771Z,4.10
2018-10-03T00:44:09.190Z,5.50
2018-10-03T00:46:38.706Z,5.23
2018-10-03T00:49:08.629Z,6.43
2018-10-03T00:51:38.106Z,5.00
2018-10-03T00:54:07.634Z,6.03
2018-10-03T00:56:36.802Z,4.63
2018-10-03T00:59:05.988Z,11.37
2018-10-03T01:01:35.058Z,6.53
2018-10-03T01:04:04.237Z,6.17
2018-10-03T01:06:33.364Z,5.17
2018-10-03T01:09:02.924Z,7.43
2018-10-03T01:11:32.121Z,3.20
2018-10-03T01:14:01.190Z,6.47
2018-10-03T01:16:30.339Z,9.23
2018-10-03T01:18:59.534Z,5.47
2018-10-03T01:21:28.906Z,7.30
2018-10-03T01:23:58.038Z,5.27
2018-10-03T01:26:34.043Z,5.63
2018-10-03T01:29:03.750Z,6.13
2018-10-03T01:31:33.022Z,8.77
2018-10-03T01:34:02.130Z,5.63
2018-10-03T01:36:31.237Z,5.07
2018-10-03T01:39:00.406Z,5.37
2018-10-03T01:41:29.733Z,7.67
2018-10-03T01:43:58.857Z,7.37
2018-10-03T01:46:27.994Z,5.10
2018-10-03T01:48:57.101Z,7.37
2018-10-03T01:51:26.214Z,5.60
2018-10-03T01:53:55.346Z,4.30
2018-10-03T01:56:25.197Z,9.07
2018-10-03T01:58:54.356Z,10.03
2018-10-03T02:01:23.495Z,8.80
2018-10-03T02:03:52.682Z,8.00
2018-10-03T02:06:21.873Z,9.80
2018-10-03T02:08:51.008Z,7.07
2018-10-03T02:11:20.152Z,9.23
2018-10-03T02:13:49.290Z,4.87
2018-10-03T02:16:19.340Z,6.90
2018-10-03T02:18:49.152Z,8.20
2018-10-03T02:21:18.721Z,7.70
2018-10-03T02:23:47.974Z,5.70
2018-10-03T02:26:17.098Z,9.17
2018-10-03T02:28:46.199Z,4.47
2018-10-03T02:31:15.344Z,4.63
2018-10-03T02:33:44.454Z,4.93
2018-10-03T02:36:14.097Z,10.40
2018-10-03T02:38:43.339Z,15.83
2018-10-03T02:41:12.540Z,6.90
2018-10-03T02:43:42.286Z,5.00
2018-10-03T02:46:11.574Z,10.70
2018-10-03T02:48:40.978Z,10.10
2018-10-03T02:51:11.860Z,6.20
2018-10-03T02:53:40.993Z,9.47
2018-10-03T02:56:15.277Z,5.50
2018-10-03T02:58:44.587Z,10.93
2018-10-03T03:01:13.901Z,4.80
2018-10-03T03:03:43.938Z,5.07
2018-10-03T03:06:13.223Z,5.40
2018-10-03T03:08:42.420Z,8.97
2018-10-03T03:11:11.452Z,5.90
2018-10-03T03:13:40.554Z,4.80
2018-10-03T03:16:09.657Z,6.13
2018-10-03T03:18:38.758Z,8.50
2018-10-03T03:21:11.273Z,11.43
2018-10-03T03:23:40.618Z,6.70
2018-10-03T03:26:09.759Z,9.73
2018-10-03T03:28:38.947Z,4.00
2018-10-03T03:31:08.165Z,9.60
2018-10-03T03:33:37.375Z,6.93
2018-10-03T03:36:08.198Z,6.10
2018-10-03T03:38:37.291Z,4.40
2018-10-03T03:41:06.583Z,7.53
2018-10-03T03:43:35.906Z,6.67
2018-10-03T03:46:05.154Z,4.67
2018-10-03T03:48:34.379Z,7.20
2018-10-03T03:51:03.655Z,6.70
2018-10-03T03:53:33.519Z,9.83
2018-10-03T03:56:03.144Z,10.60
2018-10-03T03:58:32.282Z,6.87
2018-10-03T04:01:01.394Z,10.70
2018-10-03T04:03:30.651Z,5.57
2018-10-03T04:05:59.739Z,3.63
2018-10-03T04:08:28.832Z,6.93
2018-10-03T04:10:57.934Z,9.57
2018-10-03T04:13:27.037Z,10.30
2018-10-03T04:15:56.182Z,6.27
2018-10-03T04:18:25.289Z,7.17
2018-10-03T04:20:54.379Z,6.87
2018-10-03T04:23:23.541Z,6.47
2018-10-03T04:25:52.630Z,6.07
2018-10-03T04:28:21.731Z,6.90
2018-10-03T04:30:51.422Z,5.90
2018-10-03T04:33:20.546Z,5.50
2018-10-03T04:35:49.746Z,11.77
2018-10-03T04:38:18.843Z,5.13
2018-10-03T04:40:48.486Z,8.07
2018-10-03T04:43:17.676Z,11.27
2018-10-03T04:45:46.914Z,6.97
2018-10-03T04:48:16.090Z,8.10
2018-10-03T04:50:45.283Z,14.43
2018-10-03T04:53:14.546Z,6.03
2018-10-03T04:55:43.781Z,7.80
2018-10-03T04:58:12.999Z,7.60
2018-10-03T05:00:42.314Z,3.60
2018-10-03T05:03:11.623Z,3.80
2018-10-03T05:05:40.803Z,7.90
2018-10-03T05:08:09.980Z,5.90
2018-10-03T05:10:39.234Z,10.83
2018-10-03T05:13:09.403Z,6.53
2018-10-03T05:15:38.502Z,5.90
2018-10-03T05:18:07.619Z,5.33
2018-10-03T05:20:36.705Z,7.13
2018-10-03T05:23:06.690Z,9.23
2018-10-03T05:25:35.802Z,4.97
2018-10-03T05:28:04.891Z,4.90
2018-10-03T05:30:34.054Z,7.10
2018-10-03T05:33:03.146Z,8.83
2018-10-03T05:35:32.242Z,8.53
2018-10-03T05:38:01.370Z,6.10
2018-10-03T05:40:30.510Z,5.37
2018-10-03T05:43:00.365Z,7.90
2018-10-03T05:45:29.703Z,7.30
2018-10-03T05:47:58.982Z,6.20
2018-10-03T05:50:28.331Z,4.90
2018-10-03T05:52:57.571Z,4.40
2018-10-03T05:55:27.202Z,5.87
2018-10-03T05:57:56.456Z,11.43
2018-10-03T06:00:30.462Z,9.80
2018-10-03T06:02:59.675Z,9.47
2018-10-03T06:05:29.429Z,4.70
2018-10-03T06:07:58.634Z,7.07
2018-10-03T06:10:27.885Z,4.70
2018-10-03T06:12:56.990Z,5.53
2018-10-03T06:15:26.126Z,7.43
2018-10-03T06:17:57.367Z,4.70
2018-10-03T06:20:26.526Z,5.03
2018-10-03T06:22:55.678Z,6.57
2018-10-03T06:25:24.776Z,3.53
2018-10-03T06:27:53.970Z,7.60
2018-10-03T06:30:22.962Z,7.20
2018-10-03T06:32:52.275Z,5.40
2018-10-03T06:35:27.895Z,9.07
2018-10-03T06:37:56.998Z,4.83
2018-10-03T06:40:26.132Z,8.10
2018-10-03T06:42:55.438Z,10.30
2018-10-03T06:45:24.711Z,4.00
2018-10-03T06:47:53.978Z,7.80
2018-10-03T06:50:24.653Z,6.43
2018-10-03T06:52:54.038Z,6.13
2018-10-03T06:55:23.650Z,4.83
2018-10-03T06:57:54.801Z,6.60
2018-10-03T07:00:23.891Z,5.73
2018-10-03T07:02:53.374Z,6.40
2018-10-03T07:05:22.858Z,4.40
2018-10-03T07:07:52.442Z,8.87
2018-10-03T07:10:21.544Z,8.20
2018-10-03T07:12:50.699Z,8.50
2018-10-03T07:15:20.473Z,7.20
2018-10-03T07:17:49.614Z,8.03
2018-10-03T07:20:18.811Z,7.07
2018-10-03T07:22:47.849Z,8.47
2018-10-03T07:25:16.934Z,6.43
2018-10-03T07:27:46.082Z,8.03
2018-10-03T07:30:15.161Z,6.77
2018-10-03T07:32:44.334Z,5.90
2018-10-03T07:35:14.378Z,10.77
2018-10-03T07:37:43.514Z,4.53
2018-10-03T07:40:12.659Z,12.47
2018-10-03T07:42:42.260Z,4.80
2018-10-03T07:45:11.715Z,6.80
2018-10-03T07:47:41.264Z,8.60
2018-10-03T07:50:10.483Z,6.60
2018-10-03T07:52:39.627Z,8.93
2018-10-03T07:55:09.407Z,9.30
2018-10-03T07:57:38.482Z,9.83
2018-10-03T08:00:08.747Z,8.70
2018-10-03T08:02:38.254Z,8.67
2018-10-03T08:05:07.358Z,7.70
2018-10-03T08:07:37.307Z,10.13
2018-10-03T08:10:06.429Z,8.50
2018-10-03T08:12:35.502Z,8.47
2018-10-03T08:15:05.517Z,6.60
2018-10-03T08:17:35.403Z,7.70
2018-10-03T08:20:04.854Z,6.03
2018-10-03T08:22:34.954Z,7.97
2018-10-03T08:25:04.454Z,7.73
2018-10-03T08:27:33.609Z,7.13
2018-10-03T08:30:03.282Z,6.00
2018-10-03T08:32:32.391Z,13.27
2018-10-03T08:35:01.459Z,11.10
2018-10-03T08:37:31.481Z,6.90
2018-10-03T08:40:00.686Z,5.00
2018-10-03T08:42:29.780Z,11.90
2018-10-03T08:44:59.419Z,6.50
2018-10-03T08:47:30.242Z,6.43
2018-10-03T08:50:00.122Z,8.30
2018-10-03T08:52:29.252Z,8.83
2018-10-03T08:54:58.351Z,8.13
2018-10-03T08:57:27.434Z,7.07
2018-10-03T08:59:56.595Z,10.53
2018-10-03T09:02:25.690Z,11.40
2018-10-03T09:04:55.067Z,8.87
2018-10-03T09:07:24.438Z,7.10
2018-10-03T09:09:55.095Z,5.43
2018-10-03T09:12:24.223Z,7.03
2018-10-03T09:14:53.568Z,8.60
2018-10-03T09:17:22.698Z,8.40
2018-10-03T09:19:51.842Z,4.60
2018-10-03T09:22:21.035Z,5.60
2018-10-03T09:24:50.198Z,6.57
2018-10-03T09:27:19.802Z,4.10
2018-10-03T09:29:48.987Z,4.70
2018-10-03T09:32:18.084Z,5.33
2018-10-03T09:34:47.160Z,4.60
2018-10-03T09:37:16.291Z,4.40
2018-10-03T09:39:45.395Z,6.70
2018-10-03T09:42:15.322Z,3.90
2018-10-03T09:44:44.699Z,5.30
2018-10-03T09:47:13.995Z,3.77
2018-10-03T09:49:43.462Z,6.03
2018-10-03T09:52:13.290Z,8.70
2018-10-03T09:54:42.498Z,6.60
2018-10-03T09:57:11.749Z,6.70
2018-10-03T09:59:41.750Z,7.97
2018-10-03T10:02:10.985Z,4.60
2018-10-03T10:04:41.311Z,5.73
2018-10-03T10:07:11.228Z,5.80
2018-10-03T10:09:41.044Z,6.00
2018-10-03T10:12:10.418Z,4.73
2018-10-03T10:14:40.085Z,7.20
2018-10-03T10:17:09.738Z,9.93
2018-10-03T10:19:39.040Z,4.83
2018-10-03T10:22:08.193Z,5.30
2018-10-03T10:24:37.287Z,8.70
2018-10-03T10:27:06.606Z,7.87
2018-10-03T10:29:35.778Z,8.43
2018-10-03T10:32:05.376Z,5.53
2018-10-03T10:34:34.444Z,8.77
2018-10-03T10:37:03.562Z,7.50
2018-10-03T10:39:32.651Z,9.10
2018-10-03T10:42:03.954Z,7.67
2018-10-03T10:44:33.222Z,9.00
2018-10-03T10:47:02.766Z,6.60
2018-10-03T10:49:32.007Z,5.87
2018-10-03T10:52:01.485Z,6.00
2018-10-03T10:54:31.321Z,5.63
2018-10-03T10:57:00.615Z,4.93
2018-10-03T10:59:29.917Z,7.43
2018-10-03T11:01:59.374Z,6.67
2018-10-03T11:04:31.026Z,8.57
2018-10-03T11:07:00.879Z,5.60
2018-10-03T11:09:30.011Z,8.30
2018-10-03T11:11:59.127Z,5.73
2018-10-03T11:14:28.357Z,6.30
2018-10-03T11:16:57.531Z,6.97
2018-10-03T11:19:27.999Z,5.53
2018-10-03T11:21:57.197Z,6.37
2018-10-03T11:24:26.549Z,6.27
2018-10-03T11:26:55.528Z,6.70
2018-10-03T11:29:25.174Z,7.57
2018-10-03T11:31:54.282Z,6.20
2018-10-03T11:34:23.379Z,6.47
2018-10-03T11:36:52.516Z,7.40
2018-10-03T11:39:23.982Z,6.50
2018-10-03T11:41:54.439Z,6.87
2018-10-03T11:44:23.587Z,4.93
2018-10-03T11:46:52.735Z,7.23
2018-10-03T11:49:22.764Z,8.40
2018-10-03T11:51:51.894Z,4.47
2018-10-03T11:54:21.058Z,8.73
2018-10-03T11:56:50.186Z,5.40
2018-10-03T11:59:19.877Z,6.47
2018-10-03T12:01:49.102Z,4.97
2018-10-03T12:04:18.570Z,12.03
2018-10-03T12:06:49.323Z,10.70
2018-10-03T12:09:19.007Z,9.53
2018-10-03T12:11:48.814Z,5.80
2018-10-03T12:14:19.682Z,7.53
2018-10-03T12:16:50.807Z,4.80
2018-10-03T12:19:20.354Z,5.83
2018-10-03T12:21:50.218Z,5.63
2018-10-03T12:24:20.183Z,5.10
2018-10-03T12:26:49.614Z,6.10
2018-10-03T12:29:19.194Z,5.87
2018-10-03T12:31:49.055Z,4.90
2018-10-03T12:34:18.630Z,6.27
2018-10-03T12:36:48.029Z,4.23
2018-10-03T12:39:18.427Z,4.27
2018-10-03T12:41:50.294Z,5.73
2018-10-03T12:44:20.983Z,8.33
2018-10-03T12:46:50.110Z,5.73
2018-10-03T12:49:20.806Z,5.93
2018-10-03T12:51:49.946Z,5.03
2018-10-03T12:54:19.786Z,8.23
2018-10-03T12:56:48.887Z,6.47
2018-10-03T12:59:17.998Z,5.20
2018-10-03T13:01:48.994Z,5.27
2018-10-03T13:04:18.225Z,6.20
2018-10-03T13:06:47.544Z,6.57
2018-10-03T13:09:16.848Z,5.73
2018-10-03T13:11:46.699Z,6.17
2018-10-03T13:14:16.110Z,3.90
2018-10-03T13:16:45.845Z,6.27
2018-10-03T13:19:17.646Z,5.13
2018-10-03T13:21:46.742Z,5.83
2018-10-03T13:24:16.465Z,6.30
2018-10-03T13:26:47.122Z,6.60
2018-10-03T13:29:16.224Z,4.90
2018-10-03T13:31:45.300Z,6.00
2018-10-03T13:34:17.058Z,5.13
2018-10-03T13:36:47.522Z,6.20
2018-10-03T13:39:16.635Z,6.07
2018-10-03T13:41:45.767Z,6.07
2018-10-03T13:44:15.761Z,6.13
2018-10-03T13:46:45.144Z,9.50
2018-10-03T13:49:14.921Z,7.23
2018-10-03T13:51:46.793Z,7.90
2018-10-03T13:54:15.889Z,6.70
2018-10-03T13:56:45.007Z,5.73
2018-10-03T13:59:14.828Z,6.63
2018-10-03T14:01:43.972Z,7.53
2018-10-03T14:04:13.246Z,10.47
2018-10-03T14:06:42.515Z,13.83
2018-10-03T14:09:12.550Z,9.03
2018-10-03T14:11:48.678Z,5.80
2018-10-03T14:14:18.029Z,5.03
2018-10-03T14:16:47.839Z,6.27
2018-10-03T14:19:17.179Z,6.27
2018-10-03T14:21:46.878Z,7.33
2018-10-03T14:24:16.531Z,6.63
2018-10-03T14:26:45.863Z,6.87
2018-10-03T14:29:15.031Z,5.90
2018-10-03T14:31:44.139Z,8.13
2018-10-03T14:34:13.239Z,5.70
2018-10-03T14:36:42.374Z,5.87
2018-10-03T14:39:11.483Z,7.90
2018-10-03T14:41:40.658Z,6.20
2018-10-03T14:44:09.938Z,8.57
2018-10-03T14:46:39.420Z,6.60
2018-10-03T14:49:08.534Z,8.20
2018-10-03T14:51:37.623Z,7.37
2018-10-03T14:54:06.733Z,5.83
2018-10-03T14:56:38.252Z,6.93
2018-10-03T14:59:07.359Z,8.40
2018-10-03T15:01:36.545Z,7.23
2018-10-03T15:04:07.442Z,5.77
2018-10-03T15:06:36.573Z,5.90
2018-10-03T15:09:08.533Z,5.63
2018-10-03T15:11:37.873Z,8.13
2018-10-03T15:14:07.464Z,7.97
2018-10-03T15:16:36.854Z,8.30
2018-10-03T15:19:06.026Z,11.40
2018-10-03T15:21:35.955Z,7.90
2018-10-03T15:24:07.733Z,9.53
2018-10-03T15:26:36.814Z,7.37
2018-10-03T15:29:05.967Z,7.53
2018-10-03T15:31:35.150Z,7.07
2018-10-03T15:34:04.250Z,6.90
2018-10-03T15:36:33.669Z,7.57
2018-10-03T15:39:02.789Z,9.07
2018-10-03T15:41:31.913Z,7.87
2018-10-03T15:44:01.534Z,7.97
2018-10-03T15:46:30.653Z,7.23
2018-10-03T15:49:00.019Z,7.27
2018-10-03T15:51:29.830Z,6.80
2018-10-03T15:53:58.946Z,6.73
2018-10-03T15:56:28.078Z,8.03
2018-10-03T15:58:57.206Z,10.50
2018-10-03T16:01:27.842Z,7.60
2018-10-03T16:03:57.053Z,5.87
2018-10-03T16:06:26.146Z,7.00
2018-10-03T16:08:55.339Z,6.57
2018-10-03T16:11:25.055Z,8.60
2018-10-03T16:13:54.173Z,5.27
2018-10-03T16:16:23.274Z,8.10
2018-10-03T16:18:52.379Z,6.70
2018-10-03T16:21:21.481Z,5.37
2018-10-03T16:23:50.595Z,6.63
2018-10-03T16:26:19.773Z,7.90
2018-10-03T16:28:48.806Z,6.70
2018-10-03T16:31:18.284Z,9.53
2018-10-03T16:33:47.438Z,8.10
2018-10-03T16:36:16.546Z,8.27
2018-10-03T16:38:45.988Z,8.17
2018-10-03T16:41:15.250Z,5.60
2018-10-03T16:43:44.450Z,7.83
2018-10-03T16:46:13.618Z,6.90
2018-10-03T16:48:42.723Z,6.87
2018-10-03T16:51:12.214Z,8.17
2018-10-03T16:53:41.314Z,9.33
2018-10-03T16:56:11.387Z,10.80
2018-10-03T16:58:41.150Z,8.57
2018-10-03T17:01:10.395Z,8.57
2018-10-03T17:03:39.612Z,7.63
2018-10-03T17:06:08.777Z,8.03
2018-10-03T17:08:37.962Z,10.80
2018-10-03T17:11:07.148Z,11.50
2018-10-03T17:13:51.997Z,13.53
2018-10-03T17:16:21.492Z,13.13
2018-10-03T17:18:50.723Z,11.43
2018-10-03T17:21:19.882Z,11.10
2018-10-03T17:23:49.887Z,9.77
2018-10-03T17:26:19.138Z,9.47
2018-10-03T17:28:50.866Z,12.67
2018-10-03T17:31:20.690Z,9.20
2018-10-03T17:33:50.060Z,12.30
2018-10-03T17:36:19.143Z,13.40
2018-10-03T17:38:50.739Z,8.10
2018-10-03T17:41:19.851Z,8.27
2018-10-03T17:43:49.246Z,12.50
2018-10-03T17:46:18.547Z,10.40
2018-10-03T17:48:47.686Z,12.90
2018-10-03T17:51:16.797Z,11.63
2018-10-03T17:53:47.693Z,9.93
2018-10-03T17:56:16.830Z,10.70
2018-10-03T17:58:45.935Z,15.33
2018-10-03T18:01:16.058Z,19.40
2018-10-03T18:03:45.207Z,17.93
2018-10-03T18:06:14.314Z,21.90
2018-10-03T18:08:43.565Z,20.57
2018-10-03T18:11:12.707Z,24.60
2018-10-03T18:13:41.907Z,27.43
2018-10-03T18:16:11.006Z,27.67
2018-10-03T18:18:41.703Z,19.30
2018-10-03T18:21:17.227Z,20.07
2018-10-03T18:23:46.527Z,24.70
2018-10-03T18:26:16.110Z,17.00
2018-10-03T18:28:45.290Z,22.40
2018-10-03T18:31:14.556Z,32.57
2018-10-03T18:33:43.925Z,26.13
2018-10-03T18:36:13.166Z,28.30
2018-10-03T18:38:42.290Z,27.13
2018-10-03T18:41:11.722Z,19.30
2018-10-03T18:43:40.826Z,26.17
2018-10-03T18:46:09.954Z,22.87
2018-10-03T18:48:39.095Z,18.70
2018-10-03T18:51:08.227Z,25.53
2018-10-03T18:53:38.087Z,18.63
2018-10-03T18:56:07.194Z,19.40
2018-10-03T18:58:36.482Z,27.93
2018-10-03T19:01:06.234Z,16.20
2018-10-03T19:03:36.135Z,28.63
2018-10-03T19:06:05.317Z,17.20
2018-10-03T19:08:34.670Z,18.60
2018-10-03T19:11:03.790Z,17.73
2018-10-03T19:13:32.899Z,15.73
2018-10-03T19:16:02.078Z,24.07
2018-10-03T19:18:31.203Z,29.00
2018-10-03T19:21:00.335Z,25.47
2018-10-03T19:23:29.682Z,27.20
2018-10-03T19:25:58.839Z,27.60
2018-10-03T19:28:28.709Z,32.10
2018-10-03T19:30:57.855Z,23.67
2018-10-03T19:33:26.966Z,25.67
2018-10-03T19:35:56.092Z,25.00
2018-10-03T19:38:25.882Z,24.20
2018-10-03T19:40:54.993Z,27.57
2018-10-03T19:43:24.134Z,25.40
2018-10-03T19:45:53.257Z,20.00
2018-10-03T19:48:22.454Z,27.30
2018-10-03T19:50:53.869Z,24.37
2018-10-03T19:53:28.305Z,28.43
2018-10-03T19:55:57.452Z,36.77
2018-10-03T19:58:26.573Z,30.23
2018-10-03T20:00:55.933Z,33.10
2018-10-03T20:03:25.069Z,35.30
2018-10-03T20:05:54.218Z,36.63
2018-10-03T20:08:24.076Z,35.20
2018-10-03T20:10:53.206Z,41.40
2018-10-03T20:13:22.858Z,47.37
2018-10-03T20:15:52.593Z,48.17
2018-10-03T20:18:22.703Z,56.10
2018-10-03T20:20:52.474Z,38.87
2018-10-03T20:23:22.339Z,28.73
2018-10-03T20:25:51.671Z,32.60
2018-10-03T20:28:22.607Z,31.77
2018-10-03T20:30:51.716Z,34.90
2018-10-03T20:33:20.821Z,31.87
2018-10-03T20:35:49.975Z,35.30
2018-10-03T20:38:19.487Z,33.40
2018-10-03T20:40:49.658Z,27.97
2018-10-03T20:43:18.834Z,33.83
2018-10-03T20:45:47.934Z,33.70
2018-10-03T20:48:17.118Z,32.73
2018-10-03T20:50:46.183Z,30.07
2018-10-03T20:53:15.342Z,38.77
2018-10-03T20:55:44.505Z,31.90
2018-10-03T20:58:13.648Z,34.20
2018-10-03T21:00:42.779Z,35.90
2018-10-03T21:03:11.930Z,37.63
2018-10-03T21:05:41.656Z,39.67
2018-10-03T21:08:10.837Z,42.63
2018-10-03T21:10:39.975Z,41.50
2018-10-03T21:13:09.092Z,37.57
2018-10-03T21:15:38.294Z,44.03
2018-10-03T21:18:07.459Z,42.83
2018-10-03T21:20:36.826Z,39.27
2018-10-03T21:23:06.199Z,40.40
2018-10-03T21:25:35.455Z,42.53
2018-10-03T21:28:04.618Z,33.47
2018-10-03T21:30:33.742Z,39.07
2018-10-03T21:33:02.834Z,44.97
2018-10-03T21:35:32.250Z,53.67
2018-10-03T21:38:01.355Z,42.83
2018-10-03T21:40:30.435Z,41.90
2018-10-03T21:42:59.560Z,51.10
2018-10-03T21:45:32.702Z,39.60
2018-10-03T21:48:01.846Z,45.73
2018-10-03T21:50:30.958Z,53.67
2018-10-03T21:53:00.068Z,57.67
2018-10-03T21:55:29.206Z,42.47
2018-10-03T21:57:58.655Z,48.30
2018-10-03T22:00:33.331Z,46.90
2018-10-03T22:03:03.466Z,44.50
2018-10-03T22:05:32.986Z,46.33
2018-10-03T22:08:02.918Z,48.50
2018-10-03T22:10:32.059Z,50.00
2018-10-03T22:13:01.185Z,53.93
2018-10-03T22:15:32.577Z,60.33
2018-10-03T22:18:01.732Z,50.67
2018-10-03T22:20:31.580Z,44.00
2018-10-03T22:23:02.345Z,44.87
2018-10-03T22:25:32.145Z,44.47
2018-10-03T22:28:01.368Z,42.40
2018-10-03T22:30:31.375Z,41.43
2018-10-03T22:33:00.735Z,44.67
2018-10-03T22:35:30.008Z,43.83
2018-10-03T22:37:59.102Z,43.07
2018-10-03T22:40:28.335Z,45.37
2018-10-03T22:42:57.486Z,47.27
2018-10-03T22:45:26.586Z,48.40
2018-10-03T22:47:55.699Z,45.83
2018-10-03T22:50:24.807Z,56.23
2018-10-03T22:52:56.399Z,59.47
2018-10-03T22:55:25.518Z,56.30
2018-10-03T22:57:54.616Z,53.30
2018-10-03T23:00:23.762Z,46.57
2018-10-03T23:02:52.971Z,47.17
2018-10-03T23:05:22.100Z,52.60
2018-10-03T23:07:52.449Z,52.63
2018-10-03T23:10:21.590Z,59.20
2018-10-03T23:12:50.987Z,60.97
2018-10-03T23:15:20.131Z,57.33
2018-10-03T23:17:49.278Z,48.20
2018-10-03T23:20:18.795Z,60.60
2018-10-03T23:22:47.934Z,53.97
2018-10-03T23:25:17.079Z,49.97
2018-10-03T23:27:48.634Z,59.53
2018-10-03T23:30:17.834Z,62.80
2018-10-03T23:32:47.667Z,55.53
2018-10-03T23:35:17.434Z,48.57
2018-10-03T23:37:46.640Z,48.20
2018-10-03T23:40:16.406Z,51.13
2018-10-03T23:42:45.548Z,45.60
2018-10-03T23:45:14.679Z,47.87
2018-10-03T23:47:43.765Z,51.40
2018-10-03T23:50:12.918Z,55.33
2018-10-03T23:52:42.019Z,43.70
2018-10-03T23:55:14.342Z,51.70
2018-10-03T23:57:43.442Z,44.30
