createdAt,value
2018-02-23T00:02:26.998Z,94761
2018-02-23T00:04:55.369Z,94766
2018-02-23T00:07:24.570Z,94767
2018-02-23T00:09:53.690Z,94768
2018-02-23T00:12:22.077Z,94771
2018-02-23T00:14:50.451Z,94767
2018-02-23T00:17:18.808Z,94771
2018-02-23T00:19:47.169Z,94772
2018-02-23T00:22:16.313Z,94767
2018-02-23T00:24:44.679Z,94768
2018-02-23T00:27:13.021Z,94778
2018-02-23T00:29:42.190Z,94777
2018-02-23T00:32:10.557Z,94781
2018-02-23T00:34:38.892Z,94785
2018-02-23T00:37:08.069Z,94781
2018-02-23T00:39:37.244Z,94778
2018-02-23T00:42:05.565Z,94776
2018-02-23T00:44:33.905Z,94777
2018-02-23T00:47:02.248Z,94776
2018-02-23T00:49:30.573Z,94775
2018-02-23T00:51:59.665Z,94766
2018-02-23T00:54:28.773Z,94769
2018-02-23T00:56:57.873Z,94773
2018-02-23T00:59:26.205Z,94770
2018-02-23T01:01:54.526Z,94768
2018-02-23T01:04:23.627Z,94770
2018-02-23T01:06:51.954Z,94767
2018-02-23T01:09:21.048Z,94768
2018-02-23T01:11:49.410Z,94768
2018-02-23T01:14:17.720Z,94765
2018-02-23T01:16:46.036Z,94758
2018-02-23T01:19:14.356Z,94756
2018-02-23T01:21:42.688Z,94749
2018-02-23T01:24:11.005Z,94749
2018-02-23T01:26:39.341Z,94744
2018-02-23T01:29:07.665Z,94739
2018-02-23T01:31:35.985Z,94734
2018-02-23T01:34:05.085Z,94737
2018-02-23T01:36:33.464Z,94732
2018-02-23T01:39:01.794Z,94729
2018-02-23T01:41:30.132Z,94730
2018-02-23T01:43:58.474Z,94722
2018-02-23T01:46:27.594Z,94723
2018-02-23T01:48:55.988Z,94731
2018-02-23T01:51:24.315Z,94726
2018-02-23T01:53:52.661Z,94724
2018-02-23T01:56:20.990Z,94725
2018-02-23T01:58:50.076Z,94728
2018-02-23T02:01:18.471Z,94727
2018-02-23T02:03:46.818Z,94728
2018-02-23T02:06:15.173Z,94735
2018-02-23T02:08:43.515Z,94730
2018-02-23T02:11:11.842Z,94722
2018-02-23T02:13:40.246Z,94728
2018-02-23T02:16:09.314Z,94721
2018-02-23T02:18:37.637Z,94719
2018-02-23T02:21:05.959Z,94720
2018-02-23T02:23:34.321Z,94717
2018-02-23T02:26:02.694Z,94705
2018-02-23T02:28:31.033Z,94710
2018-02-23T02:31:00.151Z,94705
2018-02-23T02:33:28.478Z,94699
2018-02-23T02:35:56.982Z,94698
2018-02-23T02:38:26.097Z,94695
2018-02-23T02:40:54.466Z,94694
2018-02-23T02:43:23.587Z,94695
2018-02-23T02:45:51.936Z,94694
2018-02-23T02:48:21.476Z,94691
2018-02-23T02:50:49.865Z,94693
2018-02-23T02:53:18.199Z,94692
2018-02-23T02:55:46.556Z,94691
2018-02-23T02:58:14.991Z,94689
2018-02-23T03:00:43.409Z,94686
2018-02-23T03:03:11.773Z,94682
2018-02-23T03:05:40.200Z,94680
2018-02-23T03:08:08.517Z,94680
2018-02-23T03:10:36.841Z,94669
2018-02-23T03:13:06.301Z,94671
2018-02-23T03:15:34.677Z,94668
2018-02-23T03:18:03.046Z,94674
2018-02-23T03:20:31.375Z,94671
2018-02-23T03:23:00.466Z,94675
2018-02-23T03:25:29.586Z,94679
2018-02-23T03:27:57.994Z,94679
2018-02-23T03:30:26.334Z,94693
2018-02-23T03:32:54.714Z,94694
2018-02-23T03:35:23.075Z,94690
2018-02-23T03:37:52.181Z,94694
2018-02-23T03:40:20.663Z,94694
2018-02-23T03:42:49.014Z,94697
2018-02-23T03:45:17.370Z,94699
2018-02-23T03:47:45.805Z,94695
2018-02-23T03:50:14.282Z,94697
2018-02-23T03:52:42.682Z,94694
2018-02-23T03:55:11.029Z,94700
2018-02-23T03:57:39.374Z,94693
2018-02-23T04:00:07.726Z,94697
2018-02-23T04:02:36.083Z,94695
2018-02-23T04:05:04.482Z,94692
2018-02-23T04:07:32.828Z,94700
2018-02-23T04:10:01.926Z,94692
2018-02-23T04:12:30.301Z,94699
2018-02-23T04:14:58.645Z,94703
2018-02-23T04:17:27.037Z,94699
2018-02-23T04:19:56.155Z,94701
2018-02-23T04:22:24.506Z,94706
2018-02-23T04:24:53.637Z,94699
2018-02-23T04:27:21.982Z,94691
2018-02-23T04:29:51.166Z,94687
2018-02-23T04:32:19.502Z,94686
2018-02-23T04:34:47.841Z,94680
2018-02-23T04:37:16.940Z,94679
2018-02-23T04:39:46.142Z,94685
2018-02-23T04:42:14.563Z,94687
2018-02-23T04:44:42.897Z,94680
2018-02-23T04:47:11.249Z,94680
2018-02-23T04:49:39.613Z,94684
2018-02-23T04:52:08.093Z,94684
2018-02-23T04:54:36.487Z,94682
2018-02-23T04:57:04.807Z,94676
2018-02-23T04:59:33.135Z,94665
2018-02-23T05:02:01.495Z,94669
2018-02-23T05:04:29.821Z,94662
2018-02-23T05:06:58.991Z,94670
2018-02-23T05:09:27.348Z,94668
2018-02-23T05:11:55.697Z,94662
2018-02-23T05:14:24.077Z,94672
2018-02-23T05:16:52.464Z,94672
2018-02-23T05:19:20.901Z,94670
2018-02-23T05:21:50.060Z,94668
2018-02-23T05:24:18.422Z,94669
2018-02-23T05:26:46.788Z,94677
2018-02-23T05:29:15.220Z,94681
2018-02-23T05:31:43.657Z,94683
2018-02-23T05:34:12.093Z,94673
2018-02-23T05:36:41.259Z,94671
2018-02-23T05:39:09.629Z,94675
2018-02-23T05:41:37.987Z,94676
2018-02-23T05:44:06.401Z,94673
2018-02-23T05:46:34.744Z,94675
2018-02-23T05:49:03.130Z,94679
2018-02-23T05:51:31.523Z,94685
2018-02-23T05:53:59.897Z,94681
2018-02-23T05:56:28.284Z,94686
2018-02-23T05:58:56.638Z,94678
2018-02-23T06:01:24.982Z,94675
2018-02-23T06:03:54.087Z,94672
2018-02-23T06:06:22.440Z,94682
2018-02-23T06:08:51.610Z,94691
2018-02-23T06:11:19.936Z,94696
2018-02-23T06:13:48.457Z,94698
2018-02-23T06:16:22.337Z,94703
2018-02-23T06:18:56.329Z,94693
2018-02-23T06:21:24.660Z,94696
2018-02-23T06:23:53.142Z,94702
2018-02-23T06:26:21.561Z,94706
2018-02-23T06:28:49.892Z,94698
2018-02-23T06:31:18.242Z,94691
2018-02-23T06:33:46.587Z,94691
2018-02-23T06:36:15.688Z,94695
2018-02-23T06:38:44.827Z,94706
2018-02-23T06:41:13.168Z,94707
2018-02-23T06:43:41.508Z,94708
2018-02-23T06:46:09.873Z,94707
2018-02-23T06:48:38.203Z,94710
2018-02-23T06:51:06.590Z,94707
2018-02-23T06:53:34.950Z,94722
2018-02-23T06:56:03.311Z,94717
2018-02-23T06:58:32.413Z,94717
2018-02-23T07:01:01.509Z,94723
2018-02-23T07:03:30.645Z,94719
2018-02-23T07:05:58.983Z,94722
2018-02-23T07:08:28.089Z,94717
2018-02-23T07:10:57.205Z,94721
2018-02-23T07:13:25.554Z,94716
2018-02-23T07:15:54.704Z,94713
2018-02-23T07:18:23.027Z,94707
2018-02-23T07:20:52.155Z,94713
2018-02-23T07:23:20.536Z,94705
2018-02-23T07:25:48.960Z,94713
2018-02-23T07:28:17.418Z,94715
2018-02-23T07:30:45.821Z,94715
2018-02-23T07:33:14.468Z,94719
2018-02-23T07:35:43.330Z,94715
2018-02-23T07:38:11.709Z,94711
2018-02-23T07:40:40.190Z,94714
2018-02-23T07:43:08.581Z,94719
2018-02-23T07:45:36.888Z,94720
2018-02-23T07:48:05.278Z,94716
2018-02-23T07:50:34.143Z,94717
2018-02-23T07:53:02.609Z,94717
2018-02-23T07:55:30.969Z,94719
2018-02-23T07:58:03.227Z,94728
2018-02-23T08:00:32.541Z,94732
2018-02-23T08:03:00.957Z,94742
2018-02-23T08:05:29.383Z,94742
2018-02-23T08:07:58.569Z,94742
2018-02-23T08:10:27.070Z,94739
2018-02-23T08:12:55.448Z,94740
2018-02-23T08:15:24.604Z,94741
2018-02-23T08:17:53.045Z,94739
2018-02-23T08:20:21.461Z,94741
2018-02-23T08:22:49.793Z,94737
2018-02-23T08:25:18.191Z,94742
2018-02-23T08:27:46.588Z,94741
2018-02-23T08:30:15.039Z,94738
2018-02-23T08:32:43.412Z,94742
2018-02-23T08:35:11.809Z,94743
2018-02-23T08:37:40.970Z,94746
2018-02-23T08:40:10.189Z,94750
2018-02-23T08:42:38.609Z,94745
2018-02-23T08:45:06.982Z,94746
2018-02-23T08:47:35.369Z,94749
2018-02-23T08:50:03.778Z,94753
2018-02-23T08:52:32.932Z,94757
2018-02-23T08:55:01.350Z,94756
2018-02-23T08:57:30.483Z,94760
2018-02-23T08:59:58.870Z,94762
2018-02-23T09:02:27.299Z,94758
2018-02-23T09:04:56.479Z,94756
2018-02-23T09:07:24.930Z,94753
2018-02-23T09:09:53.333Z,94751
2018-02-23T09:12:21.736Z,94757
2018-02-23T09:14:50.895Z,94751
2018-02-23T09:17:19.290Z,94757
2018-02-23T09:19:47.760Z,94762
2018-02-23T09:22:16.172Z,94759
2018-02-23T09:24:45.354Z,94762
2018-02-23T09:27:13.723Z,94762
2018-02-23T09:29:42.112Z,94766
2018-02-23T09:32:28.409Z,94768
2018-02-23T09:34:56.793Z,94766
2018-02-23T09:37:25.200Z,94764
2018-02-23T09:39:53.582Z,94763
2018-02-23T09:42:21.973Z,94762
2018-02-23T09:44:50.384Z,94753
2018-02-23T09:47:18.761Z,94754
2018-02-23T09:49:47.110Z,94759
2018-02-23T09:52:15.512Z,94754
2018-02-23T09:54:43.841Z,94751
2018-02-23T09:57:12.250Z,94749
2018-02-23T09:59:40.610Z,94744
2018-02-23T10:02:09.009Z,94750
2018-02-23T10:04:37.402Z,94747
2018-02-23T10:07:05.782Z,94743
2018-02-23T10:09:34.210Z,94751
2018-02-23T10:12:02.575Z,94749
2018-02-23T10:14:31.710Z,94734
2018-02-23T10:17:00.098Z,94739
2018-02-23T10:19:28.490Z,94746
2018-02-23T10:21:56.941Z,94745
2018-02-23T10:24:25.467Z,94750
2018-02-23T10:26:53.857Z,94753
2018-02-23T10:29:22.229Z,94757
2018-02-23T10:31:50.630Z,94749
2018-02-23T10:34:19.090Z,94746
2018-02-23T10:36:47.532Z,94730
2018-02-23T10:39:15.951Z,94733
2018-02-23T10:41:44.379Z,94734
2018-02-23T10:44:12.792Z,94726
2018-02-23T10:46:41.274Z,94729
2018-02-23T10:49:09.650Z,94730
2018-02-23T10:51:38.014Z,94731
2018-02-23T10:54:06.378Z,94722
2018-02-23T10:56:34.746Z,94712
2018-02-23T10:59:03.091Z,94713
2018-02-23T11:01:32.258Z,94719
2018-02-23T11:04:00.571Z,94722
2018-02-23T11:06:29.670Z,94719
2018-02-23T11:08:58.774Z,94714
2018-02-23T11:11:27.098Z,94711
2018-02-23T11:13:55.450Z,94710
2018-02-23T11:16:23.840Z,94711
2018-02-23T11:18:52.168Z,94725
2018-02-23T11:21:21.309Z,94721
2018-02-23T11:23:49.682Z,94714
2018-02-23T11:26:18.431Z,94712
2018-02-23T11:28:47.553Z,94704
2018-02-23T11:31:15.942Z,94698
2018-02-23T11:33:44.332Z,94700
2018-02-23T11:36:12.687Z,94697
2018-02-23T11:38:41.028Z,94696
2018-02-23T11:41:09.480Z,94696
2018-02-23T11:43:37.997Z,94699
2018-02-23T11:46:07.165Z,94691
2018-02-23T11:48:35.537Z,94688
2018-02-23T11:51:03.963Z,94694
2018-02-23T11:53:33.201Z,94698
2018-02-23T11:56:01.602Z,94703
2018-02-23T11:58:29.963Z,94711
2018-02-23T12:00:58.301Z,94713
2018-02-23T12:03:26.693Z,94712
2018-02-23T12:05:55.051Z,94713
2018-02-23T12:08:24.161Z,94710
2018-02-23T12:10:52.525Z,94713
2018-02-23T12:13:21.610Z,94715
2018-02-23T12:15:50.810Z,94715
2018-02-23T12:18:19.162Z,94711
2018-02-23T12:20:47.561Z,94708
2018-02-23T12:23:16.732Z,94707
2018-02-23T12:25:45.231Z,94708
2018-02-23T12:28:13.612Z,94718
2018-02-23T12:30:41.968Z,94714
2018-02-23T12:33:10.358Z,94714
2018-02-23T12:35:38.755Z,94712
2018-02-23T12:38:07.854Z,94709
2018-02-23T12:40:36.990Z,94714
2018-02-23T12:43:05.385Z,94700
2018-02-23T12:45:33.828Z,94709
2018-02-23T12:48:02.204Z,94706
2018-02-23T12:50:30.592Z,94707
2018-02-23T12:52:58.972Z,94700
2018-02-23T12:55:27.341Z,94702
2018-02-23T12:57:55.724Z,94710
2018-02-23T13:00:24.113Z,94712
2018-02-23T13:02:52.511Z,94723
2018-02-23T13:05:20.870Z,94728
2018-02-23T13:07:49.277Z,94736
2018-02-23T13:10:17.863Z,94736
2018-02-23T13:12:46.270Z,94739
2018-02-23T13:15:19.230Z,94738
2018-02-23T13:17:47.610Z,94736
2018-02-23T13:20:15.970Z,94737
2018-02-23T13:22:44.298Z,94744
2018-02-23T13:25:13.457Z,94746
2018-02-23T13:27:41.868Z,94741
2018-02-23T13:30:11.054Z,94741
2018-02-23T13:32:39.432Z,94737
2018-02-23T13:35:07.801Z,94735
2018-02-23T13:37:36.180Z,94736
2018-02-23T13:40:04.550Z,94729
2018-02-23T13:42:33.038Z,94729
2018-02-23T13:45:01.433Z,94729
2018-02-23T13:47:30.608Z,94720
2018-02-23T13:49:58.949Z,94726
2018-02-23T13:52:27.314Z,94720
2018-02-23T13:54:55.743Z,94721
2018-02-23T13:57:24.110Z,94721
2018-02-23T13:59:52.507Z,94717
2018-02-23T14:02:20.904Z,94715
2018-02-23T14:04:50.033Z,94703
2018-02-23T14:07:24.001Z,94710
2018-02-23T14:09:53.224Z,94707
2018-02-23T14:12:21.674Z,94708
2018-02-23T14:14:50.078Z,94701
2018-02-23T14:17:18.473Z,94708
2018-02-23T14:19:46.859Z,94708
2018-02-23T14:22:15.230Z,94712
2018-02-23T14:24:43.573Z,94705
2018-02-23T14:27:11.980Z,94708
2018-02-23T14:29:40.379Z,94703
2018-02-23T14:32:08.748Z,94700
2018-02-23T14:34:37.151Z,94702
2018-02-23T14:37:05.517Z,94695
2018-02-23T14:39:33.870Z,94692
2018-02-23T14:42:02.253Z,94692
2018-02-23T14:44:30.582Z,94699
2018-02-23T14:46:58.956Z,94695
2018-02-23T14:49:27.301Z,94696
2018-02-23T14:51:55.643Z,94698
2018-02-23T14:54:24.752Z,94701
2018-02-23T14:56:53.065Z,94701
2018-02-23T14:59:21.451Z,94698
2018-02-23T15:01:49.801Z,94706
2018-02-23T15:04:18.197Z,94713
2018-02-23T15:06:46.601Z,94721
2018-02-23T15:09:15.003Z,94723
2018-02-23T15:11:44.123Z,94728
2018-02-23T15:14:12.494Z,94733
2018-02-23T15:16:40.941Z,94727
2018-02-23T15:19:10.085Z,94741
2018-02-23T15:21:38.492Z,94739
2018-02-23T15:24:07.656Z,94745
2018-02-23T15:26:36.081Z,94740
2018-02-23T15:29:04.497Z,94747
2018-02-23T15:31:51.535Z,94741
2018-02-23T15:34:19.924Z,94743
2018-02-23T15:36:48.323Z,94747
2018-02-23T15:39:16.713Z,94753
2018-02-23T15:41:45.140Z,94748
2018-02-23T15:44:13.581Z,94747
2018-02-23T15:46:42.012Z,94749
2018-02-23T15:52:17.860Z,94751
2018-02-23T15:54:47.052Z,94752
2018-02-23T15:57:16.269Z,94754
2018-02-23T15:59:44.711Z,94758
2018-02-23T16:02:13.228Z,94758
2018-02-23T16:04:41.708Z,94760
2018-02-23T16:07:10.163Z,94761
2018-02-23T16:09:39.361Z,94762
2018-02-23T16:12:08.567Z,94763
2018-02-23T16:14:37.741Z,94759
2018-02-23T16:17:06.152Z,94759
2018-02-23T16:19:35.310Z,94754
2018-02-23T16:22:03.719Z,94753
2018-02-23T16:24:32.879Z,94758
2018-02-23T16:27:01.233Z,94759
2018-02-23T16:29:29.594Z,94762
2018-02-23T16:31:57.979Z,94766
2018-02-23T16:34:26.362Z,94755
2018-02-23T16:36:54.754Z,94756
2018-02-23T16:39:23.182Z,94755
2018-02-23T16:41:52.314Z,94759
2018-02-23T16:44:20.708Z,94761
2018-02-23T16:46:49.124Z,94763
2018-02-23T16:49:17.528Z,94765
2018-02-23T16:51:45.969Z,94768
2018-02-23T16:54:14.392Z,94763
2018-02-23T16:56:42.779Z,94760
2018-02-23T16:59:11.161Z,94762
2018-02-23T17:01:39.532Z,94755
2018-02-23T17:04:07.916Z,94754
2018-02-23T17:06:36.290Z,94761
2018-02-23T17:09:04.800Z,94769
2018-02-23T17:11:33.183Z,94782
2018-02-23T17:14:01.600Z,94782
2018-02-23T17:16:30.773Z,94791
2018-02-23T17:18:59.150Z,94792
2018-02-23T17:21:27.557Z,94798
2018-02-23T17:23:56.730Z,94799
2018-02-23T17:26:25.106Z,94799
2018-02-23T17:28:53.528Z,94806
2018-02-23T17:31:21.868Z,94809
2018-02-23T17:33:50.240Z,94815
2018-02-23T17:36:18.630Z,94820
2018-02-23T17:38:46.972Z,94818
2018-02-23T17:41:15.378Z,94825
2018-02-23T17:43:43.739Z,94824
2018-02-23T17:46:12.129Z,94827
2018-02-23T17:48:40.510Z,94825
2018-02-23T17:51:08.944Z,94828
2018-02-23T17:53:37.353Z,94825
2018-02-23T17:56:05.734Z,94822
2018-02-23T17:58:34.182Z,94823
2018-02-23T18:01:02.592Z,94817
2018-02-23T18:03:30.962Z,94818
2018-02-23T18:05:59.313Z,94821
2018-02-23T18:08:27.999Z,94821
2018-02-23T18:10:56.417Z,94822
2018-02-23T18:13:24.811Z,94819
2018-02-23T18:15:53.218Z,94828
2018-02-23T18:18:22.340Z,94818
2018-02-23T18:20:50.692Z,94822
2018-02-23T18:23:19.070Z,94827
2018-02-23T18:25:48.170Z,94830
2018-02-23T18:28:17.294Z,94831
2018-02-23T18:30:45.670Z,94836
2018-02-23T18:33:14.036Z,94837
2018-02-23T18:35:42.419Z,94833
2018-02-23T18:38:10.830Z,94838
2018-02-23T18:40:39.184Z,94842
2018-02-23T18:43:07.566Z,94845
2018-02-23T18:45:35.953Z,94847
2018-02-23T18:48:05.210Z,94847
2018-02-23T18:50:34.330Z,94846
2018-02-23T18:53:02.733Z,94842
2018-02-23T18:55:31.111Z,94843
2018-02-23T18:57:59.462Z,94854
2018-02-23T19:00:27.818Z,94845
2018-02-23T19:02:56.943Z,94852
2018-02-23T19:05:26.678Z,94848
2018-02-23T19:07:55.086Z,94856
2018-02-23T19:10:23.499Z,94857
2018-02-23T19:12:52.902Z,94865
2018-02-23T19:15:21.293Z,94860
2018-02-23T19:17:49.684Z,94870
2018-02-23T19:20:18.088Z,94868
2018-02-23T19:22:46.658Z,94873
2018-02-23T19:25:15.102Z,94871
2018-02-23T19:27:43.525Z,94873
2018-02-23T19:30:12.078Z,94877
2018-02-23T19:32:40.451Z,94876
2018-02-23T19:35:08.845Z,94882
2018-02-23T19:37:37.213Z,94882
2018-02-23T19:40:05.726Z,94873
2018-02-23T19:42:34.044Z,94882
2018-02-23T19:45:02.406Z,94882
2018-02-23T19:47:31.603Z,94890
2018-02-23T19:50:00.772Z,94887
2018-02-23T19:52:29.210Z,94891
2018-02-23T19:54:57.650Z,94895
2018-02-23T19:57:26.034Z,94892
2018-02-23T19:59:55.146Z,94898
2018-02-23T20:02:24.309Z,94898
2018-02-23T20:04:52.843Z,94900
2018-02-23T20:07:21.227Z,94904
2018-02-23T20:09:49.624Z,94896
2018-02-23T20:12:18.012Z,94885
2018-02-23T20:14:46.408Z,94890
2018-02-23T20:17:14.781Z,94889
2018-02-23T20:19:43.202Z,94887
2018-02-23T20:22:11.603Z,94886
2018-02-23T20:24:39.982Z,94881
2018-02-23T20:27:08.382Z,94884
2018-02-23T20:29:36.786Z,94883
2018-02-23T20:32:05.955Z,94884
2018-02-23T20:34:34.357Z,94883
2018-02-23T20:37:02.787Z,94890
2018-02-23T20:39:31.328Z,94892
2018-02-23T20:42:00.471Z,94888
2018-02-23T20:44:28.872Z,94889
2018-02-23T20:46:57.279Z,94890
2018-02-23T20:49:25.682Z,94893
2018-02-23T20:51:54.106Z,94894
2018-02-23T20:54:22.524Z,94900
2018-02-23T20:56:51.683Z,94902
2018-02-23T20:59:20.065Z,94907
2018-02-23T21:01:48.437Z,94905
2018-02-23T21:04:16.820Z,94908
2018-02-23T21:06:45.234Z,94902
2018-02-23T21:09:14.370Z,94904
2018-02-23T21:11:42.746Z,94905
2018-02-23T21:14:11.141Z,94907
2018-02-23T21:16:39.550Z,94899
2018-02-23T21:19:07.959Z,94902
2018-02-23T21:21:37.119Z,94898
2018-02-23T21:24:05.501Z,94905
2018-02-23T21:26:33.988Z,94906
2018-02-23T21:29:02.372Z,94904
2018-02-23T21:31:31.497Z,94899
2018-02-23T21:33:59.745Z,94901
2018-02-23T21:36:28.028Z,94905
2018-02-23T21:38:57.206Z,94905
2018-02-23T21:41:25.633Z,94902
2018-02-23T21:43:53.994Z,94895
2018-02-23T21:46:22.291Z,94901
2018-02-23T21:48:50.629Z,94903
2018-02-23T21:51:18.957Z,94902
2018-02-23T21:53:47.291Z,94898
2018-02-23T21:56:16.396Z,94896
2018-02-23T21:58:45.485Z,94896
2018-02-23T22:01:14.560Z,94898
2018-02-23T22:03:42.897Z,94896
2018-02-23T22:06:11.220Z,94896
2018-02-23T22:08:39.587Z,94892
2018-02-23T22:11:07.937Z,94896
2018-02-23T22:13:36.238Z,94898
2018-02-23T22:16:04.635Z,94905
2018-02-23T22:18:33.089Z,94906
2018-02-23T22:21:01.405Z,94911
2018-02-23T22:23:31.069Z,94915
2018-02-23T22:26:00.138Z,94914
2018-02-23T22:28:28.469Z,94913
2018-02-23T22:30:56.789Z,94912
2018-02-23T22:33:25.105Z,94907
2018-02-23T22:35:53.416Z,94913
2018-02-23T22:38:22.479Z,94914
2018-02-23T22:40:50.819Z,94908
2018-02-23T22:43:19.118Z,94912
2018-02-23T22:45:47.437Z,94910
2018-02-23T22:48:16.504Z,94916
2018-02-23T22:50:44.811Z,94913
2018-02-23T22:53:13.882Z,94921
2018-02-23T22:55:42.157Z,94920
2018-02-23T22:58:10.497Z,94921
2018-02-23T23:00:38.780Z,94923
2018-02-23T23:03:07.083Z,94917
2018-02-23T23:05:35.379Z,94919
2018-02-23T23:08:04.452Z,94920
2018-02-23T23:10:32.777Z,94921
2018-02-23T23:13:01.059Z,94916
2018-02-23T23:15:29.349Z,94915
2018-02-23T23:17:57.638Z,94907
2018-02-23T23:20:25.945Z,94905
2018-02-23T23:22:54.280Z,94910
2018-02-23T23:25:22.558Z,94904
2018-02-23T23:27:50.840Z,94905
2018-02-23T23:30:19.138Z,94903
2018-02-23T23:32:47.436Z,94904
2018-02-23T23:35:16.550Z,94901
2018-02-23T23:37:45.616Z,94907
2018-02-23T23:40:13.898Z,94911
2018-02-23T23:42:42.213Z,94905
2018-02-23T23:45:10.557Z,94911
2018-02-23T23:47:39.661Z,94914
2018-02-23T23:50:08.720Z,94913
2018-02-23T23:52:36.985Z,94908
2018-02-23T23:55:05.299Z,94912
2018-02-23T23:57:34.340Z,94908
