createdAt,value
2023-05-21T00:01:53.766Z,13.15
2023-05-21T00:04:21.740Z,12.00
2023-05-21T00:06:50.729Z,12.10
2023-05-21T00:09:18.614Z,12.30
2023-05-21T00:11:47.893Z,12.85
2023-05-21T00:14:15.829Z,12.68
2023-05-21T00:16:45.121Z,12.20
2023-05-21T00:19:13.276Z,11.27
2023-05-21T00:21:41.146Z,12.30
2023-05-21T00:24:09.121Z,11.75
2023-05-21T00:26:37.094Z,12.07
2023-05-21T00:29:06.353Z,13.18
2023-05-21T00:31:34.298Z,12.68
2023-05-21T00:34:02.274Z,12.07
2023-05-21T00:36:31.225Z,12.25
2023-05-21T00:38:59.118Z,12.85
2023-05-21T00:41:27.379Z,12.45
2023-05-21T00:43:56.171Z,13.02
2023-05-21T00:46:25.670Z,12.55
2023-05-21T00:48:53.731Z,13.00
2023-05-21T00:51:22.048Z,11.63
2023-05-21T00:53:52.497Z,13.35
2023-05-21T00:56:22.067Z,13.07
2023-05-21T00:58:51.871Z,12.35
2023-05-21T01:01:20.147Z,13.02
2023-05-21T01:03:49.580Z,11.82
2023-05-21T01:06:17.579Z,12.75
2023-05-21T01:08:45.514Z,12.23
2023-05-21T01:11:14.976Z,11.27
2023-05-21T01:13:43.957Z,11.88
2023-05-21T01:16:13.498Z,12.52
2023-05-21T01:18:45.239Z,12.48
2023-05-21T01:21:17.194Z,11.60
2023-05-21T01:23:46.643Z,12.63
2023-05-21T01:26:14.540Z,12.65
2023-05-21T01:28:42.905Z,12.18
2023-05-21T01:31:19.698Z,12.38
2023-05-21T01:33:51.276Z,11.95
2023-05-21T01:36:24.112Z,11.80
2023-05-21T01:39:02.259Z,11.75
2023-05-21T01:41:33.343Z,12.77
2023-05-21T01:44:03.068Z,12.90
2023-05-21T01:46:33.850Z,11.98
2023-05-21T01:49:02.143Z,11.27
2023-05-21T01:51:30.244Z,11.98
2023-05-21T01:53:59.653Z,12.10
2023-05-21T01:56:28.489Z,12.98
2023-05-21T01:58:59.453Z,11.02
2023-05-21T02:01:30.155Z,12.20
2023-05-21T02:03:58.719Z,10.90
2023-05-21T02:06:26.726Z,12.00
2023-05-21T02:08:55.732Z,12.18
2023-05-21T02:11:25.202Z,12.02
2023-05-21T02:13:54.450Z,12.35
2023-05-21T02:16:22.737Z,11.98
2023-05-21T02:18:53.662Z,11.75
2023-05-21T02:21:21.939Z,13.13
2023-05-21T02:23:49.835Z,11.02
2023-05-21T02:26:18.449Z,12.13
2023-05-21T02:28:48.122Z,11.55
2023-05-21T02:31:16.254Z,12.90
2023-05-21T02:33:44.402Z,13.70
2023-05-21T02:36:13.390Z,11.90
2023-05-21T02:38:43.759Z,12.23
2023-05-21T02:41:13.651Z,13.15
2023-05-21T02:43:41.528Z,12.50
2023-05-21T02:46:10.825Z,12.02
2023-05-21T02:48:38.677Z,12.48
2023-05-21T02:51:06.698Z,11.45
2023-05-21T02:53:34.627Z,12.90
2023-05-21T02:56:02.541Z,13.48
2023-05-21T02:58:30.867Z,13.40
2023-05-21T03:00:58.789Z,11.65
2023-05-21T03:03:28.517Z,12.60
2023-05-21T03:05:56.588Z,12.30
2023-05-21T03:08:24.828Z,12.00
2023-05-21T03:10:52.865Z,12.05
2023-05-21T03:13:21.573Z,10.95
2023-05-21T03:15:49.871Z,11.60
2023-05-21T03:18:17.881Z,11.30
2023-05-21T03:20:47.270Z,12.10
2023-05-21T03:23:16.889Z,11.95
2023-05-21T03:25:46.058Z,11.65
2023-05-21T03:28:14.315Z,11.23
2023-05-21T03:30:46.234Z,11.98
2023-05-21T03:33:15.577Z,12.60
2023-05-21T03:35:43.810Z,11.93
2023-05-21T03:38:13.198Z,11.68
2023-05-21T03:40:41.372Z,11.23
2023-05-21T03:43:09.369Z,12.60
2023-05-21T03:45:37.975Z,10.80
2023-05-21T03:48:06.862Z,11.60
2023-05-21T03:50:34.887Z,11.77
2023-05-21T03:53:03.134Z,12.13
2023-05-21T03:55:32.642Z,12.55
2023-05-21T03:58:00.739Z,12.65
2023-05-21T04:00:28.776Z,11.77
2023-05-21T04:02:56.863Z,11.80
2023-05-21T04:05:25.088Z,11.38
2023-05-21T04:07:53.132Z,12.00
2023-05-21T04:10:22.026Z,11.43
2023-05-21T04:12:52.446Z,12.23
2023-05-21T04:15:20.638Z,11.40
2023-05-21T04:17:50.334Z,12.70
2023-05-21T04:20:18.625Z,13.38
2023-05-21T04:22:46.616Z,11.43
2023-05-21T04:25:14.847Z,12.45
2023-05-21T04:27:47.588Z,12.23
2023-05-21T04:30:17.425Z,12.95
2023-05-21T04:33:05.914Z,12.38
2023-05-21T04:35:54.267Z,11.30
2023-05-21T04:38:22.263Z,11.00
2023-05-21T04:40:51.924Z,11.27
2023-05-21T04:43:26.264Z,12.00
2023-05-21T04:45:56.048Z,12.73
2023-05-21T04:48:24.848Z,12.75
2023-05-21T04:50:53.571Z,11.15
2023-05-21T04:53:21.916Z,11.77
2023-05-21T04:55:50.039Z,12.50
2023-05-21T04:58:19.196Z,11.88
2023-05-21T05:00:47.357Z,12.80
2023-05-21T05:03:17.228Z,12.05
2023-05-21T05:05:45.742Z,12.07
2023-05-21T05:08:15.867Z,12.23
2023-05-21T05:10:44.292Z,11.82
2023-05-21T05:13:12.632Z,12.82
2023-05-21T05:15:41.172Z,11.73
2023-05-21T05:18:09.401Z,12.77
2023-05-21T05:20:38.832Z,12.70
2023-05-21T05:23:06.875Z,12.35
2023-05-21T05:25:34.985Z,11.65
2023-05-21T05:28:05.255Z,12.65
2023-05-21T05:30:33.980Z,12.45
2023-05-21T05:33:02.113Z,10.77
2023-05-21T05:35:30.204Z,11.63
2023-05-21T05:37:59.718Z,11.82
2023-05-21T05:40:27.707Z,11.77
2023-05-21T05:42:55.855Z,11.95
2023-05-21T05:45:23.888Z,10.98
2023-05-21T05:47:51.877Z,11.82
2023-05-21T05:50:19.917Z,12.13
2023-05-21T05:52:50.426Z,11.07
2023-05-21T05:55:19.890Z,11.02
2023-05-21T05:57:47.812Z,11.93
2023-05-21T06:00:16.699Z,10.63
2023-05-21T06:02:44.678Z,13.23
2023-05-21T06:05:12.630Z,13.90
2023-05-21T06:07:41.639Z,14.38
2023-05-21T06:10:10.205Z,13.23
2023-05-21T06:12:39.489Z,11.63
2023-05-21T06:15:08.557Z,12.57
2023-05-21T06:17:36.608Z,11.93
2023-05-21T06:20:05.193Z,12.35
2023-05-21T06:22:33.112Z,10.55
2023-05-21T06:25:01.072Z,10.82
2023-05-21T06:27:28.904Z,11.05
2023-05-21T06:29:58.319Z,10.88
2023-05-21T06:32:26.489Z,10.90
2023-05-21T06:34:54.598Z,11.73
2023-05-21T06:37:24.773Z,12.20
2023-05-21T06:39:53.945Z,11.52
2023-05-21T06:42:21.991Z,11.30
2023-05-21T06:44:49.907Z,10.10
2023-05-21T06:47:19.355Z,11.07
2023-05-21T06:49:47.399Z,10.85
2023-05-21T06:52:15.411Z,9.90
2023-05-21T06:54:43.435Z,11.55
2023-05-21T06:57:11.474Z,9.60
2023-05-21T06:59:39.523Z,9.95
2023-05-21T07:02:07.920Z,10.75
2023-05-21T07:04:37.399Z,10.15
2023-05-21T07:07:05.660Z,10.57
2023-05-21T07:09:33.626Z,10.85
2023-05-21T07:12:02.260Z,11.15
2023-05-21T07:14:30.432Z,10.80
2023-05-21T07:16:58.547Z,11.20
2023-05-21T07:19:26.689Z,9.65
2023-05-21T07:21:56.803Z,10.55
2023-05-21T07:24:27.591Z,10.10
2023-05-21T07:26:55.975Z,10.32
2023-05-21T07:29:24.125Z,10.13
2023-05-21T07:31:52.193Z,10.48
2023-05-21T07:34:20.245Z,9.25
2023-05-21T07:36:48.276Z,10.00
2023-05-21T07:39:17.966Z,9.77
2023-05-21T07:41:45.975Z,9.57
2023-05-21T07:44:14.168Z,9.15
2023-05-21T07:46:42.495Z,9.65
2023-05-21T07:49:16.806Z,9.05
2023-05-21T07:51:45.431Z,10.32
2023-05-21T07:54:13.421Z,9.55
2023-05-21T07:56:43.135Z,9.82
2023-05-21T07:59:12.785Z,9.55
2023-05-21T08:01:43.412Z,10.40
2023-05-21T08:04:11.598Z,9.57
2023-05-21T08:06:39.801Z,9.80
2023-05-21T08:09:08.231Z,8.90
2023-05-21T08:11:36.351Z,8.43
2023-05-21T08:14:05.884Z,9.18
2023-05-21T08:16:34.001Z,9.30
2023-05-21T08:19:02.133Z,9.00
2023-05-21T08:21:30.207Z,8.45
2023-05-21T08:23:59.941Z,8.32
2023-05-21T08:26:27.965Z,8.25
2023-05-21T08:28:56.219Z,8.38
2023-05-21T08:31:25.579Z,7.60
2023-05-21T08:33:54.414Z,8.80
2023-05-21T08:36:22.669Z,8.20
2023-05-21T08:38:50.778Z,7.90
2023-05-21T08:41:22.093Z,8.57
2023-05-21T08:43:56.651Z,8.53
2023-05-21T08:46:29.721Z,8.57
2023-05-21T08:48:58.787Z,7.97
2023-05-21T08:51:27.615Z,8.77
2023-05-21T08:54:14.485Z,8.75
2023-05-21T08:56:49.621Z,7.93
2023-05-21T08:59:19.294Z,8.13
2023-05-21T09:01:50.037Z,8.45
2023-05-21T09:04:21.793Z,8.88
2023-05-21T09:06:50.914Z,8.30
2023-05-21T09:09:26.184Z,7.95
2023-05-21T09:11:54.354Z,8.63
2023-05-21T09:14:24.195Z,8.25
2023-05-21T09:16:53.736Z,8.60
2023-05-21T09:19:22.324Z,8.10
2023-05-21T09:21:52.831Z,8.63
2023-05-21T09:24:23.679Z,8.82
2023-05-21T09:26:52.497Z,8.88
2023-05-21T09:29:20.772Z,9.23
2023-05-21T09:31:48.884Z,8.20
2023-05-21T09:34:18.542Z,8.00
2023-05-21T09:36:47.111Z,8.68
2023-05-21T09:39:29.189Z,8.80
2023-05-21T09:41:58.246Z,7.70
2023-05-21T09:44:26.250Z,8.38
2023-05-21T09:46:59.488Z,9.05
2023-05-21T09:49:29.121Z,9.27
2023-05-21T09:51:57.906Z,8.88
2023-05-21T09:54:25.964Z,8.27
2023-05-21T09:56:54.248Z,8.65
2023-05-21T09:59:22.555Z,9.00
2023-05-21T10:01:52.825Z,7.75
2023-05-21T10:04:22.718Z,8.98
2023-05-21T10:07:10.582Z,8.48
2023-05-21T10:09:39.191Z,7.90
2023-05-21T10:12:08.385Z,9.52
2023-05-21T10:14:36.858Z,8.95
2023-05-21T10:17:07.393Z,8.90
2023-05-21T10:19:36.412Z,8.98
2023-05-21T10:22:05.758Z,9.20
2023-05-21T10:24:36.016Z,7.70
2023-05-21T10:27:04.868Z,7.88
2023-05-21T10:29:33.102Z,8.27
2023-05-21T10:32:03.186Z,9.18
2023-05-21T10:34:33.133Z,7.95
2023-05-21T10:37:03.111Z,7.35
2023-05-21T10:39:31.644Z,8.35
2023-05-21T10:42:11.058Z,8.13
2023-05-21T10:44:53.723Z,8.30
2023-05-21T10:47:54.805Z,8.02
2023-05-21T10:50:40.773Z,7.50
2023-05-21T10:53:17.950Z,8.07
2023-05-21T10:55:58.399Z,8.35
2023-05-21T10:58:52.554Z,9.02
2023-05-21T11:04:08.772Z,7.18
2023-05-21T11:06:41.661Z,7.65
2023-05-21T11:09:16.840Z,7.18
2023-05-21T11:11:46.254Z,8.35
2023-05-21T11:14:39.145Z,7.95
2023-05-21T11:17:40.081Z,7.37
2023-05-21T11:20:11.033Z,7.00
2023-05-21T11:22:59.448Z,6.47
2023-05-21T11:25:27.605Z,7.40
2023-05-21T11:28:13.949Z,6.43
2023-05-21T11:33:20.841Z,6.55
2023-05-21T11:36:00.103Z,6.65
2023-05-21T11:38:30.130Z,6.55
2023-05-21T11:41:02.942Z,6.47
2023-05-21T11:43:30.916Z,6.50
2023-05-21T11:46:00.779Z,5.97
2023-05-21T11:48:30.548Z,6.20
2023-05-21T11:50:59.789Z,6.22
2023-05-21T11:53:30.484Z,7.43
2023-05-21T11:55:59.704Z,6.27
2023-05-21T11:58:32.104Z,6.85
2023-05-21T12:01:01.442Z,6.07
2023-05-21T12:03:30.615Z,5.88
2023-05-21T12:06:06.450Z,7.05
2023-05-21T12:08:34.522Z,6.50
2023-05-21T12:11:02.713Z,6.78
2023-05-21T12:13:30.824Z,6.82
2023-05-21T12:15:58.835Z,6.28
2023-05-21T12:18:28.342Z,6.93
2023-05-21T12:20:56.583Z,7.00
2023-05-21T12:23:25.301Z,6.53
2023-05-21T12:25:53.707Z,6.20
2023-05-21T12:28:22.353Z,6.38
2023-05-21T12:30:51.076Z,6.15
2023-05-21T12:33:19.907Z,6.65
2023-05-21T12:35:52.294Z,6.95
2023-05-21T12:38:20.427Z,6.40
2023-05-21T12:40:48.481Z,6.38
2023-05-21T12:43:16.559Z,5.78
2023-05-21T12:45:44.809Z,6.65
2023-05-21T12:48:12.838Z,6.35
2023-05-21T12:50:42.124Z,6.65
2023-05-21T12:53:12.658Z,6.00
2023-05-21T12:55:41.091Z,6.18
2023-05-21T12:58:09.568Z,6.70
2023-05-21T13:00:38.298Z,6.60
2023-05-21T13:03:07.288Z,6.78
2023-05-21T13:05:35.903Z,5.75
2023-05-21T13:08:04.130Z,5.60
2023-05-21T13:10:33.498Z,6.00
2023-05-21T13:13:01.734Z,6.50
2023-05-21T13:15:29.742Z,6.72
2023-05-21T13:18:01.105Z,6.10
2023-05-21T13:22:57.581Z,5.65
2023-05-21T13:25:28.993Z,5.60
2023-05-21T13:30:27.135Z,5.10
2023-05-21T13:32:55.861Z,5.40
2023-05-21T13:35:23.858Z,5.60
2023-05-21T13:37:51.830Z,5.10
2023-05-21T13:40:19.806Z,4.53
2023-05-21T13:42:49.424Z,5.28
2023-05-21T13:45:20.155Z,5.68
2023-05-21T13:47:49.004Z,5.30
2023-05-21T13:50:17.628Z,5.22
2023-05-21T13:52:45.923Z,4.78
2023-05-21T13:55:15.782Z,5.45
2023-05-21T13:57:44.049Z,5.57
2023-05-21T14:00:15.191Z,5.07
2023-05-21T14:02:45.346Z,5.30
2023-05-21T14:05:13.701Z,5.43
2023-05-21T14:07:41.999Z,6.28
2023-05-21T14:10:10.658Z,5.70
2023-05-21T14:12:38.704Z,5.18
2023-05-21T14:15:07.827Z,5.75
2023-05-21T14:17:35.954Z,5.95
2023-05-21T14:20:06.264Z,5.78
2023-05-21T14:22:34.167Z,6.97
2023-05-21T14:25:03.225Z,6.43
2023-05-21T14:27:31.239Z,6.10
2023-05-21T14:29:59.242Z,6.22
2023-05-21T14:32:27.310Z,6.75
2023-05-21T14:34:56.658Z,6.10
2023-05-21T14:37:25.952Z,6.72
2023-05-21T14:39:53.828Z,6.45
2023-05-21T14:42:21.675Z,5.85
2023-05-21T14:44:49.727Z,5.85
2023-05-21T14:47:17.668Z,6.82
2023-05-21T14:49:45.630Z,5.93
2023-05-21T14:52:13.544Z,6.35
2023-05-21T14:54:42.745Z,6.05
2023-05-21T14:57:10.834Z,5.95
2023-05-21T14:59:38.730Z,5.47
2023-05-21T15:02:06.892Z,5.53
2023-05-21T15:04:34.898Z,5.60
2023-05-21T15:07:02.853Z,5.78
2023-05-21T15:09:30.752Z,5.22
2023-05-21T15:11:59.960Z,5.00
2023-05-21T15:14:27.888Z,4.90
2023-05-21T15:16:55.834Z,5.72
2023-05-21T15:19:23.915Z,4.82
2023-05-21T15:21:52.495Z,4.68
2023-05-21T15:24:20.468Z,5.20
2023-05-21T15:26:49.314Z,4.63
2023-05-21T15:29:18.610Z,4.88
2023-05-21T15:31:46.553Z,5.00
2023-05-21T15:34:14.616Z,5.28
2023-05-21T15:36:42.592Z,4.70
2023-05-21T15:39:10.559Z,5.13
2023-05-21T15:41:38.635Z,4.93
2023-05-21T15:44:06.643Z,5.18
2023-05-21T15:46:35.974Z,4.50
2023-05-21T15:49:03.893Z,4.32
2023-05-21T15:51:31.841Z,4.47
2023-05-21T15:54:00.021Z,5.05
2023-05-21T15:56:28.042Z,4.85
2023-05-21T15:59:03.995Z,4.45
2023-05-21T16:01:31.991Z,5.30
2023-05-21T16:04:02.322Z,4.82
2023-05-21T16:06:48.722Z,4.72
2023-05-21T16:09:38.148Z,4.70
2023-05-21T16:12:06.911Z,5.25
2023-05-21T16:14:53.469Z,4.78
2023-05-21T16:17:40.104Z,5.15
2023-05-21T16:20:10.344Z,4.97
2023-05-21T16:22:38.350Z,5.53
2023-05-21T16:25:07.273Z,5.45
2023-05-21T16:27:53.945Z,5.28
2023-05-21T16:30:22.048Z,5.32
2023-05-21T16:32:50.037Z,5.68
2023-05-21T16:35:19.451Z,5.47
2023-05-21T16:37:47.512Z,5.85
2023-05-21T16:40:15.545Z,5.47
2023-05-21T16:42:43.755Z,5.95
2023-05-21T16:45:13.323Z,5.50
2023-05-21T16:47:41.293Z,5.75
2023-05-21T16:50:10.538Z,5.40
2023-05-21T16:52:39.833Z,5.20
2023-05-21T16:55:08.295Z,5.25
2023-05-21T16:57:36.343Z,5.13
2023-05-21T17:00:05.096Z,5.72
2023-05-21T17:02:33.059Z,5.20
2023-05-21T17:05:01.051Z,6.05
2023-05-21T17:07:28.977Z,5.38
2023-05-21T17:09:58.301Z,5.63
2023-05-21T17:12:26.311Z,6.10
2023-05-21T17:14:54.594Z,5.50
2023-05-21T17:17:22.469Z,5.10
2023-05-21T17:19:50.357Z,5.63
2023-05-21T17:22:18.462Z,5.22
2023-05-21T17:24:46.865Z,5.10
2023-05-21T17:27:16.288Z,5.90
2023-05-21T17:29:44.489Z,6.22
2023-05-21T17:32:12.608Z,5.80
2023-05-21T17:34:40.720Z,5.75
2023-05-21T17:37:08.703Z,5.53
2023-05-21T17:39:36.612Z,5.50
2023-05-21T17:42:04.909Z,5.28
2023-05-21T17:44:36.302Z,5.65
2023-05-21T17:47:04.363Z,5.63
2023-05-21T17:49:43.640Z,5.03
2023-05-21T17:52:11.638Z,5.35
2023-05-21T17:54:39.683Z,5.75
2023-05-21T17:57:07.769Z,6.13
2023-05-21T17:59:40.282Z,5.63
2023-05-21T18:02:08.658Z,5.57
2023-05-21T18:04:36.778Z,5.50
2023-05-21T18:07:05.102Z,6.05
2023-05-21T18:09:33.147Z,5.05
2023-05-21T18:12:01.564Z,5.15
2023-05-21T18:14:29.741Z,6.25
2023-05-21T18:17:27.954Z,6.45
2023-05-21T18:19:57.454Z,5.75
2023-05-21T18:22:25.632Z,5.38
2023-05-21T18:24:53.744Z,6.25
2023-05-21T18:27:22.017Z,6.03
2023-05-21T18:29:50.113Z,5.80
2023-05-21T18:32:18.228Z,6.13
2023-05-21T18:34:47.683Z,6.63
2023-05-21T18:37:18.441Z,6.43
2023-05-21T18:39:46.501Z,5.53
2023-05-21T18:42:15.550Z,5.38
2023-05-21T18:44:45.884Z,5.20
2023-05-21T18:47:14.949Z,5.18
2023-05-21T18:49:43.034Z,5.78
2023-05-21T18:52:11.122Z,5.68
2023-05-21T18:54:40.578Z,5.13
2023-05-21T18:57:08.624Z,5.10
2023-05-21T18:59:38.683Z,5.35
2023-05-21T19:02:06.834Z,5.55
2023-05-21T19:04:34.922Z,5.50
2023-05-21T19:07:03.922Z,5.82
2023-05-21T19:09:31.917Z,5.38
2023-05-21T19:12:01.605Z,5.03
2023-05-21T19:14:29.611Z,5.53
2023-05-21T19:16:57.644Z,5.80
2023-05-21T19:19:25.713Z,5.03
2023-05-21T19:21:54.338Z,6.05
2023-05-21T19:24:22.412Z,5.90
2023-05-21T19:26:50.522Z,5.65
2023-05-21T19:29:20.088Z,5.63
2023-05-21T19:31:48.193Z,5.63
2023-05-21T19:34:16.266Z,6.20
2023-05-21T19:36:52.764Z,5.57
2023-05-21T19:39:22.426Z,5.43
2023-05-21T19:41:51.633Z,5.72
2023-05-21T19:44:21.088Z,6.00
2023-05-21T19:46:49.912Z,6.00
2023-05-21T19:49:19.914Z,6.53
2023-05-21T19:51:49.508Z,6.25
2023-05-21T19:54:18.393Z,6.38
2023-05-21T19:56:46.408Z,5.95
2023-05-21T19:59:14.504Z,6.57
2023-05-21T20:01:44.376Z,6.50
2023-05-21T20:04:12.742Z,6.57
2023-05-21T20:06:40.939Z,7.05
2023-05-21T20:09:10.771Z,7.55
2023-05-21T20:11:38.791Z,7.10
2023-05-21T20:14:06.840Z,6.55
2023-05-21T20:16:35.058Z,6.72
2023-05-21T20:19:05.829Z,7.07
2023-05-21T20:21:33.960Z,7.03
2023-05-21T20:24:03.354Z,7.90
2023-05-21T20:26:34.987Z,7.25
2023-05-21T20:29:03.073Z,6.50
2023-05-21T20:31:31.307Z,7.00
2023-05-21T20:34:00.748Z,7.00
2023-05-21T20:36:33.764Z,7.32
2023-05-21T20:39:02.410Z,7.32
2023-05-21T20:41:35.627Z,6.72
2023-05-21T20:44:05.428Z,7.63
2023-05-21T20:46:34.210Z,6.93
2023-05-21T20:49:02.355Z,6.80
2023-05-21T20:51:32.068Z,7.68
2023-05-21T20:54:00.151Z,8.15
2023-05-21T20:56:40.986Z,7.35
2023-05-21T20:59:11.782Z,6.95
2023-05-21T21:01:40.851Z,7.97
2023-05-21T21:04:09.626Z,7.55
2023-05-21T21:06:40.291Z,7.65
2023-05-21T21:09:08.577Z,7.88
2023-05-21T21:11:36.936Z,7.30
2023-05-21T21:14:05.127Z,7.53
2023-05-21T21:16:33.271Z,7.95
2023-05-21T21:19:02.268Z,7.88
2023-05-21T21:21:31.267Z,8.25
2023-05-21T21:24:00.698Z,8.20
2023-05-21T21:26:28.803Z,8.48
2023-05-21T21:28:56.840Z,7.80
2023-05-21T21:31:25.236Z,8.07
2023-05-21T21:33:53.494Z,9.70
2023-05-21T21:36:21.769Z,8.60
2023-05-21T21:38:49.751Z,8.35
2023-05-21T21:41:20.333Z,10.00
2023-05-21T21:43:48.394Z,9.85
2023-05-21T21:46:16.622Z,9.63
2023-05-21T21:48:44.579Z,9.38
2023-05-21T21:51:14.002Z,10.30
2023-05-21T21:53:42.034Z,10.18
2023-05-21T21:56:10.280Z,8.85
2023-05-21T21:58:39.587Z,10.32
2023-05-21T22:01:07.566Z,9.60
2023-05-21T22:03:35.632Z,10.57
2023-05-21T22:06:03.571Z,9.77
2023-05-21T22:08:43.555Z,9.27
2023-05-21T22:11:11.860Z,9.95
2023-05-21T22:13:42.525Z,8.88
2023-05-21T22:16:11.858Z,8.68
2023-05-21T22:18:41.850Z,9.98
2023-05-21T22:21:10.896Z,9.60
2023-05-21T22:23:39.399Z,9.68
2023-05-21T22:26:07.638Z,10.35
2023-05-21T22:28:35.664Z,10.18
2023-05-21T22:31:05.683Z,10.23
2023-05-21T22:33:33.826Z,9.60
2023-05-21T22:36:01.813Z,10.55
2023-05-21T22:38:29.753Z,10.35
2023-05-21T22:40:58.020Z,9.43
2023-05-21T22:43:26.634Z,9.98
2023-05-21T22:45:54.539Z,10.30
2023-05-21T22:48:23.806Z,10.23
2023-05-21T22:50:53.318Z,10.10
2023-05-21T22:53:21.556Z,10.00
2023-05-21T22:55:49.550Z,9.55
2023-05-21T22:58:17.877Z,10.20
2023-05-21T23:00:45.966Z,9.05
2023-05-21T23:03:14.100Z,9.40
2023-05-21T23:05:43.462Z,10.27
2023-05-21T23:08:11.523Z,9.25
2023-05-21T23:10:39.553Z,9.07
2023-05-21T23:13:07.724Z,10.02
2023-05-21T23:15:40.076Z,9.10
2023-05-21T23:18:08.897Z,8.57
2023-05-21T23:20:39.531Z,10.00
2023-05-21T23:23:09.960Z,9.52
2023-05-21T23:25:37.893Z,8.75
2023-05-21T23:28:06.106Z,8.85
2023-05-21T23:30:34.115Z,9.43
2023-05-21T23:33:02.130Z,8.50
2023-05-21T23:35:30.369Z,9.55
2023-05-21T23:37:58.311Z,9.35
2023-05-21T23:40:27.603Z,9.48
2023-05-21T23:42:55.570Z,9.65
2023-05-21T23:45:23.610Z,9.45
2023-05-21T23:47:51.690Z,9.50
2023-05-21T23:50:19.621Z,9.45
2023-05-21T23:52:47.808Z,9.25
2023-05-21T23:55:15.902Z,9.20
2023-05-21T23:57:45.229Z,9.32
