createdAt,value
2019-03-16T00:02:02.815Z,8.83
2019-03-16T00:04:39.107Z,7.72
2019-03-16T00:07:32.525Z,6.40
2019-03-16T00:09:59.971Z,6.35
2019-03-16T00:12:42.613Z,6.92
2019-03-16T00:15:18.589Z,3.33
2019-03-16T00:18:02.199Z,6.90
2019-03-16T00:23:19.725Z,8.20
2019-03-16T00:26:02.544Z,3.33
2019-03-16T00:28:44.454Z,5.55
2019-03-16T00:31:27.215Z,3.75
2019-03-16T00:34:09.646Z,4.83
2019-03-16T00:36:46.137Z,3.35
2019-03-16T00:39:28.111Z,3.08
2019-03-16T00:42:04.494Z,3.30
2019-03-16T00:44:47.197Z,2.30
2019-03-16T00:47:23.697Z,1.63
2019-03-16T00:50:06.712Z,2.87
2019-03-16T00:52:49.674Z,1.90
2019-03-16T00:55:39.019Z,3.92
2019-03-16T00:58:29.072Z,0.70
2019-03-16T01:01:05.571Z,0.57
2019-03-16T01:03:41.504Z,3.12
2019-03-16T01:06:17.728Z,1.17
2019-03-16T01:08:53.765Z,1.67
2019-03-16T01:11:30.043Z,1.40
2019-03-16T01:13:59.484Z,1.37
2019-03-16T01:16:42.132Z,1.30
2019-03-16T01:19:31.464Z,2.20
2019-03-16T01:22:13.784Z,1.77
2019-03-16T01:24:49.328Z,0.68
2019-03-16T01:27:32.480Z,1.70
2019-03-16T01:30:30.051Z,0.78
2019-03-16T01:33:11.877Z,0.68
2019-03-16T01:35:54.642Z,1.90
2019-03-16T01:38:36.894Z,0.50
2019-03-16T01:41:12.493Z,0.72
2019-03-16T01:43:55.119Z,0.65
2019-03-16T01:46:37.162Z,1.20
2019-03-16T01:49:19.308Z,0.78
2019-03-16T01:52:08.295Z,0.40
2019-03-16T01:54:50.833Z,0.30
2019-03-16T01:57:33.090Z,0.90
2019-03-16T02:00:26.107Z,0.30
2019-03-16T02:03:15.159Z,0.63
2019-03-16T02:05:57.717Z,0.30
2019-03-16T02:08:39.868Z,0.98
2019-03-16T02:11:16.375Z,4.97
2019-03-16T02:13:58.901Z,2.08
2019-03-16T02:16:34.783Z,1.17
2019-03-16T02:19:23.720Z,2.50
2019-03-16T02:22:05.869Z,0.70
2019-03-16T02:24:42.198Z,1.12
2019-03-16T02:27:31.781Z,0.68
2019-03-16T02:30:25.873Z,0.33
2019-03-16T02:33:14.868Z,0.88
2019-03-16T02:35:56.945Z,0.88
2019-03-16T02:38:33.496Z,0.20
2019-03-16T02:41:22.421Z,0.62
2019-03-16T02:44:05.070Z,1.65
2019-03-16T02:46:41.374Z,0.40
2019-03-16T02:49:24.349Z,0.20
2019-03-16T02:52:00.827Z,2.10
2019-03-16T02:54:43.626Z,0.10
2019-03-16T02:57:26.290Z,0.30
2019-03-16T03:00:02.837Z,0.17
2019-03-16T03:02:45.614Z,0.50
2019-03-16T03:05:22.317Z,0.87
2019-03-16T03:07:58.699Z,0.78
2019-03-16T03:10:41.553Z,0.10
2019-03-16T03:13:17.459Z,0.93
2019-03-16T03:15:53.001Z,0.57
2019-03-16T03:18:28.799Z,0.95
2019-03-16T03:21:17.770Z,0.15
2019-03-16T03:24:01.086Z,2.17
2019-03-16T03:26:50.269Z,0.85
2019-03-16T03:29:39.453Z,2.20
2019-03-16T03:32:28.997Z,0.53
2019-03-16T03:35:05.864Z,0.60
2019-03-16T03:37:48.592Z,1.17
2019-03-16T03:40:37.590Z,0.70
2019-03-16T03:43:19.791Z,0.47
2019-03-16T03:46:02.891Z,0.78
2019-03-16T03:48:51.636Z,1.55
2019-03-16T03:51:33.824Z,0.62
2019-03-16T03:54:09.652Z,0.53
2019-03-16T03:56:45.276Z,0.65
2019-03-16T03:59:27.869Z,1.07
2019-03-16T04:02:17.735Z,1.45
2019-03-16T04:04:59.724Z,1.05
2019-03-16T04:07:42.944Z,2.00
2019-03-16T04:10:31.824Z,2.42
2019-03-16T04:13:21.177Z,3.83
2019-03-16T04:16:10.494Z,1.52
2019-03-16T04:18:59.585Z,5.97
2019-03-16T04:21:42.045Z,2.00
2019-03-16T04:24:25.130Z,3.70
2019-03-16T04:27:16.589Z,2.75
2019-03-16T04:29:59.284Z,1.95
2019-03-16T04:32:40.960Z,3.13
2019-03-16T04:35:24.159Z,2.37
2019-03-16T04:38:09.625Z,2.30
2019-03-16T04:40:52.750Z,2.00
2019-03-16T04:43:41.412Z,3.60
2019-03-16T04:46:23.793Z,1.40
2019-03-16T04:49:05.576Z,6.12
2019-03-16T04:51:55.324Z,2.60
2019-03-16T04:54:38.244Z,3.42
2019-03-16T04:57:13.899Z,3.40
2019-03-16T04:59:43.346Z,3.20
2019-03-16T05:02:19.371Z,5.00
2019-03-16T05:05:01.245Z,4.78
2019-03-16T05:07:43.761Z,3.10
2019-03-16T05:10:20.830Z,5.22
2019-03-16T05:13:03.047Z,4.25
2019-03-16T05:15:39.147Z,3.87
2019-03-16T05:18:28.849Z,2.75
2019-03-16T05:21:11.850Z,2.27
2019-03-16T05:24:03.032Z,3.15
2019-03-16T05:26:45.200Z,4.00
2019-03-16T05:29:34.236Z,5.80
2019-03-16T05:32:23.395Z,4.80
2019-03-16T05:35:12.455Z,2.42
2019-03-16T05:37:48.602Z,4.90
2019-03-16T05:40:25.396Z,1.77
2019-03-16T05:43:02.004Z,3.67
2019-03-16T05:45:44.522Z,5.00
2019-03-16T05:48:33.899Z,4.80
2019-03-16T05:51:22.982Z,1.85
2019-03-16T05:54:05.697Z,3.70
2019-03-16T05:56:48.119Z,4.75
2019-03-16T05:59:30.085Z,3.20
2019-03-16T06:04:50.758Z,4.67
2019-03-16T06:07:40.108Z,2.20
2019-03-16T06:10:29.141Z,6.92
2019-03-16T06:13:18.418Z,3.55
2019-03-16T06:16:08.139Z,4.60
2019-03-16T06:18:57.176Z,2.83
2019-03-16T06:21:39.108Z,3.77
2019-03-16T06:24:28.349Z,2.77
2019-03-16T06:27:17.054Z,2.87
2019-03-16T06:30:06.567Z,2.30
2019-03-16T06:32:48.407Z,1.47
2019-03-16T06:35:37.967Z,2.75
2019-03-16T06:38:39.879Z,2.33
2019-03-16T06:41:22.774Z,3.10
2019-03-16T06:44:05.084Z,3.70
2019-03-16T06:46:54.764Z,5.58
2019-03-16T06:49:37.050Z,2.95
2019-03-16T06:52:13.319Z,5.65
2019-03-16T06:54:56.026Z,4.22
2019-03-16T06:57:45.196Z,6.12
2019-03-16T07:00:34.675Z,6.20
2019-03-16T07:03:23.734Z,4.35
2019-03-16T07:06:12.518Z,5.55
2019-03-16T07:09:01.958Z,4.15
2019-03-16T07:16:44.881Z,2.10
2019-03-16T07:19:34.099Z,2.58
2019-03-16T07:22:22.735Z,3.12
2019-03-16T07:27:38.285Z,3.50
2019-03-16T07:30:28.341Z,2.62
2019-03-16T07:35:44.215Z,4.28
2019-03-16T07:38:33.395Z,5.42
2019-03-16T07:41:16.225Z,6.12
2019-03-16T07:44:06.444Z,4.07
2019-03-16T07:46:49.435Z,3.50
2019-03-16T07:49:25.454Z,9.55
2019-03-16T07:52:01.198Z,1.80
2019-03-16T07:54:44.189Z,3.27
2019-03-16T07:57:40.216Z,3.70
2019-03-16T08:00:27.598Z,4.97
2019-03-16T08:02:54.634Z,2.62
2019-03-16T08:05:44.237Z,5.90
2019-03-16T08:08:26.485Z,3.40
2019-03-16T08:11:08.746Z,3.12
2019-03-16T08:16:49.830Z,4.47
2019-03-16T08:19:32.010Z,4.62
2019-03-16T08:22:08.490Z,3.08
2019-03-16T08:24:50.926Z,5.47
2019-03-16T08:27:26.487Z,3.55
2019-03-16T08:30:08.254Z,5.10
2019-03-16T08:32:50.931Z,3.40
2019-03-16T08:35:33.909Z,3.55
2019-03-16T08:38:10.199Z,5.35
2019-03-16T08:40:53.039Z,3.17
2019-03-16T08:43:28.584Z,6.07
2019-03-16T08:46:11.700Z,3.62
2019-03-16T08:48:48.019Z,4.78
2019-03-16T08:51:30.435Z,2.75
2019-03-16T08:54:06.645Z,4.70
2019-03-16T08:56:49.481Z,2.77
2019-03-16T08:59:25.948Z,4.20
2019-03-16T09:02:08.533Z,2.45
2019-03-16T09:04:44.865Z,2.90
2019-03-16T09:07:27.916Z,5.55
2019-03-16T09:10:04.097Z,3.72
2019-03-16T09:12:55.044Z,6.08
2019-03-16T09:15:25.656Z,4.87
2019-03-16T09:18:07.625Z,5.87
2019-03-16T09:20:44.157Z,2.12
2019-03-16T09:23:27.416Z,4.30
2019-03-16T09:26:10.252Z,5.45
2019-03-16T09:28:59.981Z,4.90
2019-03-16T09:31:30.417Z,6.40
2019-03-16T09:34:07.300Z,6.28
2019-03-16T09:36:49.985Z,8.00
2019-03-16T09:39:39.702Z,6.37
2019-03-16T09:42:15.423Z,7.50
2019-03-16T09:44:57.727Z,6.92
2019-03-16T09:47:47.457Z,4.83
2019-03-16T09:50:23.519Z,6.53
2019-03-16T09:53:06.182Z,5.53
2019-03-16T09:55:48.348Z,5.25
2019-03-16T09:58:31.062Z,6.83
2019-03-16T10:01:08.738Z,4.78
2019-03-16T10:03:45.225Z,3.98
2019-03-16T10:06:28.924Z,9.48
2019-03-16T10:11:53.637Z,7.83
2019-03-16T10:14:30.187Z,5.40
2019-03-16T10:17:06.404Z,8.20
2019-03-16T10:19:49.436Z,8.65
2019-03-16T10:22:31.401Z,10.18
2019-03-16T10:25:14.717Z,11.95
2019-03-16T10:27:57.474Z,8.55
2019-03-16T10:30:33.848Z,8.53
2019-03-16T10:33:16.593Z,5.40
2019-03-16T10:35:58.847Z,4.78
2019-03-16T10:38:38.243Z,10.60
2019-03-16T10:41:19.498Z,10.05
2019-03-16T10:43:56.031Z,11.48
2019-03-16T10:46:38.223Z,9.45
2019-03-16T10:49:14.346Z,11.65
2019-03-16T10:51:57.018Z,9.35
2019-03-16T10:54:32.780Z,7.05
2019-03-16T10:57:16.035Z,7.65
2019-03-16T10:59:52.519Z,8.23
2019-03-16T11:02:35.806Z,8.08
2019-03-16T11:05:12.937Z,2.58
2019-03-16T11:07:55.237Z,6.15
2019-03-16T11:10:30.867Z,4.55
2019-03-16T11:13:12.735Z,8.23
2019-03-16T11:15:49.491Z,8.93
2019-03-16T11:18:32.427Z,5.83
2019-03-16T11:21:15.619Z,10.28
2019-03-16T11:23:58.876Z,7.87
2019-03-16T11:26:35.459Z,6.80
2019-03-16T11:29:11.775Z,10.68
2019-03-16T11:31:54.865Z,4.10
2019-03-16T11:34:38.508Z,7.83
2019-03-16T11:37:15.146Z,5.03
2019-03-16T11:39:51.911Z,5.10
2019-03-16T11:42:34.944Z,3.40
2019-03-16T11:45:25.239Z,5.45
2019-03-16T11:48:07.122Z,4.33
2019-03-16T11:50:43.028Z,4.12
2019-03-16T11:53:25.836Z,5.47
2019-03-16T11:56:02.259Z,3.70
2019-03-16T11:58:44.718Z,5.30
2019-03-16T12:01:21.102Z,4.62
2019-03-16T12:04:04.619Z,8.90
2019-03-16T12:06:40.979Z,11.65
2019-03-16T12:09:24.073Z,6.40
2019-03-16T12:12:00.380Z,4.70
2019-03-16T12:14:42.884Z,8.38
2019-03-16T12:17:18.787Z,9.20
2019-03-16T12:20:00.739Z,8.88
2019-03-16T12:22:43.319Z,11.73
2019-03-16T12:25:25.828Z,8.53
2019-03-16T12:28:01.501Z,8.95
2019-03-16T12:30:50.540Z,5.70
2019-03-16T12:33:39.387Z,6.67
2019-03-16T12:36:22.418Z,6.37
2019-03-16T12:38:58.592Z,7.20
2019-03-16T12:41:42.041Z,3.42
2019-03-16T12:44:18.156Z,6.75
2019-03-16T12:47:00.777Z,6.62
2019-03-16T12:49:37.289Z,5.67
2019-03-16T12:52:13.364Z,5.40
2019-03-16T12:54:55.930Z,8.83
2019-03-16T12:57:31.326Z,12.20
2019-03-16T13:00:21.326Z,11.40
2019-03-16T13:02:57.376Z,5.78
2019-03-16T13:05:38.992Z,21.17
2019-03-16T13:08:22.120Z,9.90
2019-03-16T13:11:04.285Z,14.63
2019-03-16T13:13:40.369Z,13.55
2019-03-16T13:16:22.102Z,7.80
2019-03-16T13:19:04.378Z,13.15
2019-03-16T13:21:53.509Z,13.55
2019-03-16T13:24:35.830Z,12.90
2019-03-16T13:27:24.607Z,5.47
2019-03-16T13:30:07.497Z,12.28
2019-03-16T13:32:50.141Z,4.20
2019-03-16T13:35:26.754Z,7.35
2019-03-16T13:38:10.099Z,11.38
2019-03-16T13:40:46.201Z,8.55
2019-03-16T13:43:28.671Z,6.20
2019-03-16T13:46:11.760Z,17.95
2019-03-16T13:48:47.733Z,40.08
2019-03-16T13:54:15.385Z,63.48
2019-03-16T13:56:51.398Z,9.80
2019-03-16T13:59:33.715Z,36.75
2019-03-16T14:02:10.958Z,71.10
2019-03-16T14:04:53.937Z,10.65
2019-03-16T14:07:30.569Z,15.75
2019-03-16T14:10:25.564Z,27.05
2019-03-16T14:13:02.991Z,18.57
2019-03-16T14:15:44.784Z,12.58
2019-03-16T14:18:27.188Z,41.10
2019-03-16T14:21:16.458Z,51.05
2019-03-16T14:24:06.299Z,16.02
2019-03-16T14:26:55.641Z,12.80
2019-03-16T14:29:39.137Z,6.80
2019-03-16T14:32:15.699Z,14.58
2019-03-16T14:34:58.391Z,28.50
2019-03-16T14:37:40.943Z,25.37
2019-03-16T14:40:43.720Z,10.82
2019-03-16T14:43:26.248Z,10.78
2019-03-16T14:46:02.693Z,17.77
2019-03-16T14:48:45.518Z,15.10
2019-03-16T14:51:34.540Z,11.22
2019-03-16T14:54:19.144Z,6.28
2019-03-16T14:56:54.802Z,11.30
2019-03-16T14:59:30.848Z,7.42
2019-03-16T15:02:14.743Z,14.63
2019-03-16T15:05:04.129Z,10.70
2019-03-16T15:07:49.930Z,8.78
2019-03-16T15:10:32.296Z,13.85
2019-03-16T15:13:15.075Z,9.83
2019-03-16T15:15:51.096Z,13.80
2019-03-16T15:18:33.397Z,10.15
2019-03-16T15:21:15.257Z,14.03
2019-03-16T15:23:51.257Z,11.50
2019-03-16T15:26:34.110Z,11.75
2019-03-16T15:29:10.726Z,13.40
2019-03-16T15:31:52.991Z,17.20
2019-03-16T15:34:28.787Z,17.70
2019-03-16T15:37:11.917Z,19.80
2019-03-16T15:39:54.325Z,20.65
2019-03-16T15:42:36.236Z,22.77
2019-03-16T15:45:19.488Z,26.77
2019-03-16T15:47:55.904Z,17.92
2019-03-16T15:50:39.102Z,21.93
2019-03-16T15:53:21.963Z,19.20
2019-03-16T15:55:58.600Z,23.67
2019-03-16T15:58:35.104Z,20.85
2019-03-16T16:01:19.644Z,17.42
2019-03-16T16:04:09.823Z,21.20
2019-03-16T16:06:45.526Z,20.27
2019-03-16T16:09:28.527Z,20.80
2019-03-16T16:12:11.462Z,23.32
2019-03-16T16:14:48.035Z,19.20
2019-03-16T16:17:31.293Z,24.87
2019-03-16T16:20:07.067Z,22.02
2019-03-16T16:22:50.462Z,22.00
2019-03-16T16:25:26.920Z,18.55
2019-03-16T16:28:09.450Z,20.52
2019-03-16T16:30:45.593Z,18.45
2019-03-16T16:33:27.565Z,23.67
2019-03-16T16:36:10.097Z,20.15
2019-03-16T16:38:46.235Z,30.20
2019-03-16T16:41:31.105Z,25.80
2019-03-16T16:44:13.231Z,22.02
2019-03-16T16:46:49.572Z,24.67
2019-03-16T16:49:25.525Z,32.88
2019-03-16T16:52:08.290Z,74.55
2019-03-16T16:54:51.364Z,75.70
2019-03-16T16:57:27.346Z,54.35
2019-03-16T17:00:10.295Z,47.48
2019-03-16T17:02:46.769Z,44.48
2019-03-16T17:05:30.081Z,56.92
2019-03-16T17:08:13.271Z,236.82
2019-03-16T17:10:56.060Z,137.65
2019-03-16T17:13:32.605Z,66.47
2019-03-16T17:16:08.525Z,82.85
2019-03-16T17:18:51.567Z,82.65
2019-03-16T17:21:35.280Z,46.92
2019-03-16T17:26:52.708Z,50.23
2019-03-16T17:29:28.713Z,45.83
2019-03-16T17:32:10.879Z,42.70
2019-03-16T17:34:47.340Z,55.60
2019-03-16T17:37:30.303Z,52.62
2019-03-16T17:40:07.224Z,47.40
2019-03-16T17:42:50.036Z,47.13
2019-03-16T17:45:26.597Z,44.77
2019-03-16T17:48:10.154Z,50.12
2019-03-16T17:50:53.192Z,46.30
2019-03-16T17:53:35.344Z,51.00
2019-03-16T17:56:11.119Z,44.50
2019-03-16T17:58:46.956Z,43.65
2019-03-16T18:01:29.955Z,68.92
2019-03-16T18:04:19.215Z,70.00
2019-03-16T18:06:58.329Z,122.58
2019-03-16T18:09:41.064Z,122.40
2019-03-16T18:12:30.872Z,74.30
2019-03-16T18:15:26.505Z,62.08
2019-03-16T18:18:03.140Z,56.55
2019-03-16T18:20:45.529Z,44.85
2019-03-16T18:23:27.596Z,38.38
2019-03-16T18:26:10.568Z,35.35
2019-03-16T18:28:52.899Z,40.75
2019-03-16T18:31:35.351Z,45.88
2019-03-16T18:34:11.676Z,41.42
2019-03-16T18:36:53.883Z,46.63
2019-03-16T18:39:30.368Z,46.85
2019-03-16T18:42:13.188Z,52.10
2019-03-16T18:44:49.790Z,56.57
2019-03-16T18:47:32.813Z,60.30
2019-03-16T18:50:15.931Z,60.40
2019-03-16T18:52:59.587Z,58.63
2019-03-16T18:55:35.445Z,55.43
2019-03-16T18:58:18.406Z,53.38
2019-03-16T19:01:00.463Z,52.25
2019-03-16T19:03:42.502Z,56.37
2019-03-16T19:06:25.552Z,56.10
2019-03-16T19:09:01.226Z,58.08
2019-03-16T19:11:44.575Z,74.60
2019-03-16T19:14:33.277Z,54.48
2019-03-16T19:17:16.448Z,77.82
2019-03-16T19:19:53.224Z,92.97
2019-03-16T19:22:36.590Z,86.63
2019-03-16T19:25:17.721Z,68.28
2019-03-16T19:28:00.046Z,91.30
2019-03-16T19:30:42.737Z,114.37
2019-03-16T19:33:19.256Z,105.40
2019-03-16T19:36:01.603Z,87.02
2019-03-16T19:38:43.898Z,73.40
2019-03-16T19:41:20.412Z,70.87
2019-03-16T19:44:02.799Z,68.07
2019-03-16T19:46:45.908Z,87.88
2019-03-16T19:49:28.642Z,82.82
2019-03-16T19:52:05.317Z,60.30
2019-03-16T19:54:47.604Z,49.27
2019-03-16T19:57:24.210Z,53.58
2019-03-16T20:00:07.062Z,49.33
2019-03-16T20:02:50.155Z,46.00
2019-03-16T20:05:28.550Z,60.75
2019-03-16T20:08:04.604Z,52.23
2019-03-16T20:10:48.662Z,47.25
2019-03-16T20:13:25.194Z,41.37
2019-03-16T20:16:08.005Z,41.70
2019-03-16T20:18:51.239Z,35.00
2019-03-16T20:21:33.355Z,34.60
2019-03-16T20:24:09.314Z,39.78
2019-03-16T20:27:04.970Z,29.35
2019-03-16T20:29:47.660Z,30.23
2019-03-16T20:32:24.730Z,19.52
2019-03-16T20:35:07.156Z,25.45
2019-03-16T20:37:42.982Z,28.98
2019-03-16T20:40:26.073Z,30.95
2019-03-16T20:43:02.412Z,32.05
2019-03-16T20:45:39.219Z,24.87
2019-03-16T20:48:15.041Z,28.67
2019-03-16T20:50:57.286Z,28.00
2019-03-16T20:53:39.667Z,28.73
2019-03-16T20:56:15.707Z,30.20
2019-03-16T20:58:58.603Z,28.55
2019-03-16T21:01:34.466Z,33.07
2019-03-16T21:04:17.470Z,31.20
2019-03-16T21:06:53.317Z,27.07
2019-03-16T21:09:36.412Z,34.55
2019-03-16T21:12:18.930Z,36.25
2019-03-16T21:15:02.468Z,44.80
2019-03-16T21:17:45.447Z,66.33
2019-03-16T21:20:29.454Z,32.90
2019-03-16T21:23:05.955Z,28.73
2019-03-16T21:25:55.923Z,36.83
2019-03-16T21:28:38.958Z,30.08
2019-03-16T21:31:15.004Z,34.60
2019-03-16T21:33:58.074Z,34.03
2019-03-16T21:36:41.909Z,30.65
2019-03-16T21:39:24.384Z,77.65
2019-03-16T21:42:00.341Z,41.83
2019-03-16T21:44:43.346Z,28.52
2019-03-16T21:47:19.406Z,25.45
2019-03-16T21:50:02.941Z,28.90
2019-03-16T21:52:38.747Z,27.67
2019-03-16T21:55:21.787Z,32.13
2019-03-16T21:57:57.667Z,25.08
2019-03-16T22:00:40.148Z,26.15
2019-03-16T22:03:41.705Z,49.53
2019-03-16T22:06:20.709Z,55.48
2019-03-16T22:09:03.818Z,32.55
2019-03-16T22:11:45.931Z,22.85
2019-03-16T22:14:28.108Z,23.80
2019-03-16T22:17:04.559Z,18.27
2019-03-16T22:19:41.072Z,20.45
2019-03-16T22:22:23.598Z,15.32
2019-03-16T22:24:59.614Z,24.05
2019-03-16T22:27:42.572Z,68.05
2019-03-16T22:30:25.914Z,20.48
2019-03-16T22:33:02.497Z,17.67
2019-03-16T22:35:38.346Z,17.40
2019-03-16T22:38:21.359Z,13.48
2019-03-16T22:40:57.393Z,13.18
2019-03-16T22:43:39.528Z,17.37
2019-03-16T22:46:21.524Z,14.45
2019-03-16T22:48:57.943Z,18.85
2019-03-16T22:51:33.785Z,38.42
2019-03-16T22:54:19.101Z,75.15
2019-03-16T22:56:54.042Z,25.68
2019-03-16T22:59:36.658Z,15.20
2019-03-16T23:02:19.177Z,11.88
2019-03-16T23:04:55.730Z,9.98
2019-03-16T23:07:31.820Z,12.90
2019-03-16T23:10:07.951Z,14.83
2019-03-16T23:12:44.153Z,14.53
2019-03-16T23:15:26.380Z,12.20
2019-03-16T23:18:02.258Z,15.08
2019-03-16T23:20:44.916Z,15.03
2019-03-16T23:23:21.726Z,22.95
2019-03-16T23:26:04.515Z,30.15
2019-03-16T23:28:40.499Z,27.67
2019-03-16T23:31:29.542Z,18.45
2019-03-16T23:34:19.199Z,19.60
2019-03-16T23:36:49.609Z,17.70
2019-03-16T23:39:31.976Z,22.67
2019-03-16T23:42:29.061Z,17.17
2019-03-16T23:45:08.636Z,12.53
2019-03-16T23:47:57.798Z,14.47
2019-03-16T23:50:33.626Z,12.55
2019-03-16T23:53:16.289Z,14.70
2019-03-16T23:55:52.632Z,15.98
2019-03-16T23:58:35.121Z,16.45
