createdAt,value
2022-10-12T00:01:58.821Z,101967.33
2022-10-12T00:04:26.545Z,101968.45
2022-10-12T00:06:54.281Z,101968.19
2022-10-12T00:09:21.950Z,101967.48
2022-10-12T00:11:49.682Z,101965.90
2022-10-12T00:14:17.326Z,101966.00
2022-10-12T00:16:45.049Z,101966.41
2022-10-12T00:19:13.063Z,101961.63
2022-10-12T00:21:41.134Z,101960.60
2022-10-12T00:24:09.600Z,101962.15
2022-10-12T00:26:37.310Z,101962.65
2022-10-12T00:29:05.055Z,101966.22
2022-10-12T00:31:33.669Z,101967.43
2022-10-12T00:34:02.312Z,101974.61
2022-10-12T00:36:32.870Z,101972.10
2022-10-12T00:39:00.498Z,101977.02
2022-10-12T00:41:30.228Z,101978.73
2022-10-12T00:43:58.771Z,101977.89
2022-10-12T00:46:32.395Z,101978.52
2022-10-12T00:49:04.968Z,101984.03
2022-10-12T00:51:33.564Z,101980.77
2022-10-12T00:54:04.094Z,101978.95
2022-10-12T00:56:33.712Z,101983.86
2022-10-12T00:59:02.903Z,101983.63
2022-10-12T01:01:33.342Z,101983.63
2022-10-12T01:04:01.248Z,101979.53
2022-10-12T01:06:30.881Z,101979.09
2022-10-12T01:08:58.864Z,101980.02
2022-10-12T01:11:26.481Z,101977.55
2022-10-12T01:13:54.140Z,101977.87
2022-10-12T01:16:40.490Z,101980.52
2022-10-12T01:19:26.332Z,101983.75
2022-10-12T01:22:15.869Z,101979.24
2022-10-12T01:24:52.950Z,101983.36
2022-10-12T01:27:46.840Z,101981.86
2022-10-12T01:30:22.506Z,101981.65
2022-10-12T01:32:50.175Z,101980.91
2022-10-12T01:35:29.083Z,101981.15
2022-10-12T01:38:19.870Z,101984.09
2022-10-12T01:40:57.645Z,101986.86
2022-10-12T01:43:33.138Z,101984.48
2022-10-12T01:46:27.254Z,101978.71
2022-10-12T01:48:56.594Z,101982.88
2022-10-12T01:51:41.236Z,101978.40
2022-10-12T01:54:13.730Z,101981.13
2022-10-12T01:56:52.977Z,101980.08
2022-10-12T01:59:31.995Z,101981.36
2022-10-12T02:02:30.194Z,101983.90
2022-10-12T02:05:05.406Z,101983.05
2022-10-12T02:07:48.421Z,101978.63
2022-10-12T02:10:24.488Z,101976.02
2022-10-12T02:12:52.975Z,101980.23
2022-10-12T02:15:22.270Z,101975.56
2022-10-12T02:17:51.222Z,101972.02
2022-10-12T02:20:24.085Z,101969.60
2022-10-12T02:22:52.329Z,101970.67
2022-10-12T02:25:21.894Z,101973.09
2022-10-12T02:27:56.493Z,101978.74
2022-10-12T02:30:24.178Z,101974.79
2022-10-12T02:32:59.782Z,101976.00
2022-10-12T02:35:30.166Z,101972.56
2022-10-12T02:38:10.226Z,101973.52
2022-10-12T02:40:40.878Z,101972.44
2022-10-12T02:43:11.774Z,101977.01
2022-10-12T02:45:41.254Z,101975.55
2022-10-12T02:48:11.344Z,101977.91
2022-10-12T02:50:39.409Z,101980.86
2022-10-12T02:53:07.852Z,101982.06
2022-10-12T02:55:46.407Z,101984.14
2022-10-12T02:58:14.109Z,101984.07
2022-10-12T03:00:42.083Z,101982.52
2022-10-12T03:03:09.740Z,101983.59
2022-10-12T03:05:37.403Z,101985.02
2022-10-12T03:08:05.121Z,101988.21
2022-10-12T03:10:32.877Z,101985.72
2022-10-12T03:13:00.599Z,101983.74
2022-10-12T03:15:28.277Z,101984.39
2022-10-12T03:17:55.912Z,101985.72
2022-10-12T03:20:23.586Z,101988.85
2022-10-12T03:22:51.504Z,101993.79
2022-10-12T03:25:19.189Z,101995.21
2022-10-12T03:27:46.903Z,101995.59
2022-10-12T03:30:15.297Z,101994.00
2022-10-12T03:32:43.195Z,101997.29
2022-10-12T03:35:10.951Z,101993.49
2022-10-12T03:37:39.388Z,101995.85
2022-10-12T03:40:07.819Z,101993.27
2022-10-12T03:42:35.474Z,101994.14
2022-10-12T03:45:03.138Z,101996.55
2022-10-12T03:47:30.800Z,102000.30
2022-10-12T03:49:58.440Z,101998.58
2022-10-12T03:52:26.222Z,101998.30
2022-10-12T03:54:53.854Z,101999.52
2022-10-12T03:57:21.481Z,101997.16
2022-10-12T03:59:49.768Z,101997.40
2022-10-12T04:02:17.468Z,101997.26
2022-10-12T04:04:45.129Z,102000.79
2022-10-12T04:07:12.826Z,101997.48
2022-10-12T04:09:40.500Z,101998.27
2022-10-12T04:12:08.269Z,102000.72
2022-10-12T04:14:35.866Z,102001.22
2022-10-12T04:17:04.321Z,102003.66
2022-10-12T04:19:32.053Z,101999.35
2022-10-12T04:21:59.697Z,102001.05
2022-10-12T04:24:27.390Z,102005.27
2022-10-12T04:26:55.023Z,102003.31
2022-10-12T04:29:22.781Z,102005.01
2022-10-12T04:31:50.413Z,102006.11
2022-10-12T04:34:18.117Z,102006.41
2022-10-12T04:36:45.776Z,102009.20
2022-10-12T04:39:13.677Z,102007.43
2022-10-12T04:41:41.425Z,102010.66
2022-10-12T04:44:09.132Z,102010.01
2022-10-12T04:46:36.757Z,102008.34
2022-10-12T04:49:04.971Z,102012.30
2022-10-12T04:51:32.631Z,102014.63
2022-10-12T04:54:00.301Z,102014.89
2022-10-12T04:56:28.354Z,102015.09
2022-10-12T04:58:56.006Z,102011.90
2022-10-12T05:01:23.669Z,102017.92
2022-10-12T05:03:51.478Z,102013.54
2022-10-12T05:06:19.142Z,102014.16
2022-10-12T05:08:47.049Z,102014.79
2022-10-12T05:11:14.738Z,102015.01
2022-10-12T05:13:42.592Z,102010.76
2022-10-12T05:16:10.244Z,102012.47
2022-10-12T05:18:38.032Z,102016.21
2022-10-12T05:21:05.872Z,102019.06
2022-10-12T05:23:33.539Z,102017.55
2022-10-12T05:26:01.328Z,102014.66
2022-10-12T05:28:29.374Z,102016.81
2022-10-12T05:30:57.090Z,102018.77
2022-10-12T05:33:24.806Z,102021.73
2022-10-12T05:35:56.381Z,102024.09
2022-10-12T05:38:24.512Z,102027.60
2022-10-12T05:40:54.366Z,102026.42
2022-10-12T05:43:25.550Z,102023.36
2022-10-12T05:45:53.328Z,102022.23
2022-10-12T05:48:20.962Z,102022.27
2022-10-12T05:50:48.709Z,102021.92
2022-10-12T05:53:16.312Z,102025.13
2022-10-12T05:55:57.446Z,102025.52
2022-10-12T05:58:25.588Z,102029.38
2022-10-12T06:00:53.506Z,102033.38
2022-10-12T06:03:25.739Z,102032.69
2022-10-12T06:05:54.113Z,102036.63
2022-10-12T06:08:21.944Z,102037.61
2022-10-12T06:10:50.830Z,102037.25
2022-10-12T06:13:19.785Z,102040.12
2022-10-12T06:15:47.884Z,102040.62
2022-10-12T06:18:16.413Z,102041.77
2022-10-12T06:21:08.676Z,102043.02
2022-10-12T06:23:40.065Z,102046.04
2022-10-12T06:26:13.088Z,102045.41
2022-10-12T06:28:40.831Z,102046.96
2022-10-12T06:31:09.168Z,102049.44
2022-10-12T06:33:37.032Z,102050.42
2022-10-12T06:36:04.765Z,102052.56
2022-10-12T06:38:32.420Z,102050.54
2022-10-12T06:41:00.095Z,102053.87
2022-10-12T06:43:27.897Z,102049.56
2022-10-12T06:45:59.236Z,102049.59
2022-10-12T06:48:26.901Z,102045.45
2022-10-12T06:50:54.623Z,102043.86
2022-10-12T06:53:23.049Z,102043.91
2022-10-12T06:55:50.650Z,102041.22
2022-10-12T06:58:18.301Z,102045.09
2022-10-12T07:00:46.151Z,102047.31
2022-10-12T07:03:14.398Z,102049.45
2022-10-12T07:05:42.050Z,102051.63
2022-10-12T07:08:09.708Z,102052.52
2022-10-12T07:10:37.318Z,102050.52
2022-10-12T07:13:04.945Z,102051.52
2022-10-12T07:15:32.540Z,102055.08
2022-10-12T07:18:00.241Z,102052.91
2022-10-12T07:20:27.876Z,102050.55
2022-10-12T07:22:55.488Z,102052.64
2022-10-12T07:25:23.101Z,102054.73
2022-10-12T07:27:50.821Z,102052.64
2022-10-12T07:30:18.446Z,102055.82
2022-10-12T07:32:47.186Z,102061.54
2022-10-12T07:35:14.854Z,102056.36
2022-10-12T07:37:42.630Z,102057.08
2022-10-12T07:40:10.565Z,102055.27
2022-10-12T07:42:58.992Z,102058.65
2022-10-12T07:45:28.733Z,102057.48
2022-10-12T07:47:56.502Z,102053.66
2022-10-12T07:50:25.394Z,102052.15
2022-10-12T07:52:53.074Z,102050.90
2022-10-12T07:55:20.816Z,102047.86
2022-10-12T07:57:48.798Z,102047.13
2022-10-12T08:00:16.527Z,102044.73
2022-10-12T08:02:44.127Z,102043.98
2022-10-12T08:05:11.830Z,102044.22
2022-10-12T08:07:39.570Z,102040.67
2022-10-12T08:10:07.698Z,102042.51
2022-10-12T08:12:35.329Z,102038.95
2022-10-12T08:15:03.955Z,102041.98
2022-10-12T08:17:31.579Z,102042.89
2022-10-12T08:19:59.246Z,102043.44
2022-10-12T08:22:26.916Z,102045.26
2022-10-12T08:24:54.581Z,102041.77
2022-10-12T08:27:22.354Z,102041.00
2022-10-12T08:29:50.026Z,102044.77
2022-10-12T08:32:17.792Z,102046.61
2022-10-12T08:34:45.412Z,102045.05
2022-10-12T08:37:13.047Z,102043.92
2022-10-12T08:39:40.642Z,102046.66
2022-10-12T08:42:14.052Z,102048.45
2022-10-12T08:45:00.465Z,102046.94
2022-10-12T08:47:34.358Z,102048.98
2022-10-12T08:50:02.738Z,102046.90
2022-10-12T08:52:33.743Z,102050.06
2022-10-12T08:55:07.420Z,102044.80
2022-10-12T08:57:35.590Z,102047.47
2022-10-12T09:00:04.465Z,102044.31
2022-10-12T09:02:52.457Z,102040.85
2022-10-12T09:05:29.254Z,102036.81
2022-10-12T09:08:02.898Z,102037.34
2022-10-12T09:10:38.983Z,102035.42
2022-10-12T09:13:27.152Z,102039.49
2022-10-12T09:16:03.100Z,102037.58
2022-10-12T09:18:41.420Z,102041.11
2022-10-12T09:21:14.037Z,102035.61
2022-10-12T09:23:42.758Z,102041.02
2022-10-12T09:26:16.750Z,102036.72
2022-10-12T09:28:45.908Z,102031.57
2022-10-12T09:31:13.549Z,102030.95
2022-10-12T09:33:45.462Z,102030.17
2022-10-12T09:36:17.414Z,102029.45
2022-10-12T09:38:45.206Z,102028.96
2022-10-12T09:41:19.691Z,102031.71
2022-10-12T09:43:50.015Z,102033.35
2022-10-12T09:46:20.047Z,102032.80
2022-10-12T09:49:06.123Z,102033.58
2022-10-12T09:51:33.893Z,102032.12
2022-10-12T09:54:05.946Z,102040.27
2022-10-12T09:56:33.568Z,102033.97
2022-10-12T09:59:02.693Z,102032.20
2022-10-12T10:01:39.789Z,102029.52
2022-10-12T10:04:10.432Z,102029.27
2022-10-12T10:06:39.353Z,102026.38
2022-10-12T10:09:15.888Z,102027.95
2022-10-12T10:11:43.587Z,102028.19
2022-10-12T10:14:15.201Z,102027.46
2022-10-12T10:16:50.537Z,102023.57
2022-10-12T10:19:20.133Z,102023.17
2022-10-12T10:21:47.900Z,102021.42
2022-10-12T10:24:18.486Z,102019.16
2022-10-12T10:26:54.697Z,102019.75
2022-10-12T10:29:22.302Z,102018.98
2022-10-12T10:32:11.488Z,102014.88
2022-10-12T10:34:41.259Z,102014.02
2022-10-12T10:37:17.893Z,102011.95
2022-10-12T10:39:47.560Z,102009.44
2022-10-12T10:42:19.851Z,102007.28
2022-10-12T10:44:52.254Z,102006.85
2022-10-12T10:47:19.921Z,102006.19
2022-10-12T10:49:59.390Z,102004.88
2022-10-12T10:52:32.035Z,102003.14
2022-10-12T10:55:20.766Z,102004.15
2022-10-12T10:57:55.202Z,102001.16
2022-10-12T11:00:40.116Z,102001.17
2022-10-12T11:03:14.674Z,101994.23
2022-10-12T11:05:49.428Z,101993.15
2022-10-12T11:08:20.976Z,101992.55
2022-10-12T11:10:52.873Z,101989.10
2022-10-12T11:13:23.474Z,101985.49
2022-10-12T11:15:54.779Z,101980.48
2022-10-12T11:18:42.814Z,101977.84
2022-10-12T11:21:29.495Z,101981.19
2022-10-12T11:24:03.402Z,101977.16
2022-10-12T11:26:36.977Z,101975.95
2022-10-12T11:29:06.018Z,101969.86
2022-10-12T11:31:37.286Z,101971.78
2022-10-12T11:34:11.238Z,101971.53
2022-10-12T11:37:01.115Z,101965.82
2022-10-12T11:39:43.482Z,101967.96
2022-10-12T11:42:21.892Z,101963.14
2022-10-12T11:44:50.784Z,101960.10
2022-10-12T11:47:34.781Z,101953.91
2022-10-12T11:50:18.141Z,101955.91
2022-10-12T11:52:47.788Z,101957.02
2022-10-12T11:55:35.308Z,101956.28
2022-10-12T11:58:31.609Z,101955.23
2022-10-12T12:01:29.952Z,101950.34
2022-10-12T12:04:22.649Z,101950.63
2022-10-12T12:06:53.643Z,101948.54
2022-10-12T12:09:29.906Z,101947.58
2022-10-12T12:12:09.834Z,101945.30
2022-10-12T12:14:45.678Z,101944.84
2022-10-12T12:17:13.381Z,101948.95
2022-10-12T12:19:42.484Z,101948.79
2022-10-12T12:22:13.452Z,101947.91
2022-10-12T12:24:50.950Z,101945.84
2022-10-12T12:27:30.421Z,101943.34
2022-10-12T12:29:59.480Z,101942.09
2022-10-12T12:32:40.290Z,101942.58
2022-10-12T12:35:17.720Z,101939.66
2022-10-12T12:37:46.352Z,101936.95
2022-10-12T12:40:23.857Z,101935.30
2022-10-12T12:42:51.637Z,101938.09
2022-10-12T12:45:32.293Z,101936.67
2022-10-12T12:48:00.109Z,101938.19
2022-10-12T12:50:36.104Z,101935.04
2022-10-12T12:53:18.605Z,101935.69
2022-10-12T12:55:58.358Z,101938.16
2022-10-12T12:58:44.704Z,101935.52
2022-10-12T13:01:31.462Z,101937.52
2022-10-12T13:04:04.662Z,101933.48
2022-10-12T13:06:39.199Z,101929.26
2022-10-12T13:09:10.014Z,101923.89
2022-10-12T13:11:40.776Z,101923.04
2022-10-12T13:14:08.409Z,101922.36
2022-10-12T13:17:30.089Z,101920.10
2022-10-12T13:19:26.770Z,101915.72
2022-10-12T13:21:55.836Z,101914.81
2022-10-12T13:24:28.738Z,101919.41
2022-10-12T13:27:00.501Z,101913.49
2022-10-12T13:29:28.472Z,101913.61
2022-10-12T13:32:00.251Z,101914.51
2022-10-12T13:34:31.480Z,101913.29
2022-10-12T13:37:01.066Z,101907.92
2022-10-12T13:39:28.865Z,101912.10
2022-10-12T13:42:01.344Z,101906.58
2022-10-12T13:44:34.890Z,101909.23
2022-10-12T13:47:19.486Z,101905.86
2022-10-12T13:49:47.295Z,101903.02
2022-10-12T13:52:14.992Z,101900.96
2022-10-12T13:54:44.008Z,101901.58
2022-10-12T13:57:17.924Z,101902.42
2022-10-12T13:59:47.334Z,101898.36
2022-10-12T14:02:21.919Z,101897.98
2022-10-12T14:04:52.728Z,101897.42
2022-10-12T14:07:33.355Z,101901.05
2022-10-12T14:10:21.641Z,101901.45
2022-10-12T14:12:50.902Z,101902.55
2022-10-12T14:15:19.160Z,101897.81
2022-10-12T14:17:48.848Z,101895.85
2022-10-12T14:20:18.321Z,101890.89
2022-10-12T14:22:47.428Z,101889.69
2022-10-12T14:25:17.814Z,101890.30
2022-10-12T14:27:45.588Z,101889.17
2022-10-12T14:30:22.477Z,101891.86
2022-10-12T14:32:50.832Z,101890.45
2022-10-12T14:35:18.487Z,101889.40
2022-10-12T14:37:46.796Z,101884.20
2022-10-12T14:40:32.678Z,101883.36
2022-10-12T14:43:04.976Z,101888.14
2022-10-12T14:45:33.082Z,101885.00
2022-10-12T14:48:01.632Z,101885.73
2022-10-12T14:50:31.438Z,101885.33
2022-10-12T14:53:01.539Z,101883.94
2022-10-12T14:55:30.677Z,101881.27
2022-10-12T14:57:58.647Z,101884.72
2022-10-12T15:00:30.778Z,101883.13
2022-10-12T15:02:58.752Z,101881.45
2022-10-12T15:05:29.017Z,101879.32
2022-10-12T15:07:56.673Z,101875.89
2022-10-12T15:10:25.051Z,101873.05
2022-10-12T15:12:53.341Z,101869.71
2022-10-12T15:15:28.846Z,101869.52
2022-10-12T15:17:58.044Z,101867.84
2022-10-12T15:20:26.684Z,101864.63
2022-10-12T15:22:54.360Z,101865.84
2022-10-12T15:25:24.929Z,101862.90
2022-10-12T15:27:52.692Z,101860.75
2022-10-12T15:30:20.618Z,101860.98
2022-10-12T15:32:48.301Z,101858.36
2022-10-12T15:35:20.932Z,101856.84
2022-10-12T15:37:49.160Z,101856.99
2022-10-12T15:40:17.733Z,101853.44
2022-10-12T15:42:45.838Z,101851.36
2022-10-12T15:45:16.765Z,101854.52
2022-10-12T15:47:45.591Z,101851.46
2022-10-12T15:50:14.371Z,101850.52
2022-10-12T15:52:42.445Z,101848.95
2022-10-12T15:55:13.422Z,101852.52
2022-10-12T15:57:41.120Z,101850.67
2022-10-12T16:00:09.531Z,101850.88
2022-10-12T16:02:41.282Z,101848.95
2022-10-12T16:05:20.031Z,101848.92
2022-10-12T16:07:47.724Z,101846.34
2022-10-12T16:10:16.321Z,101848.36
2022-10-12T16:12:46.094Z,101849.21
2022-10-12T16:15:15.230Z,101852.02
2022-10-12T16:17:42.957Z,101847.23
2022-10-12T16:20:11.462Z,101846.94
2022-10-12T16:22:39.369Z,101847.83
2022-10-12T16:25:08.135Z,101850.31
2022-10-12T16:27:35.804Z,101855.54
2022-10-12T16:30:05.381Z,101857.35
2022-10-12T16:32:33.087Z,101853.87
2022-10-12T16:35:01.163Z,101854.53
2022-10-12T16:37:29.940Z,101852.96
2022-10-12T16:39:57.616Z,101851.21
2022-10-12T16:42:25.429Z,101856.14
2022-10-12T16:44:53.077Z,101856.18
2022-10-12T16:47:20.738Z,101858.48
2022-10-12T16:49:48.516Z,101858.33
2022-10-12T16:52:16.533Z,101858.80
2022-10-12T16:54:44.721Z,101862.71
2022-10-12T16:57:12.893Z,101864.62
2022-10-12T16:59:40.696Z,101865.27
2022-10-12T17:02:10.429Z,101868.31
2022-10-12T17:04:38.200Z,101867.45
2022-10-12T17:07:06.196Z,101862.98
2022-10-12T17:09:33.913Z,101867.19
2022-10-12T17:12:01.666Z,101865.63
2022-10-12T17:14:29.767Z,101864.34
2022-10-12T17:16:57.593Z,101858.79
2022-10-12T17:19:29.661Z,101859.84
2022-10-12T17:21:59.546Z,101860.47
2022-10-12T17:24:28.854Z,101862.79
2022-10-12T17:26:57.187Z,101864.43
2022-10-12T17:29:26.317Z,101863.48
2022-10-12T17:31:55.788Z,101865.04
2022-10-12T17:34:25.053Z,101863.86
2022-10-12T17:36:55.119Z,101861.00
2022-10-12T17:39:23.508Z,101863.31
2022-10-12T17:41:51.259Z,101862.31
2022-10-12T17:44:19.566Z,101864.11
2022-10-12T17:46:47.400Z,101865.77
2022-10-12T17:49:24.518Z,101868.90
2022-10-12T17:51:53.645Z,101866.59
2022-10-12T17:54:22.330Z,101868.55
2022-10-12T17:56:50.000Z,101869.02
2022-10-12T17:59:18.600Z,101864.23
2022-10-12T18:01:47.506Z,101861.06
2022-10-12T18:04:15.366Z,101862.44
2022-10-12T18:06:44.081Z,101864.08
2022-10-12T18:09:12.445Z,101865.89
2022-10-12T18:11:40.673Z,101867.21
2022-10-12T18:14:09.554Z,101874.05
2022-10-12T18:16:37.664Z,101873.16
2022-10-12T18:19:06.598Z,101868.75
2022-10-12T18:21:34.464Z,101870.27
2022-10-12T18:24:03.601Z,101863.45
2022-10-12T18:26:33.225Z,101861.83
2022-10-12T18:29:01.920Z,101862.17
2022-10-12T18:31:30.319Z,101861.98
2022-10-12T18:34:00.565Z,101862.45
2022-10-12T18:36:28.883Z,101862.00
2022-10-12T18:38:59.216Z,101861.52
2022-10-12T18:41:27.176Z,101862.48
2022-10-12T18:43:57.801Z,101863.77
2022-10-12T18:46:27.584Z,101862.14
2022-10-12T18:48:56.598Z,101860.92
2022-10-12T18:51:26.304Z,101858.82
2022-10-12T18:53:54.683Z,101855.81
2022-10-12T18:56:23.750Z,101855.20
2022-10-12T18:58:51.506Z,101856.84
2022-10-12T19:01:23.436Z,101854.63
2022-10-12T19:03:52.082Z,101855.16
2022-10-12T19:06:21.801Z,101856.95
2022-10-12T19:08:50.119Z,101854.78
2022-10-12T19:11:19.629Z,101852.58
2022-10-12T19:13:53.540Z,101854.80
2022-10-12T19:16:21.590Z,101854.19
2022-10-12T19:18:50.107Z,101856.80
2022-10-12T19:21:18.858Z,101860.43
2022-10-12T19:23:47.073Z,101858.24
2022-10-12T19:26:17.307Z,101857.47
2022-10-12T19:28:45.831Z,101855.86
2022-10-12T19:31:15.455Z,101853.98
2022-10-12T19:33:43.695Z,101856.48
2022-10-12T19:36:11.966Z,101855.61
2022-10-12T19:38:40.551Z,101852.09
2022-10-12T19:41:08.985Z,101855.17
2022-10-12T19:43:36.766Z,101855.52
2022-10-12T19:46:05.328Z,101853.56
2022-10-12T19:48:33.631Z,101855.86
2022-10-12T19:51:03.237Z,101852.00
2022-10-12T19:53:31.022Z,101850.12
2022-10-12T19:56:02.948Z,101851.07
2022-10-12T19:58:30.674Z,101850.54
2022-10-12T20:01:02.446Z,101847.44
2022-10-12T20:03:30.725Z,101849.48
2022-10-12T20:05:58.576Z,101848.27
2022-10-12T20:08:26.373Z,101847.30
2022-10-12T20:10:54.143Z,101850.02
2022-10-12T20:13:21.909Z,101850.98
2022-10-12T20:15:53.602Z,101846.02
2022-10-12T20:18:21.655Z,101844.14
2022-10-12T20:20:49.406Z,101845.77
2022-10-12T20:23:17.690Z,101846.21
2022-10-12T20:25:48.914Z,101842.77
2022-10-12T20:28:17.454Z,101840.18
2022-10-12T20:30:46.607Z,101834.66
2022-10-12T20:33:14.575Z,101831.89
2022-10-12T20:35:49.425Z,101832.21
2022-10-12T20:38:17.604Z,101835.20
2022-10-12T20:40:46.696Z,101831.91
2022-10-12T20:43:15.153Z,101831.16
2022-10-12T20:45:42.786Z,101835.33
2022-10-12T20:48:10.417Z,101831.80
2022-10-12T20:50:38.203Z,101835.52
2022-10-12T20:53:05.875Z,101837.30
2022-10-12T20:55:33.624Z,101837.77
2022-10-12T20:58:01.258Z,101837.83
2022-10-12T21:00:29.034Z,101834.71
2022-10-12T21:02:56.694Z,101835.05
2022-10-12T21:05:25.391Z,101832.81
2022-10-12T21:07:53.037Z,101832.05
2022-10-12T21:10:20.783Z,101833.30
2022-10-12T21:12:48.478Z,101831.99
2022-10-12T21:15:16.242Z,101829.25
2022-10-12T21:17:43.892Z,101824.13
2022-10-12T21:20:11.617Z,101827.49
2022-10-12T21:22:39.330Z,101826.09
2022-10-12T21:25:07.182Z,101826.39
2022-10-12T21:27:34.854Z,101826.95
2022-10-12T21:30:02.618Z,101828.52
2022-10-12T21:32:31.839Z,101823.15
2022-10-12T21:34:59.481Z,101821.27
2022-10-12T21:37:28.572Z,101822.56
2022-10-12T21:39:56.320Z,101819.78
2022-10-12T21:42:24.010Z,101819.80
2022-10-12T21:44:51.658Z,101819.35
2022-10-12T21:47:19.303Z,101821.92
2022-10-12T21:49:46.989Z,101823.61
2022-10-12T21:52:14.622Z,101824.52
2022-10-12T21:54:42.502Z,101828.30
2022-10-12T21:57:10.137Z,101825.06
2022-10-12T21:59:37.788Z,101828.79
2022-10-12T22:02:05.810Z,101825.02
2022-10-12T22:04:33.456Z,101817.92
2022-10-12T22:07:01.720Z,101818.05
2022-10-12T22:09:29.388Z,101817.05
2022-10-12T22:11:57.280Z,101818.04
2022-10-12T22:34:54.589Z,101818.10
2022-10-12T22:37:22.333Z,101815.23
2022-10-12T22:39:50.059Z,101814.67
2022-10-12T22:42:17.957Z,101817.18
2022-10-12T22:44:45.944Z,101813.27
2022-10-12T22:47:13.629Z,101816.05
2022-10-12T22:49:41.253Z,101817.09
2022-10-12T22:52:08.912Z,101812.48
2022-10-12T22:54:37.517Z,101807.27
2022-10-12T22:57:05.302Z,101803.25
2022-10-12T22:59:36.062Z,101801.86
2022-10-12T23:23:27.659Z,101798.52
2022-10-12T23:25:59.468Z,101801.37
2022-10-12T23:28:27.773Z,101803.05
2022-10-12T23:30:55.445Z,101806.82
2022-10-12T23:33:24.127Z,101811.62
2022-10-12T23:35:59.162Z,101812.64
2022-10-12T23:38:29.146Z,101809.98
2022-10-12T23:40:57.389Z,101806.23
2022-10-12T23:43:26.799Z,101807.27
2022-10-12T23:45:55.912Z,101805.16
2022-10-12T23:48:24.254Z,101802.40
2022-10-12T23:50:52.530Z,101800.50
2022-10-12T23:53:21.233Z,101801.10
2022-10-12T23:55:49.234Z,101799.31
2022-10-12T23:58:16.923Z,101797.71
