createdAt,value
2022-09-20T00:00:25.818Z,10.23
2022-09-20T00:01:25.055Z,10.20
2022-09-20T00:01:56.572Z,10.17
2022-09-20T00:02:28.269Z,10.13
2022-09-20T00:02:59.853Z,10.13
2022-09-20T00:03:31.387Z,10.10
2022-09-20T00:04:05.508Z,10.12
2022-09-20T00:04:37.450Z,10.09
2022-09-20T00:05:09.137Z,10.09
2022-09-20T00:05:43.757Z,10.10
2022-09-20T00:06:17.883Z,10.08
2022-09-20T00:06:49.425Z,10.12
2022-09-20T00:07:21.065Z,10.08
2022-09-20T00:07:52.613Z,10.08
2022-09-20T00:08:24.102Z,10.06
2022-09-20T00:08:56.703Z,10.08
2022-09-20T00:09:28.316Z,10.10
2022-09-20T00:09:59.830Z,10.06
2022-09-20T00:10:36.138Z,10.06
2022-09-20T00:11:10.878Z,10.09
2022-09-20T00:11:42.407Z,10.10
2022-09-20T00:12:13.958Z,10.09
2022-09-20T00:12:45.451Z,10.10
2022-09-20T00:13:16.961Z,10.03
2022-09-20T00:13:50.599Z,10.06
2022-09-20T00:14:22.098Z,10.06
2022-09-20T00:14:53.591Z,10.08
2022-09-20T00:15:25.095Z,10.06
2022-09-20T00:15:57.289Z,10.03
2022-09-20T00:16:32.210Z,10.03
2022-09-20T00:17:03.825Z,10.02
2022-09-20T00:17:35.513Z,10.02
2022-09-20T00:18:07.033Z,10.01
2022-09-20T00:18:39.686Z,9.96
2022-09-20T00:19:18.837Z,9.99
2022-09-20T00:19:50.366Z,10.01
2022-09-20T00:20:21.998Z,10.06
2022-09-20T00:20:53.791Z,10.05
2022-09-20T00:21:30.041Z,10.09
2022-09-20T00:22:01.554Z,10.08
2022-09-20T00:22:33.070Z,10.03
2022-09-20T00:23:04.600Z,10.06
2022-09-20T00:23:36.611Z,10.05
2022-09-20T00:24:08.157Z,10.05
2022-09-20T00:24:39.647Z,10.08
2022-09-20T00:25:11.139Z,10.05
2022-09-20T00:25:43.510Z,10.06
2022-09-20T00:26:15.209Z,10.06
2022-09-20T00:26:46.737Z,10.01
2022-09-20T00:27:18.229Z,10.05
2022-09-20T00:27:49.836Z,10.06
2022-09-20T00:28:21.392Z,10.05
2022-09-20T00:28:53.001Z,10.03
2022-09-20T00:29:25.335Z,10.01
2022-09-20T00:29:57.183Z,9.99
2022-09-20T00:30:29.899Z,9.99
2022-09-20T00:31:01.451Z,9.96
2022-09-20T00:31:33.029Z,10.01
2022-09-20T00:32:04.832Z,10.05
2022-09-20T00:32:36.445Z,9.99
2022-09-20T00:33:07.994Z,10.02
2022-09-20T00:33:58.393Z,10.01
2022-09-20T00:34:58.929Z,9.93
2022-09-20T00:35:31.160Z,9.93
2022-09-20T00:36:02.686Z,9.91
2022-09-20T00:36:34.192Z,9.99
2022-09-20T00:37:05.719Z,9.99
2022-09-20T00:37:39.321Z,9.96
2022-09-20T00:38:13.581Z,9.92
2022-09-20T00:38:45.095Z,9.91
2022-09-20T00:39:16.889Z,9.91
2022-09-20T00:39:48.375Z,9.98
2022-09-20T00:40:22.020Z,9.92
2022-09-20T00:40:53.523Z,9.88
2022-09-20T00:41:25.836Z,9.88
2022-09-20T00:41:57.354Z,9.89
2022-09-20T00:42:30.558Z,9.92
2022-09-20T00:43:02.094Z,9.91
2022-09-20T00:43:44.219Z,9.92
2022-09-20T00:44:57.527Z,9.91
2022-09-20T00:45:30.987Z,9.89
2022-09-20T00:46:03.811Z,9.88
2022-09-20T00:46:40.414Z,9.86
2022-09-20T00:47:33.142Z,9.86
2022-09-20T00:48:17.732Z,9.84
2022-09-20T00:48:53.597Z,9.89
2022-09-20T00:49:28.509Z,9.85
2022-09-20T00:50:12.481Z,9.84
2022-09-20T00:50:58.473Z,9.79
2022-09-20T00:51:33.720Z,9.82
2022-09-20T00:52:05.277Z,9.78
2022-09-20T00:52:37.239Z,9.81
2022-09-20T00:53:24.625Z,9.79
2022-09-20T00:53:58.844Z,9.81
2022-09-20T00:54:31.704Z,9.85
2022-09-20T00:55:07.493Z,9.88
2022-09-20T00:55:45.613Z,9.88
2022-09-20T00:56:24.361Z,9.88
2022-09-20T00:56:55.960Z,9.82
2022-09-20T00:57:27.737Z,9.81
2022-09-20T00:58:00.288Z,9.82
2022-09-20T00:58:35.585Z,9.82
2022-09-20T00:59:27.804Z,9.85
2022-09-20T00:59:59.317Z,9.88
2022-09-20T01:00:31.468Z,9.85
2022-09-20T01:01:05.704Z,9.82
2022-09-20T01:01:37.772Z,9.85
2022-09-20T01:02:16.775Z,9.86
2022-09-20T01:02:51.997Z,9.85
2022-09-20T01:03:30.259Z,9.85
2022-09-20T01:04:03.625Z,9.84
2022-09-20T01:04:38.959Z,9.86
2022-09-20T01:05:13.540Z,9.81
2022-09-20T01:05:45.557Z,9.85
2022-09-20T01:06:17.984Z,9.85
2022-09-20T01:06:53.321Z,9.85
2022-09-20T01:07:26.018Z,9.82
2022-09-20T01:07:57.881Z,9.84
2022-09-20T01:08:30.009Z,9.86
2022-09-20T01:09:05.453Z,9.86
2022-09-20T01:09:36.977Z,9.86
2022-09-20T01:10:08.871Z,9.86
2022-09-20T01:10:40.527Z,9.84
2022-09-20T01:11:12.585Z,9.86
2022-09-20T01:11:45.057Z,9.88
2022-09-20T01:12:20.558Z,9.92
2022-09-20T01:12:53.160Z,9.86
2022-09-20T01:13:24.720Z,9.88
2022-09-20T01:13:56.233Z,9.88
2022-09-20T01:14:27.821Z,9.85
2022-09-20T01:15:00.681Z,9.85
2022-09-20T01:15:34.465Z,9.85
2022-09-20T01:16:07.766Z,9.92
2022-09-20T01:16:39.515Z,9.89
2022-09-20T01:17:12.270Z,9.92
2022-09-20T01:17:48.682Z,9.86
2022-09-20T01:18:22.205Z,9.91
2022-09-20T01:18:57.249Z,9.86
2022-09-20T01:19:39.967Z,9.91
2022-09-20T01:20:13.985Z,9.93
2022-09-20T01:20:47.171Z,9.95
2022-09-20T01:21:19.873Z,9.91
2022-09-20T01:21:52.539Z,9.89
2022-09-20T01:22:57.124Z,9.89
2022-09-20T01:23:37.179Z,9.93
2022-09-20T01:24:17.005Z,9.95
2022-09-20T01:25:18.038Z,9.99
2022-09-20T01:26:16.096Z,9.95
2022-09-20T01:27:06.378Z,9.95
2022-09-20T01:27:52.430Z,9.98
2022-09-20T01:28:25.155Z,9.96
2022-09-20T01:29:23.204Z,9.95
2022-09-20T01:30:06.473Z,9.92
2022-09-20T01:30:43.984Z,9.95
2022-09-20T01:31:28.387Z,9.93
2022-09-20T01:32:03.782Z,9.91
2022-09-20T01:33:07.305Z,9.92
2022-09-20T01:33:49.385Z,9.92
2022-09-20T01:34:34.861Z,9.89
2022-09-20T01:35:08.325Z,9.89
2022-09-20T01:35:43.216Z,9.91
2022-09-20T01:36:21.635Z,9.91
2022-09-20T01:37:38.097Z,9.85
2022-09-20T01:38:34.362Z,9.91
2022-09-20T01:39:12.567Z,9.88
2022-09-20T01:40:04.427Z,9.95
2022-09-20T01:40:52.312Z,9.92
2022-09-20T01:41:37.641Z,9.98
2022-09-20T01:42:12.109Z,10.01
2022-09-20T01:42:50.135Z,10.06
2022-09-20T01:43:48.089Z,10.05
2022-09-20T01:44:44.469Z,10.08
2022-09-20T01:45:27.205Z,10.10
2022-09-20T01:46:23.055Z,10.05
2022-09-20T01:47:06.010Z,9.99
2022-09-20T01:47:53.527Z,10.01
2022-09-20T01:48:39.013Z,9.99
2022-09-20T01:49:25.653Z,10.03
2022-09-20T01:50:07.993Z,10.05
2022-09-20T01:51:10.438Z,10.01
2022-09-20T01:52:15.843Z,10.01
2022-09-20T01:53:25.850Z,9.96
2022-09-20T01:54:09.543Z,9.96
2022-09-20T01:54:59.705Z,10.01
2022-09-20T01:56:17.415Z,10.02
2022-09-20T01:57:01.021Z,9.98
2022-09-20T01:58:03.535Z,9.95
2022-09-20T01:59:27.602Z,9.96
2022-09-20T02:00:06.042Z,9.93
2022-09-20T02:01:31.077Z,9.92
2022-09-20T02:02:17.683Z,9.95
2022-09-20T02:03:12.469Z,9.95
2022-09-20T02:04:06.873Z,9.93
2022-09-20T02:05:18.739Z,9.92
2022-09-20T02:06:08.279Z,9.95
2022-09-20T02:07:07.662Z,9.92
2022-09-20T02:08:06.881Z,9.89
2022-09-20T02:08:57.279Z,9.89
2022-09-20T02:09:57.029Z,9.88
2022-09-20T02:10:35.258Z,9.88
2022-09-20T02:11:09.581Z,9.88
2022-09-20T02:11:59.739Z,9.88
2022-09-20T02:12:33.707Z,9.85
2022-09-20T02:13:29.451Z,9.85
2022-09-20T02:14:23.667Z,9.88
2022-09-20T02:15:21.997Z,9.86
2022-09-20T02:16:11.832Z,9.85
2022-09-20T02:16:53.460Z,9.91
2022-09-20T02:17:41.259Z,9.86
2022-09-20T02:18:31.266Z,9.92
2022-09-20T02:19:18.455Z,9.84
2022-09-20T02:20:17.903Z,9.91
2022-09-20T02:20:59.225Z,9.84
2022-09-20T02:21:49.320Z,9.88
2022-09-20T02:22:31.728Z,9.91
2022-09-20T02:23:11.738Z,9.89
2022-09-20T02:24:10.689Z,9.79
2022-09-20T02:25:07.262Z,9.82
2022-09-20T02:26:11.076Z,9.79
2022-09-20T02:27:07.258Z,9.75
2022-09-20T02:28:00.016Z,9.75
2022-09-20T02:29:01.855Z,9.75
2022-09-20T02:29:46.810Z,9.81
2022-09-20T02:30:24.545Z,9.81
2022-09-20T02:31:13.264Z,9.77
2022-09-20T02:32:12.679Z,9.81
2022-09-20T02:33:18.446Z,9.79
2022-09-20T02:34:27.677Z,9.72
2022-09-20T02:35:16.616Z,9.77
2022-09-20T02:36:08.208Z,9.79
2022-09-20T02:36:52.594Z,9.84
2022-09-20T02:37:26.744Z,9.88
2022-09-20T02:38:25.750Z,9.84
2022-09-20T02:39:09.448Z,9.78
2022-09-20T02:39:55.977Z,9.84
2022-09-20T02:41:04.091Z,9.88
2022-09-20T02:41:38.721Z,9.86
2022-09-20T02:42:39.976Z,9.86
2022-09-20T02:43:49.218Z,9.82
2022-09-20T02:44:39.473Z,9.81
2022-09-20T02:45:28.490Z,9.81
2022-09-20T02:46:17.533Z,9.79
2022-09-20T02:47:21.183Z,9.77
2022-09-20T02:47:59.473Z,9.78
2022-09-20T02:48:49.763Z,9.84
2022-09-20T02:49:53.753Z,9.81
2022-09-20T02:50:56.107Z,9.72
2022-09-20T02:51:43.742Z,9.81
2022-09-20T02:52:52.363Z,9.72
2022-09-20T02:53:43.254Z,9.77
2022-09-20T02:55:04.491Z,9.74
2022-09-20T02:55:47.089Z,9.74
2022-09-20T02:56:43.151Z,9.75
2022-09-20T02:57:23.411Z,9.79
2022-09-20T02:58:29.039Z,9.82
2022-09-20T02:59:16.768Z,9.78
2022-09-20T03:00:02.497Z,9.75
2022-09-20T03:00:53.790Z,9.78
2022-09-20T03:01:25.367Z,9.71
2022-09-20T03:02:24.804Z,9.71
2022-09-20T03:03:15.977Z,9.65
2022-09-20T03:04:20.735Z,9.70
2022-09-20T03:05:12.942Z,9.62
2022-09-20T03:06:21.753Z,9.59
2022-09-20T03:07:11.425Z,9.65
2022-09-20T03:08:11.781Z,9.62
2022-09-20T03:08:49.185Z,9.59
2022-09-20T03:09:37.427Z,9.67
2022-09-20T03:10:44.817Z,9.58
2022-09-20T03:11:35.321Z,9.57
2022-09-20T03:12:44.710Z,9.59
2022-09-20T03:13:50.683Z,9.55
2022-09-20T03:14:25.153Z,9.59
2022-09-20T03:15:31.745Z,9.59
2022-09-20T03:16:42.015Z,9.57
2022-09-20T03:17:25.405Z,9.58
2022-09-20T03:18:16.345Z,9.54
2022-09-20T03:19:00.637Z,9.51
2022-09-20T03:19:49.890Z,9.50
2022-09-20T03:20:30.130Z,9.50
2022-09-20T03:21:11.357Z,9.50
2022-09-20T03:21:54.878Z,9.54
2022-09-20T03:22:50.455Z,9.55
2022-09-20T03:23:40.488Z,9.54
2022-09-20T03:24:38.127Z,9.54
2022-09-20T03:25:36.770Z,9.51
2022-09-20T03:26:25.669Z,9.50
2022-09-20T03:27:09.696Z,9.48
2022-09-20T03:28:20.893Z,9.48
2022-09-20T03:29:04.151Z,9.47
2022-09-20T03:30:01.876Z,9.45
2022-09-20T03:30:36.527Z,9.47
2022-09-20T03:31:19.335Z,9.50
2022-09-20T03:32:13.539Z,9.45
2022-09-20T03:32:45.066Z,9.44
2022-09-20T03:33:16.813Z,9.47
2022-09-20T03:34:03.233Z,9.44
2022-09-20T03:34:49.975Z,9.45
2022-09-20T03:35:50.657Z,9.40
2022-09-20T03:36:27.969Z,9.38
2022-09-20T03:37:14.338Z,9.35
2022-09-20T03:38:04.812Z,9.43
2022-09-20T03:38:51.327Z,9.37
2022-09-20T03:39:41.589Z,9.33
2022-09-20T03:40:22.331Z,9.35
2022-09-20T03:41:08.755Z,9.37
2022-09-20T03:41:43.220Z,9.35
2022-09-20T03:42:20.359Z,9.35
2022-09-20T03:42:54.146Z,9.37
2022-09-20T03:43:53.693Z,9.40
2022-09-20T03:44:37.733Z,9.38
2022-09-20T03:45:38.079Z,9.38
2022-09-20T03:46:22.565Z,9.38
2022-09-20T03:47:09.016Z,9.31
2022-09-20T03:47:55.897Z,9.35
2022-09-20T03:48:29.650Z,9.31
2022-09-20T03:49:10.065Z,9.33
2022-09-20T03:50:00.508Z,9.34
2022-09-20T03:50:41.105Z,9.31
2022-09-20T03:51:42.697Z,9.33
2022-09-20T03:52:29.061Z,9.31
2022-09-20T03:53:24.477Z,9.35
2022-09-20T03:54:14.471Z,9.30
2022-09-20T03:55:18.493Z,9.35
2022-09-20T03:55:53.564Z,9.37
2022-09-20T03:56:58.801Z,9.30
2022-09-20T03:57:54.887Z,9.28
2022-09-20T03:58:45.044Z,9.28
2022-09-20T03:59:44.133Z,9.28
2022-09-20T04:00:48.114Z,9.34
2022-09-20T04:01:53.430Z,9.33
2022-09-20T04:03:14.325Z,9.31
2022-09-20T04:03:51.663Z,9.28
2022-09-20T04:05:02.151Z,9.28
2022-09-20T04:05:55.190Z,9.27
2022-09-20T04:06:54.363Z,9.23
2022-09-20T04:07:50.223Z,9.23
2022-09-20T04:08:30.559Z,9.19
2022-09-20T04:09:47.400Z,9.13
2022-09-20T04:10:33.713Z,9.14
2022-09-20T04:11:26.150Z,9.07
2022-09-20T04:12:09.965Z,9.09
2022-09-20T04:13:00.572Z,9.06
2022-09-20T04:13:36.722Z,9.06
2022-09-20T04:14:27.103Z,9.12
2022-09-20T04:15:16.579Z,9.07
2022-09-20T04:16:06.873Z,9.06
2022-09-20T04:17:03.475Z,9.06
2022-09-20T04:18:00.919Z,9.07
2022-09-20T04:18:46.373Z,9.07
2022-09-20T04:19:33.244Z,9.14
2022-09-20T04:20:20.473Z,9.09
2022-09-20T04:21:03.059Z,9.17
2022-09-20T04:21:41.918Z,9.20
2022-09-20T04:22:14.765Z,9.17
2022-09-20T04:22:50.661Z,9.17
2022-09-20T04:23:49.745Z,9.16
2022-09-20T04:24:30.067Z,9.16
2022-09-20T04:25:19.210Z,9.19
2022-09-20T04:25:51.350Z,9.13
2022-09-20T04:26:30.912Z,9.09
2022-09-20T04:27:17.984Z,9.13
2022-09-20T04:27:53.313Z,9.12
2022-09-20T04:28:53.640Z,9.13
2022-09-20T04:29:48.170Z,9.09
2022-09-20T04:30:30.231Z,9.12
2022-09-20T04:31:20.102Z,9.16
2022-09-20T04:32:30.012Z,9.14
2022-09-20T04:33:13.466Z,9.10
2022-09-20T04:33:50.171Z,9.12
2022-09-20T04:35:05.011Z,9.10
2022-09-20T04:36:29.515Z,9.12
2022-09-20T04:37:04.989Z,9.10
2022-09-20T04:37:39.696Z,9.10
2022-09-20T04:38:16.545Z,9.10
2022-09-20T04:38:57.875Z,9.07
2022-09-20T04:39:54.305Z,9.02
2022-09-20T04:40:53.601Z,9.03
2022-09-20T04:41:51.322Z,9.10
2022-09-20T04:42:34.889Z,9.04
2022-09-20T04:43:15.317Z,9.03
2022-09-20T04:44:08.959Z,9.07
2022-09-20T04:45:11.036Z,9.04
2022-09-20T04:46:03.040Z,8.97
2022-09-20T04:46:37.472Z,9.04
2022-09-20T04:47:21.521Z,9.02
2022-09-20T04:48:17.622Z,9.04
2022-09-20T04:49:16.587Z,9.03
2022-09-20T04:50:16.323Z,9.04
2022-09-20T04:50:59.918Z,9.02
2022-09-20T04:51:51.238Z,9.00
2022-09-20T04:52:43.909Z,8.99
2022-09-20T04:53:37.237Z,8.97
2022-09-20T04:54:55.477Z,9.02
2022-09-20T04:55:52.882Z,9.04
2022-09-20T04:56:39.568Z,9.07
2022-09-20T04:57:43.100Z,9.12
2022-09-20T04:59:01.428Z,9.17
2022-09-20T04:59:55.199Z,9.19
2022-09-20T05:00:46.068Z,9.23
2022-09-20T05:01:32.800Z,9.20
2022-09-20T05:02:37.988Z,9.03
2022-09-20T05:03:40.646Z,9.16
2022-09-20T05:04:54.162Z,9.19
2022-09-20T05:05:55.964Z,9.23
2022-09-20T05:06:48.149Z,9.19
2022-09-20T05:07:38.322Z,9.20
2022-09-20T05:08:39.485Z,9.24
2022-09-20T05:09:50.301Z,9.24
2022-09-20T05:10:51.209Z,9.35
2022-09-20T05:11:47.001Z,9.28
2022-09-20T05:12:27.286Z,9.33
2022-09-20T05:13:07.999Z,9.38
2022-09-20T05:14:17.101Z,9.50
2022-09-20T05:15:16.623Z,9.44
2022-09-20T05:15:50.831Z,9.45
2022-09-20T05:16:43.959Z,9.47
2022-09-20T05:17:18.446Z,9.35
2022-09-20T05:18:25.262Z,9.30
2022-09-20T05:19:07.495Z,9.23
2022-09-20T05:20:05.913Z,9.20
2022-09-20T05:20:47.753Z,9.19
2022-09-20T05:21:34.263Z,9.22
2022-09-20T05:22:27.237Z,9.24
2022-09-20T05:23:25.829Z,9.24
2022-09-20T05:24:16.541Z,9.26
2022-09-20T05:25:07.164Z,9.28
2022-09-20T05:25:54.786Z,9.35
2022-09-20T05:26:45.211Z,9.35
2022-09-20T05:27:43.485Z,9.44
2022-09-20T05:28:26.868Z,9.55
2022-09-20T05:29:29.560Z,9.50
2022-09-20T05:30:23.608Z,9.74
2022-09-20T05:31:00.258Z,9.92
2022-09-20T05:31:54.919Z,10.06
2022-09-20T05:33:05.707Z,10.02
2022-09-20T05:33:39.769Z,9.91
2022-09-20T05:34:47.355Z,9.82
2022-09-20T05:35:33.725Z,9.82
2022-09-20T05:36:08.729Z,9.77
2022-09-20T05:36:57.453Z,9.74
2022-09-20T05:37:35.925Z,9.77
2022-09-20T05:38:13.001Z,9.81
2022-09-20T05:38:55.783Z,9.77
2022-09-20T05:39:53.225Z,9.71
2022-09-20T05:41:02.973Z,9.74
2022-09-20T05:41:58.402Z,10.12
2022-09-20T05:42:40.305Z,10.14
2022-09-20T05:43:20.897Z,10.13
2022-09-20T05:44:03.293Z,10.26
2022-09-20T05:44:40.517Z,10.16
2022-09-20T05:45:33.779Z,10.22
2022-09-20T05:46:23.013Z,10.28
2022-09-20T05:47:18.359Z,10.37
2022-09-20T05:47:59.645Z,10.20
2022-09-20T05:49:25.429Z,10.12
2022-09-20T05:50:21.573Z,10.13
2022-09-20T05:51:09.887Z,10.10
2022-09-20T05:52:06.582Z,10.09
2022-09-20T05:52:58.507Z,10.03
2022-09-20T05:53:35.791Z,10.03
2022-09-20T05:54:42.208Z,10.09
2022-09-20T05:55:28.901Z,10.03
2022-09-20T05:56:14.606Z,10.06
2022-09-20T05:57:24.237Z,10.10
2022-09-20T05:58:17.216Z,10.17
2022-09-20T05:58:58.723Z,10.17
2022-09-20T05:59:48.885Z,10.20
2022-09-20T06:00:22.165Z,10.20
2022-09-20T06:00:59.763Z,10.23
2022-09-20T06:01:39.126Z,10.26
2022-09-20T06:02:33.584Z,10.33
2022-09-20T06:03:14.589Z,10.29
2022-09-20T06:03:46.107Z,10.29
2022-09-20T06:04:25.141Z,10.34
2022-09-20T06:05:09.192Z,10.42
2022-09-20T06:05:43.243Z,10.40
2022-09-20T06:06:18.063Z,10.43
2022-09-20T06:07:31.058Z,10.50
2022-09-20T06:08:17.689Z,10.50
2022-09-20T06:09:12.209Z,10.53
2022-09-20T06:09:55.841Z,10.53
2022-09-20T06:10:52.913Z,10.57
2022-09-20T06:11:51.833Z,10.63
2022-09-20T06:12:41.513Z,10.68
2022-09-20T06:13:35.704Z,10.71
2022-09-20T06:14:29.159Z,10.78
2022-09-20T06:15:05.581Z,11.12
2022-09-20T06:16:00.364Z,11.14
2022-09-20T06:16:49.045Z,11.40
2022-09-20T06:17:40.985Z,11.23
2022-09-20T06:18:34.436Z,11.04
2022-09-20T06:19:45.960Z,10.97
2022-09-20T06:20:46.628Z,10.98
2022-09-20T06:21:55.076Z,11.01
2022-09-20T06:22:51.488Z,10.98
2022-09-20T06:23:23.468Z,11.00
2022-09-20T06:24:02.705Z,11.04
2022-09-20T06:24:41.645Z,11.02
2022-09-20T06:25:23.158Z,11.08
2022-09-20T06:26:07.753Z,11.12
2022-09-20T06:26:41.311Z,11.11
2022-09-20T06:27:24.360Z,11.07
2022-09-20T06:28:06.628Z,11.14
2022-09-20T06:28:49.266Z,11.18
2022-09-20T06:29:29.703Z,11.14
2022-09-20T06:30:05.885Z,11.21
2022-09-20T06:30:44.003Z,11.22
2022-09-20T06:31:17.925Z,11.26
2022-09-20T06:31:49.459Z,11.25
2022-09-20T06:32:21.042Z,11.26
2022-09-20T06:33:21.510Z,11.26
2022-09-20T06:34:14.215Z,11.26
2022-09-20T06:34:47.384Z,11.25
2022-09-20T06:35:20.764Z,11.30
2022-09-20T06:36:34.278Z,11.25
2022-09-20T06:37:50.548Z,11.32
2022-09-20T06:38:43.341Z,11.30
2022-09-20T06:39:33.542Z,11.47
2022-09-20T06:40:29.584Z,11.53
2022-09-20T06:41:19.759Z,11.67
2022-09-20T06:41:51.536Z,11.79
2022-09-20T06:42:27.011Z,11.90
2022-09-20T06:43:00.274Z,11.98
2022-09-20T06:43:31.777Z,12.32
2022-09-20T06:44:05.406Z,12.52
2022-09-20T06:44:41.302Z,12.83
2022-09-20T06:45:12.922Z,13.21
2022-09-20T06:45:44.862Z,13.71
2022-09-20T06:46:17.070Z,13.99
2022-09-20T06:46:48.605Z,14.27
2022-09-20T06:47:20.116Z,14.61
2022-09-20T06:47:51.690Z,14.74
2022-09-20T06:48:25.113Z,14.92
2022-09-20T06:48:57.893Z,15.29
2022-09-20T06:49:29.422Z,15.83
2022-09-20T06:50:01.013Z,15.87
2022-09-20T06:50:36.240Z,16.52
2022-09-20T06:51:09.661Z,16.83
2022-09-20T06:51:43.459Z,17.18
2022-09-20T06:52:19.559Z,17.58
2022-09-20T06:52:52.496Z,18.16
2022-09-20T06:53:29.401Z,18.20
2022-09-20T06:54:01.441Z,18.26
2022-09-20T06:54:33.881Z,18.40
2022-09-20T06:55:08.909Z,18.75
2022-09-20T06:55:43.163Z,19.08
2022-09-20T06:56:19.623Z,19.13
2022-09-20T06:56:51.497Z,19.13
2022-09-20T06:57:43.320Z,20.01
2022-09-20T06:58:14.949Z,20.35
2022-09-20T06:58:46.797Z,18.98
2022-09-20T06:59:18.351Z,18.79
2022-09-20T06:59:49.871Z,19.01
2022-09-20T07:00:21.399Z,18.41
2022-09-20T07:00:53.415Z,18.43
2022-09-20T07:01:30.215Z,18.05
2022-09-20T07:02:02.261Z,17.07
2022-09-20T07:02:33.967Z,16.52
2022-09-20T07:03:06.216Z,16.49
2022-09-20T07:03:37.941Z,17.76
2022-09-20T07:04:09.758Z,18.98
2022-09-20T07:04:41.251Z,18.60
2022-09-20T07:05:21.958Z,19.81
2022-09-20T07:05:53.520Z,19.71
2022-09-20T07:06:25.098Z,20.48
2022-09-20T07:07:09.130Z,20.65
2022-09-20T07:07:41.274Z,20.77
2022-09-20T07:08:13.642Z,20.52
2022-09-20T07:08:46.425Z,20.05
2022-09-20T07:09:17.912Z,19.71
2022-09-20T07:09:49.426Z,18.81
2022-09-20T07:10:20.960Z,17.65
2022-09-20T07:10:52.557Z,17.55
2022-09-20T07:11:24.921Z,16.66
2022-09-20T07:11:59.139Z,16.72
2022-09-20T07:12:32.163Z,16.73
2022-09-20T07:13:03.798Z,17.11
2022-09-20T07:13:36.554Z,18.13
2022-09-20T07:14:08.088Z,17.86
2022-09-20T07:14:40.000Z,18.33
2022-09-20T07:15:12.132Z,18.18
2022-09-20T07:15:44.032Z,17.45
2022-09-20T07:16:15.644Z,17.16
2022-09-20T07:16:47.250Z,16.69
2022-09-20T07:17:18.787Z,16.65
2022-09-20T07:17:51.110Z,16.77
2022-09-20T07:18:23.037Z,16.14
2022-09-20T07:18:54.624Z,16.08
2022-09-20T07:19:26.149Z,15.98
2022-09-20T07:19:57.683Z,15.79
2022-09-20T07:20:29.256Z,16.10
2022-09-20T07:21:01.631Z,16.04
2022-09-20T07:21:33.158Z,15.29
2022-09-20T07:22:04.786Z,15.09
2022-09-20T07:22:36.736Z,14.70
2022-09-20T07:23:08.288Z,14.61
2022-09-20T07:23:39.900Z,14.47
2022-09-20T07:24:13.732Z,14.16
2022-09-20T07:24:45.232Z,13.68
2022-09-20T07:25:18.272Z,13.64
2022-09-20T07:25:50.584Z,13.43
2022-09-20T07:26:25.512Z,13.41
2022-09-20T07:26:59.173Z,13.13
2022-09-20T07:27:30.684Z,13.03
2022-09-20T07:28:02.416Z,12.93
2022-09-20T07:28:35.075Z,12.75
2022-09-20T07:29:07.837Z,12.70
2022-09-20T07:29:41.110Z,12.65
2022-09-20T07:30:14.581Z,12.63
2022-09-20T07:30:47.655Z,12.59
2022-09-20T07:31:21.143Z,12.59
2022-09-20T07:31:53.073Z,12.70
2022-09-20T07:32:24.616Z,13.21
2022-09-20T07:32:56.122Z,13.26
2022-09-20T07:33:27.690Z,13.82
2022-09-20T07:33:59.234Z,14.23
2022-09-20T07:34:30.804Z,13.96
2022-09-20T07:35:02.646Z,13.72
2022-09-20T07:35:34.145Z,13.61
2022-09-20T07:36:05.981Z,13.40
2022-09-20T07:36:38.050Z,13.83
2022-09-20T07:37:09.725Z,14.09
2022-09-20T07:37:41.381Z,14.24
2022-09-20T07:38:13.641Z,14.40
2022-09-20T07:38:50.414Z,14.61
2022-09-20T07:39:22.095Z,15.32
2022-09-20T07:39:53.609Z,15.60
2022-09-20T07:40:26.110Z,16.00
2022-09-20T07:41:02.573Z,16.29
2022-09-20T07:41:34.089Z,16.60
2022-09-20T07:42:08.742Z,16.86
2022-09-20T07:42:40.321Z,17.28
2022-09-20T07:43:12.674Z,17.38
2022-09-20T07:43:44.542Z,16.55
2022-09-20T07:44:24.929Z,16.90
2022-09-20T07:44:56.441Z,17.24
2022-09-20T07:45:28.166Z,17.61
2022-09-20T07:46:00.131Z,17.59
2022-09-20T07:46:36.086Z,18.03
2022-09-20T07:47:10.147Z,18.07
2022-09-20T07:47:42.170Z,17.64
2022-09-20T07:48:14.281Z,18.12
2022-09-20T07:48:45.839Z,18.20
2022-09-20T07:49:17.586Z,18.03
2022-09-20T07:49:49.108Z,18.75
2022-09-20T07:50:20.649Z,18.95
2022-09-20T07:50:55.273Z,17.89
2022-09-20T07:51:26.852Z,18.47
2022-09-20T07:51:58.969Z,18.94
2022-09-20T07:52:30.565Z,19.62
2022-09-20T07:53:03.773Z,19.57
2022-09-20T07:53:35.993Z,20.55
2022-09-20T07:54:07.525Z,20.68
2022-09-20T07:54:39.878Z,21.20
2022-09-20T07:55:11.410Z,21.47
2022-09-20T07:55:42.917Z,22.07
2022-09-20T07:56:16.190Z,22.92
2022-09-20T07:56:47.957Z,23.33
2022-09-20T07:57:19.576Z,23.84
2022-09-20T07:57:51.403Z,24.05
2022-09-20T07:58:22.906Z,24.11
2022-09-20T07:58:54.484Z,23.08
2022-09-20T07:59:26.007Z,23.53
2022-09-20T07:59:57.529Z,23.14
2022-09-20T08:00:29.066Z,23.05
2022-09-20T08:01:06.737Z,23.38
2022-09-20T08:01:38.918Z,23.59
2022-09-20T08:02:15.169Z,23.88
2022-09-20T08:02:46.733Z,23.85
2022-09-20T08:03:18.483Z,24.15
2022-09-20T08:03:50.058Z,24.26
2022-09-20T08:04:21.571Z,24.82
2022-09-20T08:04:53.075Z,24.68
2022-09-20T08:05:24.596Z,24.62
2022-09-20T08:06:04.898Z,24.63
2022-09-20T08:06:41.809Z,25.77
2022-09-20T08:07:13.301Z,26.02
2022-09-20T08:07:44.872Z,24.32
2022-09-20T08:08:17.726Z,24.80
2022-09-20T08:08:49.650Z,24.62
2022-09-20T08:09:21.246Z,24.49
2022-09-20T08:09:52.928Z,24.62
2022-09-20T08:10:25.256Z,25.04
2022-09-20T08:11:05.485Z,25.41
2022-09-20T08:11:37.746Z,25.33
2022-09-20T08:14:09.600Z,25.90
2022-09-20T08:14:41.293Z,26.46
2022-09-20T08:15:13.921Z,26.95
2022-09-20T08:15:45.465Z,26.47
2022-09-20T08:16:17.140Z,25.82
2022-09-20T08:16:50.404Z,26.53
2022-09-20T08:17:22.039Z,26.91
2022-09-20T08:17:53.553Z,26.53
2022-09-20T08:18:27.985Z,23.80
2022-09-20T08:19:02.006Z,24.89
2022-09-20T08:19:33.502Z,25.71
2022-09-20T08:20:06.453Z,25.38
2022-09-20T08:20:39.237Z,26.41
2022-09-20T08:21:11.175Z,25.85
2022-09-20T08:21:42.903Z,25.13
2022-09-20T08:22:14.486Z,22.60
2022-09-20T08:23:00.983Z,24.65
2022-09-20T08:23:39.127Z,25.96
2022-09-20T08:24:11.334Z,26.51
2022-09-20T08:24:44.169Z,26.63
2022-09-20T08:25:17.626Z,26.74
2022-09-20T08:25:49.900Z,27.36
2022-09-20T08:26:25.377Z,27.32
2022-09-20T08:26:56.925Z,27.24
2022-09-20T08:27:28.418Z,26.47
2022-09-20T08:28:00.006Z,25.99
2022-09-20T08:28:31.804Z,25.35
2022-09-20T08:29:05.352Z,25.84
2022-09-20T08:29:36.925Z,26.32
2022-09-20T08:30:09.398Z,25.44
2022-09-20T08:30:40.978Z,25.89
2022-09-20T08:31:19.413Z,26.16
2022-09-20T08:31:52.559Z,26.40
2022-09-20T08:32:25.329Z,25.92
2022-09-20T08:32:56.830Z,26.74
2022-09-20T08:33:28.692Z,26.94
2022-09-20T08:34:03.902Z,23.25
2022-09-20T08:34:35.456Z,22.06
2022-09-20T08:35:07.370Z,23.74
2022-09-20T08:35:38.993Z,23.33
2022-09-20T08:36:13.872Z,21.92
2022-09-20T08:36:51.849Z,20.79
2022-09-20T08:37:23.395Z,21.57
2022-09-20T08:37:55.941Z,20.77
2022-09-20T08:40:15.842Z,24.18
2022-09-20T08:40:49.365Z,23.94
2022-09-20T08:41:34.485Z,24.77
2022-09-20T08:42:18.421Z,26.19
2022-09-20T08:42:50.236Z,24.84
2022-09-20T08:43:22.779Z,22.58
2022-09-20T08:44:02.481Z,21.61
2022-09-20T08:44:45.331Z,23.47
2022-09-20T08:45:22.681Z,23.45
2022-09-20T08:46:07.175Z,21.35
2022-09-20T08:46:57.095Z,22.72
2022-09-20T08:47:35.944Z,23.06
2022-09-20T08:48:14.389Z,21.38
2022-09-20T08:48:46.616Z,20.33
2022-09-20T08:49:29.565Z,19.71
2022-09-20T08:50:17.251Z,19.71
2022-09-20T08:50:50.199Z,18.83
2022-09-20T08:51:23.445Z,18.27
2022-09-20T08:51:58.102Z,17.79
2022-09-20T08:52:36.921Z,17.48
2022-09-20T08:53:14.023Z,17.42
2022-09-20T08:53:51.401Z,17.82
2022-09-20T08:54:24.208Z,17.75
2022-09-20T08:54:59.741Z,20.07
2022-09-20T08:55:39.695Z,19.23
2022-09-20T08:56:11.827Z,20.53
2022-09-20T08:56:45.401Z,20.42
2022-09-20T08:57:20.401Z,19.77
2022-09-20T08:57:59.269Z,18.68
2022-09-20T08:58:30.946Z,18.06
2022-09-20T08:59:03.680Z,17.59
2022-09-20T08:59:35.211Z,17.74
2022-09-20T09:00:07.715Z,17.16
2022-09-20T09:00:40.400Z,17.06
2022-09-20T09:01:22.458Z,16.56
2022-09-20T09:01:54.197Z,16.28
2022-09-20T09:02:25.796Z,16.21
2022-09-20T09:03:00.822Z,16.29
2022-09-20T09:03:33.650Z,16.12
2022-09-20T09:04:14.139Z,16.18
2022-09-20T09:04:47.856Z,16.41
2022-09-20T09:05:38.031Z,16.12
2022-09-20T09:06:18.378Z,16.17
2022-09-20T09:06:52.579Z,16.18
2022-09-20T09:07:25.447Z,16.02
2022-09-20T09:08:00.677Z,15.80
2022-09-20T09:08:38.260Z,15.93
2022-09-20T09:09:23.836Z,15.86
2022-09-20T09:09:56.850Z,16.01
2022-09-20T09:10:32.440Z,16.31
2022-09-20T09:11:09.996Z,16.04
2022-09-20T09:11:45.688Z,16.12
2022-09-20T09:12:30.912Z,16.18
2022-09-20T09:13:03.322Z,16.14
2022-09-20T09:13:42.689Z,16.10