createdAt,value
2018-09-21T00:01:40.977Z,18.26
2018-09-21T00:04:11.823Z,18.25
2018-09-21T00:06:40.213Z,18.24
2018-09-21T00:09:09.477Z,18.20
2018-09-21T00:11:37.741Z,18.26
2018-09-21T00:25:56.349Z,18.37
2018-09-21T00:31:14.731Z,18.38
2018-09-21T00:39:23.423Z,18.43
2018-09-21T00:41:51.721Z,18.39
2018-09-21T00:44:19.990Z,18.47
2018-09-21T00:46:48.315Z,18.38
2018-09-21T00:49:16.602Z,18.29
2018-09-21T00:51:44.841Z,18.30
2018-09-21T00:54:13.106Z,18.20
2018-09-21T00:56:41.365Z,18.20
2018-09-21T00:59:09.621Z,18.12
2018-09-21T01:01:37.878Z,18.06
2018-09-21T01:04:06.179Z,18.02
2018-09-21T01:06:34.434Z,18.01
2018-09-21T01:09:02.759Z,17.99
2018-09-21T01:11:31.021Z,17.87
2018-09-21T01:22:46.749Z,17.84
2018-09-21T01:25:15.061Z,17.81
2018-09-21T02:27:38.109Z,17.28
2018-09-21T02:35:58.346Z,17.40
2018-09-21T02:38:26.670Z,17.48
2018-09-21T02:43:45.240Z,17.52
2018-09-21T02:46:13.575Z,17.47
2018-09-21T02:48:41.904Z,17.44
2018-09-21T02:51:10.142Z,17.60
2018-09-21T02:53:38.393Z,17.74
2018-09-21T02:56:06.671Z,17.82
2018-09-21T02:58:34.980Z,17.89
2018-09-21T03:01:03.254Z,18.06
2018-09-21T03:03:31.513Z,18.06
2018-09-21T03:05:59.783Z,18.16
2018-09-21T03:08:28.114Z,18.14
2018-09-21T03:10:56.355Z,18.19
2018-09-21T03:33:59.557Z,18.12
2018-09-21T03:36:27.843Z,18.12
2018-09-21T03:38:56.131Z,17.99
2018-09-21T03:41:24.445Z,18.01
2018-09-21T03:43:52.752Z,17.97
2018-09-21T03:46:21.041Z,18.04
2018-09-21T03:48:49.401Z,18.04
2018-09-21T03:51:17.702Z,18.04
2018-09-21T03:53:45.993Z,17.96
2018-09-21T03:56:14.257Z,18.00
2018-09-21T03:58:42.540Z,17.96
2018-09-21T04:01:10.856Z,17.96
2018-09-21T04:03:39.115Z,18.04
2018-09-21T04:06:07.050Z,18.00
2018-09-21T04:08:35.308Z,17.93
2018-09-21T04:11:03.623Z,17.91
2018-09-21T04:16:24.238Z,17.93
2018-09-21T04:24:37.743Z,17.88
2018-09-21T04:27:06.038Z,17.94
2018-09-21T04:29:34.270Z,17.93
2018-09-21T04:32:02.522Z,17.84
2018-09-21T04:34:30.775Z,17.81
2018-09-21T04:36:59.019Z,17.76
2018-09-21T04:39:27.249Z,17.77
2018-09-21T04:41:55.499Z,17.80
2018-09-21T04:44:23.750Z,17.77
2018-09-21T04:46:52.997Z,17.85
2018-09-21T04:49:21.273Z,17.87
2018-09-21T04:51:49.541Z,17.72
2018-09-21T04:54:17.816Z,17.80
2018-09-21T04:56:46.078Z,17.77
2018-09-21T04:59:14.353Z,17.74
2018-09-21T05:01:42.605Z,17.64
2018-09-21T05:04:10.856Z,17.76
2018-09-21T05:06:39.115Z,17.85
2018-09-21T05:09:08.503Z,17.84
2018-09-21T05:11:36.758Z,17.95
2018-09-21T06:26:21.932Z,18.89
2018-09-21T06:28:50.215Z,19.02
2018-09-21T06:31:18.556Z,19.05
2018-09-21T06:33:46.858Z,19.12
2018-09-21T06:36:15.149Z,19.27
2018-09-21T06:38:43.426Z,19.34
2018-09-21T06:41:11.749Z,19.32
2018-09-21T06:43:40.026Z,19.48
2018-09-21T06:46:08.281Z,19.40
2018-09-21T06:48:36.554Z,19.56
2018-09-21T06:51:04.852Z,19.60
2018-09-21T06:53:33.145Z,19.75
2018-09-21T06:56:01.453Z,19.87
2018-09-21T06:58:29.693Z,19.83
2018-09-21T07:00:57.979Z,19.87
2018-09-21T07:03:26.237Z,20.04
2018-09-21T07:05:54.473Z,20.16
2018-09-21T07:08:22.726Z,20.22
2018-09-21T07:10:50.975Z,20.35
2018-09-21T07:22:36.365Z,20.85
2018-09-21T07:25:04.796Z,21.07
2018-09-21T07:27:33.138Z,21.24
2018-09-21T07:30:01.423Z,21.37
2018-09-21T07:32:29.714Z,21.39
2018-09-21T07:34:57.992Z,21.61
2018-09-21T07:37:26.331Z,21.69
2018-09-21T07:39:54.619Z,21.68
2018-09-21T07:42:22.905Z,21.90
2018-09-21T07:44:51.206Z,21.94
2018-09-21T07:47:19.489Z,22.13
2018-09-21T07:49:47.782Z,22.31
2018-09-21T07:52:16.031Z,22.43
2018-09-21T07:54:44.253Z,22.57
2018-09-21T07:57:12.529Z,22.70
2018-09-21T07:59:40.766Z,23.42
2018-09-21T08:02:09.013Z,23.75
2018-09-21T08:04:37.241Z,24.07
2018-09-21T08:07:05.479Z,24.12
2018-09-21T08:09:33.728Z,24.13
2018-09-21T08:12:01.949Z,24.09
2018-09-21T08:14:43.021Z,24.16
2018-09-21T08:17:11.294Z,24.59
2018-09-21T08:19:39.538Z,25.01
2018-09-21T08:22:07.795Z,24.75
2018-09-21T08:24:36.076Z,24.64
2018-09-21T08:27:04.356Z,24.41
2018-09-21T08:29:32.615Z,24.39
2018-09-21T08:32:00.899Z,24.63
2018-09-21T08:34:29.164Z,24.82
2018-09-21T08:36:57.416Z,25.41
2018-09-21T08:39:25.707Z,25.15
2018-09-21T08:41:53.921Z,24.71
2018-09-21T08:44:22.175Z,25.20
2018-09-21T08:46:50.470Z,25.37
2018-09-21T08:49:18.717Z,25.89
2018-09-21T08:51:46.962Z,25.67
2018-09-21T08:54:15.212Z,25.43
2018-09-21T08:56:43.482Z,25.21
2018-09-21T08:59:11.723Z,26.41
2018-09-21T09:01:39.968Z,26.58
2018-09-21T09:04:08.414Z,27.03
2018-09-21T09:06:36.653Z,26.96
2018-09-21T09:09:07.766Z,26.78
2018-09-21T09:11:36.034Z,26.23
2018-09-21T09:20:12.029Z,28.17
2018-09-21T09:22:40.282Z,28.42
2018-09-21T09:25:08.563Z,28.83
2018-09-21T09:27:37.227Z,27.83
2018-09-21T09:30:05.828Z,27.91
2018-09-21T09:32:33.989Z,28.75
2018-09-21T09:35:02.281Z,29.34
2018-09-21T09:37:30.576Z,29.02
2018-09-21T09:39:58.832Z,28.66
2018-09-21T09:42:59.265Z,28.55
2018-09-21T09:45:27.502Z,28.48
2018-09-21T09:47:55.762Z,28.53
2018-09-21T09:50:24.052Z,27.36
2018-09-21T09:52:52.303Z,27.15
2018-09-21T09:55:20.531Z,27.06
2018-09-21T09:57:48.779Z,26.82
2018-09-21T10:00:21.234Z,26.76
2018-09-21T10:02:49.449Z,26.69
2018-09-21T10:05:17.697Z,26.70
2018-09-21T10:07:45.988Z,26.61
2018-09-21T10:10:14.208Z,26.76
2018-09-21T10:12:42.658Z,26.70
2018-09-21T10:15:10.995Z,26.63
2018-09-21T10:17:39.256Z,26.76
2018-09-21T10:23:01.831Z,26.74
2018-09-21T10:25:30.523Z,27.15
2018-09-21T10:28:01.319Z,27.17
2018-09-21T10:30:29.324Z,27.18
2018-09-21T10:32:57.561Z,27.21
2018-09-21T10:35:25.857Z,27.13
2018-09-21T10:37:54.351Z,27.24
2018-09-21T10:40:22.728Z,27.04
2018-09-21T10:42:51.057Z,26.82
2018-09-21T10:45:19.266Z,26.78
2018-09-21T10:47:47.585Z,26.97
2018-09-21T10:50:15.806Z,27.36
2018-09-21T10:52:44.086Z,27.26
2018-09-21T10:55:12.318Z,27.11
2018-09-21T10:57:40.561Z,26.86
2018-09-21T11:00:09.438Z,26.68
2018-09-21T11:02:37.729Z,26.57
2018-09-21T11:05:05.960Z,26.63
2018-09-21T11:07:34.334Z,26.55
2018-09-21T11:10:02.587Z,26.59
2018-09-21T11:12:30.870Z,26.56
2018-09-21T11:17:52.118Z,26.50
2018-09-21T11:20:20.395Z,26.24
2018-09-21T11:22:48.649Z,26.21
2018-09-21T11:25:16.899Z,26.15
2018-09-21T11:27:45.142Z,26.29
2018-09-21T11:30:13.386Z,26.17
2018-09-21T11:32:41.640Z,26.14
2018-09-21T11:35:09.878Z,26.14
2018-09-21T11:37:38.131Z,26.11
2018-09-21T11:40:06.378Z,26.15
2018-09-21T11:42:34.653Z,26.04
2018-09-21T11:45:02.901Z,25.96
2018-09-21T11:47:31.274Z,25.88
2018-09-21T11:50:17.957Z,25.81
2018-09-21T11:52:46.253Z,25.74
2018-09-21T11:55:14.481Z,25.74
2018-09-21T11:57:42.771Z,25.70
2018-09-21T12:00:11.023Z,25.67
2018-09-21T12:02:39.282Z,25.64
2018-09-21T12:05:07.640Z,25.64
2018-09-21T12:07:35.833Z,25.57
2018-09-21T12:10:04.073Z,25.65
2018-09-21T12:12:32.330Z,25.58
2018-09-21T12:17:50.805Z,25.66
2018-09-21T14:15:22.666Z,14.98
2018-09-21T14:17:50.954Z,14.89
2018-09-21T16:17:44.303Z,14.86
2018-09-21T16:20:12.588Z,14.90
2018-09-21T16:22:40.818Z,14.80
2018-09-21T16:28:01.741Z,15.14
2018-09-21T16:30:30.025Z,14.90
2018-09-21T16:32:58.333Z,14.89
2018-09-21T16:35:26.589Z,14.83
2018-09-21T16:37:54.845Z,14.95
2018-09-21T16:40:23.123Z,14.93
2018-09-21T16:42:51.397Z,14.89
2018-09-21T16:45:19.716Z,14.88
2018-09-21T16:47:47.989Z,14.88
2018-09-21T16:50:16.247Z,14.75
2018-09-21T16:52:44.558Z,14.87
2018-09-21T16:55:12.833Z,14.95
2018-09-21T16:57:41.091Z,14.89
2018-09-21T17:00:09.722Z,14.78
2018-09-21T17:02:38.078Z,14.91
2018-09-21T17:05:06.382Z,14.99
2018-09-21T17:07:34.625Z,15.08
2018-09-21T17:10:02.886Z,14.85
2018-09-21T17:12:31.184Z,14.97
2018-09-21T17:21:06.972Z,15.29
2018-09-21T17:26:50.553Z,15.11
2018-09-21T17:29:18.834Z,15.20
2018-09-21T17:31:47.146Z,15.10
2018-09-21T17:34:15.354Z,15.13
2018-09-21T17:36:43.606Z,15.11
2018-09-21T17:39:13.002Z,15.06
2018-09-21T17:41:41.492Z,14.93
2018-09-21T17:44:10.074Z,14.99
2018-09-21T17:46:38.302Z,15.03
2018-09-21T17:49:06.617Z,14.84
2018-09-21T17:51:34.856Z,14.81
2018-09-21T17:54:03.378Z,14.88
2018-09-21T17:56:31.692Z,14.90
2018-09-21T17:58:59.969Z,14.80
2018-09-21T18:01:28.413Z,14.83
2018-09-21T18:03:56.671Z,14.76
2018-09-21T18:06:24.933Z,14.70
2018-09-21T18:08:53.179Z,14.64
2018-09-21T18:11:21.440Z,14.54
2018-09-21T18:13:55.817Z,14.46
2018-09-21T18:19:17.178Z,14.45
2018-09-21T18:24:37.638Z,14.43
2018-09-21T18:27:06.201Z,14.29
2018-09-21T18:29:34.488Z,14.15
2018-09-21T18:32:02.766Z,14.14
2018-09-21T18:34:31.025Z,14.09
2018-09-21T18:36:59.460Z,14.03
2018-09-21T18:39:27.639Z,14.00
2018-09-21T18:41:55.881Z,13.90
2018-09-21T18:44:24.220Z,13.96
2018-09-21T18:46:52.498Z,13.92
2018-09-21T18:49:20.753Z,13.80
2018-09-21T18:51:49.071Z,13.78
2018-09-21T18:54:17.341Z,13.72
2018-09-21T18:56:45.817Z,13.73
2018-09-21T18:59:14.713Z,13.78
2018-09-21T19:01:42.991Z,13.70
2018-09-21T19:04:11.332Z,13.89
2018-09-21T19:06:39.571Z,13.81
2018-09-21T19:09:09.660Z,13.74
2018-09-21T19:11:37.929Z,13.75
2018-09-21T19:16:59.138Z,13.99
2018-09-21T19:19:27.403Z,13.91
2018-09-21T19:21:55.657Z,13.62
2018-09-21T19:24:23.896Z,13.60
2018-09-21T19:26:52.185Z,13.55
2018-09-21T19:29:20.486Z,13.58
2018-09-21T19:31:48.762Z,13.43
2018-09-21T19:34:17.041Z,13.43
2018-09-21T19:36:45.306Z,13.56
2018-09-21T19:39:13.546Z,13.44
2018-09-21T19:41:41.828Z,13.39
2018-09-21T19:44:10.116Z,13.41
2018-09-21T19:46:38.461Z,13.43
2018-09-21T19:49:06.777Z,13.46
2018-09-21T20:00:08.688Z,13.26
2018-09-21T20:02:36.995Z,13.32
2018-09-21T20:05:05.299Z,13.19
2018-09-21T20:07:33.592Z,13.24
2018-09-21T20:10:01.903Z,13.21
2018-09-21T20:12:30.284Z,13.36
2018-09-21T20:21:06.548Z,13.22
2018-09-21T21:24:36.139Z,12.67
2018-09-21T21:27:04.443Z,12.70
2018-09-21T21:29:32.715Z,12.74
2018-09-21T21:32:01.028Z,12.64
2018-09-21T21:34:29.377Z,12.72
2018-09-21T21:36:57.728Z,12.65
2018-09-21T21:39:26.015Z,12.53
2018-09-21T21:41:54.339Z,12.49
2018-09-21T21:44:22.631Z,12.52
2018-09-21T21:46:50.940Z,12.44
2018-09-21T21:49:19.229Z,12.47
2018-09-21T21:51:47.515Z,12.45
2018-09-21T21:54:15.829Z,12.35
2018-09-21T21:56:44.104Z,12.36
2018-09-21T21:59:12.408Z,12.40
2018-09-21T22:01:48.073Z,12.39
2018-09-21T22:04:17.619Z,12.38
2018-09-21T22:06:45.987Z,12.41
2018-09-21T22:09:14.291Z,12.33
2018-09-21T22:11:47.890Z,12.43
