createdAt,value
2023-04-29T00:00:33.221Z,10.00
2023-04-29T00:02:59.890Z,10.10
2023-04-29T00:05:26.558Z,10.10
2023-04-29T00:07:53.359Z,10.00
2023-04-29T00:10:19.936Z,10.00
2023-04-29T00:12:46.533Z,10.00
2023-04-29T00:15:13.230Z,10.00
2023-04-29T00:17:39.822Z,10.00
2023-04-29T00:20:07.254Z,9.90
2023-04-29T00:22:33.843Z,9.90
2023-04-29T00:25:00.832Z,9.90
2023-04-29T00:27:27.398Z,9.90
2023-04-29T00:29:54.213Z,9.80
2023-04-29T00:32:21.050Z,9.90
2023-04-29T00:34:47.605Z,9.90
2023-04-29T00:37:14.164Z,10.00
2023-04-29T00:39:40.755Z,10.00
2023-04-29T00:42:08.077Z,10.00
2023-04-29T00:44:34.702Z,10.00
2023-04-29T00:47:01.270Z,10.00
2023-04-29T00:49:28.277Z,10.00
2023-04-29T00:51:57.484Z,10.00
2023-04-29T00:54:24.330Z,10.10
2023-04-29T00:56:51.716Z,10.10
2023-04-29T00:59:18.511Z,10.20
2023-04-29T01:01:45.363Z,10.20
2023-04-29T01:04:12.157Z,10.30
2023-04-29T01:07:03.496Z,10.40
2023-04-29T01:09:59.828Z,10.50
2023-04-29T01:12:45.386Z,10.50
2023-04-29T01:15:23.398Z,10.50
2023-04-29T01:18:20.143Z,10.50
2023-04-29T01:20:47.336Z,10.50
2023-04-29T01:23:13.913Z,10.50
2023-04-29T01:25:40.597Z,10.60
2023-04-29T01:28:54.951Z,10.50
2023-04-29T01:31:44.779Z,10.50
2023-04-29T01:34:33.017Z,10.40
2023-04-29T01:37:22.506Z,10.40
2023-04-29T01:40:11.988Z,10.40
2023-04-29T01:42:43.872Z,10.50
2023-04-29T01:45:14.822Z,10.50
2023-04-29T01:47:41.898Z,10.40
2023-04-29T01:50:08.772Z,10.40
2023-04-29T01:52:35.383Z,10.50
2023-04-29T01:55:02.023Z,10.40
2023-04-29T01:57:28.603Z,10.40
2023-04-29T01:59:55.162Z,10.40
2023-04-29T02:02:21.812Z,10.50
2023-04-29T02:04:48.871Z,10.50
2023-04-29T02:07:15.500Z,10.50
2023-04-29T02:09:42.125Z,10.60
2023-04-29T02:12:08.824Z,10.50
2023-04-29T02:14:37.551Z,10.50
2023-04-29T02:17:04.737Z,10.60
2023-04-29T02:19:31.360Z,10.60
2023-04-29T02:21:57.949Z,10.60
2023-04-29T02:24:24.582Z,10.60
2023-04-29T02:26:51.152Z,10.60
2023-04-29T02:29:17.714Z,10.60
2023-04-29T02:31:44.273Z,10.50
2023-04-29T02:34:10.906Z,10.50
2023-04-29T02:36:37.451Z,10.50
2023-04-29T02:39:04.173Z,10.50
2023-04-29T02:41:30.872Z,10.40
2023-04-29T02:43:57.392Z,10.40
2023-04-29T02:46:23.970Z,10.40
2023-04-29T02:48:50.560Z,10.40
2023-04-29T02:51:17.135Z,10.40
2023-04-29T02:53:43.905Z,10.50
2023-04-29T02:56:10.501Z,10.50
2023-04-29T02:58:37.204Z,10.40
2023-04-29T03:01:03.807Z,10.40
2023-04-29T03:03:30.581Z,10.40
2023-04-29T03:05:57.240Z,10.40
2023-04-29T03:08:23.760Z,10.40
2023-04-29T03:10:50.348Z,10.40
2023-04-29T03:13:16.870Z,10.40
2023-04-29T03:15:43.417Z,10.40
2023-04-29T03:18:10.158Z,10.40
2023-04-29T03:20:36.846Z,10.40
2023-04-29T03:23:03.452Z,10.40
2023-04-29T03:25:30.042Z,10.50
2023-04-29T03:27:56.647Z,10.40
2023-04-29T03:30:23.183Z,10.40
2023-04-29T03:32:49.790Z,10.40
2023-04-29T03:35:16.352Z,10.40
2023-04-29T03:37:42.966Z,10.40
2023-04-29T03:40:10.040Z,10.40
2023-04-29T03:42:36.638Z,10.40
2023-04-29T03:45:03.434Z,10.50
2023-04-29T03:47:30.099Z,10.50
2023-04-29T03:49:56.702Z,10.50
2023-04-29T03:52:23.413Z,10.60
2023-04-29T03:54:50.039Z,10.60
2023-04-29T03:57:16.569Z,10.60
2023-04-29T03:59:43.154Z,10.60
2023-04-29T04:02:09.769Z,10.60
2023-04-29T04:04:36.593Z,10.60
2023-04-29T04:07:03.249Z,10.60
2023-04-29T04:09:29.837Z,10.60
2023-04-29T04:11:56.384Z,10.50
2023-04-29T04:14:22.976Z,10.50
2023-04-29T04:16:49.793Z,10.50
2023-04-29T04:19:16.571Z,10.40
2023-04-29T04:21:43.112Z,10.40
2023-04-29T04:24:09.663Z,10.50
2023-04-29T04:26:36.196Z,10.50
2023-04-29T04:29:02.723Z,10.50
2023-04-29T04:31:29.470Z,10.50
2023-04-29T04:33:56.100Z,10.50
2023-04-29T04:36:22.661Z,10.60
2023-04-29T04:38:49.214Z,10.60
2023-04-29T04:41:15.780Z,10.70
2023-04-29T04:43:42.362Z,10.70
2023-04-29T04:46:13.075Z,10.80
2023-04-29T04:48:39.911Z,10.90
2023-04-29T04:51:13.287Z,10.90
2023-04-29T04:53:40.619Z,11.10
2023-04-29T04:56:07.546Z,11.10
2023-04-29T04:58:34.144Z,11.10
2023-04-29T05:01:01.180Z,11.20
2023-04-29T05:03:28.360Z,11.20
2023-04-29T05:05:59.498Z,11.30
2023-04-29T05:08:26.806Z,11.20
2023-04-29T05:10:54.479Z,11.30
2023-04-29T05:13:21.304Z,11.30
2023-04-29T05:15:47.966Z,11.30
2023-04-29T05:18:14.533Z,11.30
2023-04-29T05:20:41.122Z,11.40
2023-04-29T05:23:10.696Z,11.40
2023-04-29T05:25:37.352Z,11.40
2023-04-29T05:28:04.154Z,11.40
2023-04-29T05:30:30.878Z,11.40
2023-04-29T05:32:57.497Z,11.50
2023-04-29T05:35:24.140Z,11.50
2023-04-29T05:37:50.708Z,11.50
2023-04-29T05:40:17.311Z,11.60
2023-04-29T05:42:43.845Z,11.60
2023-04-29T05:45:10.636Z,11.60
2023-04-29T05:47:37.231Z,11.70
2023-04-29T05:50:04.074Z,11.70
2023-04-29T05:52:30.624Z,11.70
2023-04-29T05:54:57.191Z,11.80
2023-04-29T05:57:23.772Z,11.80
2023-04-29T05:59:50.349Z,11.90
2023-04-29T06:02:16.980Z,11.90
2023-04-29T06:04:43.968Z,12.00
2023-04-29T06:07:10.715Z,12.00
2023-04-29T06:09:37.343Z,12.00
2023-04-29T06:12:04.129Z,12.10
2023-04-29T06:14:30.781Z,12.10
2023-04-29T06:16:57.552Z,12.20
2023-04-29T06:19:24.129Z,12.20
2023-04-29T06:21:50.796Z,12.30
2023-04-29T06:24:17.370Z,12.40
2023-04-29T06:26:44.022Z,12.40
2023-04-29T06:29:10.712Z,12.50
2023-04-29T06:31:37.308Z,12.50
2023-04-29T06:34:04.007Z,12.60
2023-04-29T06:36:30.633Z,12.60
2023-04-29T06:38:57.165Z,12.70
2023-04-29T06:41:23.776Z,12.80
2023-04-29T06:43:50.327Z,12.70
2023-04-29T06:46:16.943Z,12.80
2023-04-29T06:48:43.567Z,12.90
2023-04-29T06:51:10.116Z,12.90
2023-04-29T06:53:36.677Z,13.10
2023-04-29T06:56:03.265Z,13.20
2023-04-29T06:58:29.837Z,13.30
2023-04-29T07:00:56.412Z,13.40
2023-04-29T07:03:23.139Z,13.50
2023-04-29T07:05:49.838Z,13.60
2023-04-29T07:08:16.458Z,13.70
2023-04-29T07:10:43.032Z,13.80
2023-04-29T07:13:09.825Z,13.70
2023-04-29T07:15:37.026Z,13.70
2023-04-29T07:18:04.888Z,13.70
2023-04-29T07:20:31.667Z,13.70
2023-04-29T07:22:58.794Z,13.70
2023-04-29T07:25:26.764Z,13.70
2023-04-29T07:27:53.332Z,13.80
2023-04-29T07:30:19.850Z,13.90
2023-04-29T07:32:46.517Z,13.90
2023-04-29T07:35:13.161Z,13.90
2023-04-29T07:37:40.319Z,13.90
2023-04-29T07:40:08.540Z,14.10
2023-04-29T07:42:35.106Z,14.40
2023-04-29T07:45:01.736Z,14.50
2023-04-29T07:47:28.331Z,14.60
2023-04-29T07:49:56.501Z,14.50
2023-04-29T07:52:23.358Z,14.50
2023-04-29T07:54:50.300Z,14.50
2023-04-29T07:57:16.990Z,14.60
2023-04-29T07:59:43.519Z,14.60
2023-04-29T08:02:10.099Z,14.80
2023-04-29T08:04:39.976Z,14.90
2023-04-29T08:07:06.687Z,15.10
2023-04-29T08:09:33.267Z,15.20
2023-04-29T08:11:59.831Z,15.30
2023-04-29T08:14:26.536Z,15.20
2023-04-29T08:16:53.130Z,15.40
2023-04-29T08:19:19.668Z,15.60
2023-04-29T08:21:46.214Z,15.70
2023-04-29T08:24:12.865Z,15.70
2023-04-29T08:26:42.799Z,15.60
2023-04-29T08:29:09.421Z,15.60
2023-04-29T08:31:36.100Z,15.60
2023-04-29T08:34:02.776Z,15.80
2023-04-29T08:36:29.316Z,15.90
2023-04-29T08:38:56.224Z,16.10
2023-04-29T08:41:22.816Z,16.10
2023-04-29T08:43:49.384Z,16.20
2023-04-29T08:46:16.504Z,16.30
2023-04-29T08:48:45.181Z,16.40
2023-04-29T08:51:13.871Z,16.50
2023-04-29T08:53:40.487Z,16.50
2023-04-29T08:56:16.429Z,16.50
2023-04-29T08:58:43.415Z,16.30
2023-04-29T09:01:10.183Z,15.90
2023-04-29T09:03:45.039Z,15.90
2023-04-29T09:06:11.921Z,16.00
2023-04-29T09:08:39.634Z,15.90
2023-04-29T09:11:09.740Z,16.10
2023-04-29T09:13:36.368Z,15.90
2023-04-29T09:16:03.066Z,15.90
2023-04-29T09:18:49.862Z,15.80
2023-04-29T09:21:22.962Z,15.90
2023-04-29T09:23:54.507Z,15.90
2023-04-29T09:26:21.324Z,16.00
2023-04-29T09:29:05.568Z,16.30
2023-04-29T09:31:32.219Z,16.50
2023-04-29T09:33:58.915Z,16.70
2023-04-29T09:36:36.279Z,16.90
2023-04-29T09:39:03.095Z,17.20
2023-04-29T09:41:29.982Z,17.20
2023-04-29T09:44:04.569Z,17.20
2023-04-29T09:46:33.275Z,17.00
2023-04-29T09:49:00.767Z,17.10
2023-04-29T09:51:27.424Z,17.30
2023-04-29T09:53:53.973Z,17.40
2023-04-29T09:56:20.628Z,17.30
2023-04-29T09:58:47.267Z,17.20
2023-04-29T10:01:14.085Z,17.40
2023-04-29T10:03:42.418Z,17.50
2023-04-29T10:06:09.198Z,17.50
2023-04-29T10:08:35.951Z,17.60
2023-04-29T10:11:03.461Z,17.60
2023-04-29T10:13:30.917Z,17.50
2023-04-29T10:16:18.377Z,17.40
2023-04-29T10:18:52.228Z,17.50
2023-04-29T10:21:27.995Z,17.40
2023-04-29T10:23:56.974Z,17.40
2023-04-29T10:26:27.753Z,17.40
2023-04-29T10:28:56.325Z,17.70
2023-04-29T10:31:26.451Z,17.70
2023-04-29T10:33:56.252Z,17.80
2023-04-29T10:36:23.830Z,18.00
2023-04-29T10:38:54.400Z,18.00
2023-04-29T10:41:24.428Z,18.00
2023-04-29T10:43:52.588Z,18.10
2023-04-29T10:46:21.836Z,18.30
2023-04-29T10:48:50.086Z,18.20
2023-04-29T10:51:34.390Z,18.10
2023-04-29T10:54:13.047Z,17.80
2023-04-29T10:56:47.569Z,17.70
2023-04-29T10:59:16.339Z,17.90
2023-04-29T11:01:50.741Z,17.90
2023-04-29T11:04:18.218Z,17.90
2023-04-29T11:06:47.045Z,18.00
2023-04-29T11:09:35.434Z,18.20
2023-04-29T11:12:03.729Z,18.30
2023-04-29T11:14:32.138Z,18.40
2023-04-29T11:17:13.712Z,18.40
2023-04-29T11:19:45.481Z,18.40
2023-04-29T11:22:18.031Z,18.40
2023-04-29T11:24:55.434Z,18.40
2023-04-29T11:27:24.714Z,18.60
2023-04-29T11:29:56.394Z,18.50
2023-04-29T11:32:23.057Z,18.30
2023-04-29T11:34:49.760Z,18.10
2023-04-29T11:37:20.817Z,18.30
2023-04-29T11:39:48.081Z,18.50
2023-04-29T11:42:19.121Z,18.50
2023-04-29T11:44:45.656Z,18.30
2023-04-29T11:47:12.215Z,18.60
2023-04-29T11:49:38.795Z,18.70
2023-04-29T11:52:05.385Z,18.70
2023-04-29T11:54:32.761Z,18.70
2023-04-29T11:56:59.372Z,18.90
2023-04-29T11:59:26.497Z,18.90
2023-04-29T12:01:53.100Z,19.00
2023-04-29T12:04:19.817Z,18.90
2023-04-29T12:06:46.697Z,18.90
2023-04-29T12:09:13.257Z,19.10
2023-04-29T12:11:39.874Z,19.00
2023-04-29T12:14:06.561Z,19.10
2023-04-29T12:16:34.243Z,19.30
2023-04-29T12:19:01.858Z,19.20
2023-04-29T12:21:28.487Z,19.40
2023-04-29T12:23:59.295Z,19.40
2023-04-29T12:26:28.369Z,19.20
2023-04-29T12:28:57.042Z,19.20
2023-04-29T12:31:23.701Z,19.10
2023-04-29T12:33:54.352Z,19.20
2023-04-29T12:36:20.957Z,19.30
2023-04-29T12:38:48.082Z,19.20
2023-04-29T12:41:14.851Z,19.30
2023-04-29T12:43:41.799Z,19.50
2023-04-29T12:46:10.010Z,19.50
2023-04-29T12:48:37.762Z,19.50
2023-04-29T12:51:04.909Z,19.50
2023-04-29T12:53:32.172Z,19.50
2023-04-29T12:55:59.204Z,19.50
2023-04-29T12:58:29.446Z,19.40
2023-04-29T13:00:56.375Z,19.20
2023-04-29T13:03:23.158Z,19.40
2023-04-29T13:05:51.136Z,19.70
2023-04-29T13:08:17.937Z,19.50
2023-04-29T13:10:44.577Z,19.70
2023-04-29T13:13:11.227Z,19.80
2023-04-29T13:15:38.102Z,20.00
2023-04-29T13:18:05.268Z,19.80
2023-04-29T13:20:31.910Z,19.70
2023-04-29T13:22:58.546Z,19.50
2023-04-29T13:25:25.137Z,19.50
2023-04-29T13:27:51.727Z,19.50
2023-04-29T13:30:18.292Z,19.60
2023-04-29T13:32:51.856Z,19.50
2023-04-29T13:35:21.165Z,19.70
2023-04-29T13:37:47.767Z,19.50
2023-04-29T13:40:20.557Z,19.40
2023-04-29T13:42:49.994Z,19.50
2023-04-29T13:45:17.132Z,19.40
2023-04-29T13:48:03.078Z,19.40
2023-04-29T13:56:15.441Z,19.90
2023-04-29T13:58:55.997Z,19.80
2023-04-29T14:03:35.797Z,19.60
2023-04-29T14:06:02.901Z,19.60
2023-04-29T14:08:29.488Z,19.50
2023-04-29T14:10:56.073Z,19.50
2023-04-29T14:13:22.690Z,19.40
2023-04-29T16:03:01.353Z,17.10
2023-04-29T16:05:28.020Z,17.00
2023-04-29T16:07:54.574Z,16.80
2023-04-29T16:10:21.248Z,16.60
2023-04-29T16:12:48.664Z,16.70
2023-04-29T16:15:15.315Z,16.70
2023-04-29T16:17:41.973Z,16.70
2023-04-29T16:20:08.964Z,16.80
2023-04-29T16:22:35.593Z,16.70
2023-04-29T16:25:02.208Z,16.50
2023-04-29T16:27:28.790Z,16.50
2023-04-29T16:29:56.061Z,16.40
2023-04-29T16:32:22.878Z,16.30
2023-04-29T16:34:49.461Z,16.20
2023-04-29T16:37:16.054Z,16.10
2023-04-29T16:39:42.631Z,16.10
2023-04-29T16:42:09.409Z,16.10
2023-04-29T16:44:36.105Z,16.10
2023-04-29T16:47:02.715Z,16.00
2023-04-29T16:49:30.770Z,15.90
2023-04-29T16:51:57.510Z,15.90
2023-04-29T16:54:24.209Z,15.80
2023-04-29T16:56:51.277Z,15.80
2023-04-29T16:59:18.098Z,15.70
2023-04-29T17:01:45.118Z,15.70
2023-04-29T17:04:11.817Z,15.70
2023-04-29T17:06:38.633Z,15.60
2023-04-29T17:09:06.350Z,15.60
2023-04-29T17:11:33.034Z,15.60
2023-04-29T17:13:59.625Z,15.50
2023-04-29T17:16:26.368Z,15.50
2023-04-29T17:18:53.034Z,15.50
2023-04-29T17:21:19.684Z,15.50
2023-04-29T17:23:46.250Z,15.50
2023-04-29T17:26:12.846Z,15.60
2023-04-29T17:28:39.569Z,15.50
2023-04-29T17:31:06.343Z,15.40
2023-04-29T17:33:32.934Z,15.40
2023-04-29T17:36:04.128Z,15.50
2023-04-29T17:38:31.634Z,15.40
2023-04-29T17:40:58.420Z,15.30
2023-04-29T17:43:25.013Z,15.20
2023-04-29T17:45:51.654Z,15.00
2023-04-29T17:48:18.286Z,14.90
2023-04-29T17:50:47.915Z,14.90
2023-04-29T17:53:14.832Z,15.00
2023-04-29T17:55:42.086Z,14.90
2023-04-29T17:58:09.115Z,14.80
2023-04-29T18:00:36.295Z,14.80
2023-04-29T18:03:03.942Z,14.80
2023-04-29T18:05:31.562Z,14.70
2023-04-29T18:07:58.143Z,14.50
2023-04-29T18:10:24.726Z,14.40
2023-04-29T18:12:51.289Z,14.30
2023-04-29T18:15:17.986Z,14.20
2023-04-29T18:17:44.576Z,14.10
2023-04-29T18:20:11.686Z,14.00
2023-04-29T18:22:38.436Z,14.00
2023-04-29T18:25:05.436Z,13.90
2023-04-29T18:27:32.017Z,13.80
2023-04-29T18:29:58.624Z,13.80
2023-04-29T18:32:25.188Z,13.70
2023-04-29T18:34:52.328Z,13.70
2023-04-29T18:37:18.984Z,13.60
2023-04-29T18:39:45.578Z,13.70
2023-04-29T18:42:12.168Z,13.60
2023-04-29T18:44:38.766Z,13.60
2023-04-29T18:47:05.358Z,13.50
2023-04-29T18:49:31.897Z,13.40
2023-04-29T18:51:58.468Z,13.30
2023-04-29T18:54:25.036Z,13.20
2023-04-29T18:56:52.294Z,13.10
2023-04-29T18:59:18.930Z,13.00
2023-04-29T19:01:46.688Z,13.00
2023-04-29T19:04:13.461Z,13.00
2023-04-29T19:06:40.121Z,13.00
2023-04-29T19:09:06.679Z,13.00
2023-04-29T19:11:33.274Z,12.90
2023-04-29T19:13:59.888Z,12.90
2023-04-29T19:16:26.650Z,12.90
2023-04-29T19:18:53.304Z,12.90
2023-04-29T19:21:20.376Z,12.80
2023-04-29T19:23:47.353Z,12.80
2023-04-29T19:26:13.980Z,12.80
2023-04-29T19:28:40.664Z,12.70
2023-04-29T19:31:07.333Z,12.60
2023-04-29T19:33:33.940Z,12.60
2023-04-29T19:36:00.741Z,12.60
2023-04-29T19:38:27.348Z,12.60
2023-04-29T19:40:55.206Z,12.60
2023-04-29T19:43:22.422Z,12.50
2023-04-29T19:45:49.060Z,12.60
2023-04-29T19:48:15.731Z,12.60
2023-04-29T19:50:42.370Z,12.60
2023-04-29T19:53:09.427Z,12.60
2023-04-29T19:55:36.030Z,12.70
2023-04-29T19:58:02.609Z,12.70
2023-04-29T20:00:29.209Z,12.60
2023-04-29T20:02:55.855Z,12.60
2023-04-29T20:05:22.526Z,12.50
2023-04-29T20:07:49.511Z,12.50
2023-04-29T20:10:16.262Z,12.60
2023-04-29T20:12:42.848Z,12.50
2023-04-29T20:15:09.797Z,12.60
2023-04-29T20:17:36.346Z,12.60
2023-04-29T20:20:03.292Z,12.60
2023-04-29T20:22:29.872Z,12.60
2023-04-29T20:24:56.561Z,12.60
2023-04-29T20:27:23.201Z,12.50
2023-04-29T20:29:49.786Z,12.40
2023-04-29T20:32:16.438Z,12.50
2023-04-29T20:34:43.121Z,12.50
2023-04-29T20:37:09.912Z,12.40
2023-04-29T20:39:36.496Z,12.50
2023-04-29T20:42:03.159Z,12.40
2023-04-29T20:44:29.714Z,12.50
2023-04-29T20:46:56.360Z,12.40
2023-04-29T20:49:23.019Z,12.40
2023-04-29T20:51:49.642Z,12.40
2023-04-29T20:54:16.225Z,12.40
2023-04-29T20:56:42.836Z,12.40
2023-04-29T20:59:09.380Z,12.50
2023-04-29T21:01:37.807Z,12.40
2023-04-29T21:04:05.465Z,12.40
2023-04-29T21:06:32.226Z,12.40
2023-04-29T21:08:59.499Z,12.40
2023-04-29T21:11:26.344Z,12.30
2023-04-29T21:13:52.909Z,12.30
2023-04-29T21:16:19.621Z,12.20
2023-04-29T21:18:46.356Z,12.20
2023-04-29T21:21:12.933Z,12.20
2023-04-29T21:23:39.483Z,12.20
2023-04-29T21:26:06.167Z,12.20
2023-04-29T21:28:32.909Z,12.20
2023-04-29T21:30:59.527Z,12.20
2023-04-29T21:33:26.244Z,12.20
2023-04-29T21:35:52.832Z,12.10
2023-04-29T21:38:19.382Z,12.20
2023-04-29T21:40:47.356Z,12.10
2023-04-29T21:43:15.519Z,12.00
2023-04-29T21:45:42.855Z,12.10
2023-04-29T21:48:15.518Z,12.00
2023-04-29T21:50:42.969Z,12.00
2023-04-29T21:53:10.112Z,12.00
2023-04-29T21:55:36.948Z,12.00
2023-04-29T21:58:03.797Z,12.00
2023-04-29T22:00:30.842Z,12.00
2023-04-29T22:02:57.501Z,11.90
2023-04-29T22:05:24.083Z,11.90
2023-04-29T22:07:50.644Z,11.90
2023-04-29T22:10:17.295Z,11.90
2023-04-29T22:12:43.985Z,11.80
2023-04-29T22:15:26.847Z,11.80
2023-04-29T22:17:55.081Z,11.80
2023-04-29T22:20:21.654Z,11.70
2023-04-29T22:22:48.199Z,11.70
2023-04-29T22:25:14.813Z,11.60
2023-04-29T22:27:41.392Z,11.60
2023-04-29T22:30:08.593Z,11.60
2023-04-29T22:32:36.326Z,11.50
2023-04-29T22:35:03.179Z,11.50
2023-04-29T22:37:30.376Z,11.50
2023-04-29T22:39:57.319Z,11.50
2023-04-29T22:42:23.925Z,11.40
2023-04-29T22:44:50.516Z,11.40
2023-04-29T22:47:17.081Z,11.30
2023-04-29T22:49:43.625Z,11.30
2023-04-29T22:52:10.218Z,11.30
2023-04-29T22:54:36.791Z,11.20
2023-04-29T22:57:03.393Z,11.20
2023-04-29T22:59:30.198Z,11.20
2023-04-29T23:01:56.866Z,11.10
2023-04-29T23:04:23.666Z,11.10
2023-04-29T23:06:50.650Z,11.10
2023-04-29T23:09:17.234Z,11.10
2023-04-29T23:11:43.784Z,11.00
2023-04-29T23:14:10.336Z,10.90
2023-04-29T23:16:36.920Z,10.90
2023-04-29T23:19:03.459Z,11.00
2023-04-29T23:21:30.042Z,11.00
2023-04-29T23:23:56.671Z,11.00
2023-04-29T23:26:23.254Z,10.90
2023-04-29T23:28:49.850Z,10.80
2023-04-29T23:31:16.488Z,10.90
2023-04-29T23:33:43.103Z,10.90
2023-04-29T23:36:09.668Z,11.00
2023-04-29T23:38:36.230Z,11.00
2023-04-29T23:41:02.802Z,11.00
2023-04-29T23:43:29.391Z,11.00
2023-04-29T23:45:55.999Z,11.00
2023-04-29T23:48:22.575Z,10.90
2023-04-29T23:50:49.107Z,10.90
2023-04-29T23:53:15.713Z,10.90
2023-04-29T23:55:42.333Z,10.90
2023-04-29T23:58:08.912Z,10.90
