createdAt,value
2018-08-06T11:32:19.992Z,98141.70
2018-08-06T11:37:41.811Z,98149.51
2018-08-06T11:40:27.416Z,98141.77
2018-08-06T11:43:06.572Z,98136.42
2018-08-06T11:51:10.703Z,98116.56
2018-08-06T11:53:53.965Z,98113.35
2018-08-06T11:56:45.371Z,98117.70
2018-08-06T12:02:14.599Z,98115.81
2018-08-06T12:04:53.188Z,98109.01
2018-08-06T12:10:25.130Z,98104.14
2018-08-06T12:16:18.900Z,98095.36
2018-08-06T12:36:11.954Z,98085.47
2018-08-06T12:42:00.188Z,98081.60
2018-08-06T12:44:53.949Z,98076.02
2018-08-06T12:47:24.912Z,98072.66
2018-08-06T12:49:55.239Z,98067.80
2018-08-06T12:52:28.638Z,98069.16
2018-08-06T12:55:00.602Z,98067.50
2018-08-06T13:00:35.142Z,98056.80
2018-08-06T13:03:06.998Z,98046.02
2018-08-06T13:05:38.561Z,98026.28
2018-08-06T13:08:15.525Z,98045.28
2018-08-06T13:10:51.575Z,98048.66
2018-08-06T13:13:29.044Z,98041.23
2018-08-06T13:16:12.085Z,98043.89
2018-08-06T13:18:48.986Z,98043.88
2018-08-06T13:21:37.557Z,98037.84
2018-08-06T13:29:44.732Z,98031.78
2018-08-06T13:32:22.293Z,98031.62
2018-08-06T13:34:56.708Z,98039.20
2018-08-06T13:40:30.432Z,98049.26
2018-08-06T13:43:02.138Z,98037.36
2018-08-06T13:45:40.184Z,98045.45
2018-08-06T13:56:08.425Z,98026.30
2018-08-06T13:58:41.065Z,98017.95
2018-08-06T14:01:59.660Z,98015.91
2018-08-06T14:08:21.547Z,98013.50
2018-08-06T14:10:55.589Z,98005.25
2018-08-06T14:13:43.859Z,98006.50
2018-08-06T14:16:16.910Z,98002.63
2018-08-06T14:19:14.300Z,97999.33
2018-08-06T14:21:59.752Z,97997.92
2018-08-06T14:27:28.303Z,97984.35
2018-08-06T14:30:05.552Z,97991.13
2018-08-06T14:32:40.393Z,97981.00
2018-08-06T14:35:17.705Z,97976.29
2018-08-06T14:40:31.564Z,97957.38
2018-08-06T14:48:52.669Z,97949.64
2018-08-06T14:51:29.878Z,97953.02
2018-08-06T14:54:15.937Z,97951.50
2018-08-06T14:56:51.591Z,97951.47
2018-08-06T14:59:30.088Z,97944.72
2018-08-06T15:02:10.373Z,97947.93
2018-08-06T15:04:41.563Z,97944.16
2018-08-06T15:07:24.589Z,97942.48
2018-08-06T15:09:55.205Z,97937.66
2018-08-06T15:12:36.159Z,97937.95
2018-08-06T15:15:09.754Z,97922.02
2018-08-06T15:17:50.788Z,97917.77
2018-08-06T15:20:22.618Z,97917.77
2018-08-06T15:22:52.866Z,97917.54
2018-08-06T15:25:24.781Z,97917.57
2018-08-06T15:28:03.064Z,97922.20
2018-08-06T15:30:37.494Z,97917.12
2018-08-06T15:33:17.535Z,97915.59
2018-08-06T15:35:49.520Z,97913.61
2018-08-06T15:38:25.230Z,97910.26
2018-08-06T15:41:07.069Z,97908.19
2018-08-06T15:43:46.120Z,97909.39
2018-08-06T15:46:19.319Z,97913.33
2018-08-06T15:48:49.291Z,97906.37
2018-08-06T15:51:29.781Z,97901.45
2018-08-06T15:54:02.607Z,97903.71
2018-08-06T15:56:34.476Z,97897.92
2018-08-06T15:59:07.183Z,97882.95
2018-08-06T16:01:39.383Z,97891.13
2018-08-06T16:04:12.927Z,97888.48
2018-08-06T16:06:42.983Z,97885.47
2018-08-06T16:09:35.985Z,97880.78
2018-08-06T16:12:10.041Z,97871.57
2018-08-06T16:15:17.494Z,97872.94
2018-08-06T16:17:50.306Z,97859.66
2018-08-06T16:20:20.193Z,97857.07
2018-08-06T16:22:51.752Z,97855.57
2018-08-06T16:25:23.742Z,97846.06
2018-08-06T16:27:59.264Z,97847.41
2018-08-06T16:30:31.940Z,97849.86
2018-08-06T16:33:02.630Z,97844.52
2018-08-06T16:35:43.258Z,97839.03
2018-08-06T16:38:13.843Z,97831.80
2018-08-06T16:40:45.655Z,97833.94
2018-08-06T16:43:17.258Z,97835.06
2018-08-06T16:46:29.191Z,97830.28
2018-08-06T16:49:00.103Z,97835.77
2018-08-06T16:51:54.420Z,97822.56
2018-08-06T16:54:25.270Z,97833.80
2018-08-06T16:56:55.528Z,97827.71
2018-08-06T16:59:26.013Z,97825.33
2018-08-06T17:04:54.339Z,97829.14
2018-08-06T17:07:24.937Z,97829.17
2018-08-06T17:09:55.680Z,97826.17
2018-08-06T17:12:26.716Z,97819.84
2018-08-06T17:15:09.772Z,97820.55
2018-08-06T17:18:04.964Z,97820.56
2018-08-06T17:20:36.225Z,97823.80
2018-08-06T17:23:07.356Z,97822.44
2018-08-06T17:25:46.802Z,97811.47
2018-08-06T17:28:18.264Z,97813.91
2018-08-06T17:30:49.500Z,97804.83
2018-08-06T17:36:02.304Z,97812.91
2018-08-06T17:38:52.588Z,97810.10
2018-08-06T17:41:32.189Z,97825.13
2018-08-06T17:44:07.940Z,97827.43
2018-08-06T17:47:35.186Z,97828.59
2018-08-06T17:50:26.921Z,97825.08
2018-08-06T17:52:57.286Z,97829.37
2018-08-06T17:55:28.357Z,97825.08
2018-08-06T17:57:58.572Z,97822.64
2018-08-06T18:00:28.685Z,97829.83
2018-08-06T18:02:59.095Z,97823.59
2018-08-06T18:05:29.082Z,97820.02
2018-08-06T18:08:00.084Z,97821.98
2018-08-06T18:10:30.599Z,97823.02
2018-08-06T18:13:01.395Z,97822.56
2018-08-06T18:15:31.560Z,97829.11
2018-08-06T18:18:01.635Z,97825.44
2018-08-06T18:20:34.285Z,97831.75
2018-08-06T18:23:04.517Z,97831.38
2018-08-06T18:25:34.906Z,97838.51
2018-08-06T18:28:04.930Z,97833.71
2018-08-06T18:30:39.467Z,97837.52
2018-08-06T18:33:32.747Z,97840.22
2018-08-06T18:36:03.142Z,97833.63
2018-08-06T18:38:37.231Z,97832.94
2018-08-06T18:41:07.362Z,97824.32
2018-08-06T18:43:37.664Z,97832.34
2018-08-06T18:46:08.132Z,97837.41
2018-08-06T18:48:38.719Z,97826.95
2018-08-06T18:51:09.341Z,97828.08
2018-08-06T18:53:39.629Z,97824.41
2018-08-06T18:56:10.025Z,97826.24
2018-08-06T18:58:40.876Z,97826.21
2018-08-06T19:01:11.612Z,97826.66
2018-08-06T19:03:43.158Z,97831.32
2018-08-06T19:06:13.673Z,97828.72
2018-08-06T19:08:43.989Z,97841.52
2018-08-06T19:11:14.628Z,97844.05
2018-08-06T19:13:50.221Z,97854.94
2018-08-06T19:16:20.504Z,97863.45
2018-08-06T19:18:55.696Z,97828.81
2018-08-06T19:21:48.590Z,97892.11
2018-08-06T19:24:29.298Z,97898.27
2018-08-06T19:26:59.525Z,97891.71
2018-08-06T19:29:31.012Z,97886.73
2018-08-06T19:32:01.702Z,97886.67
2018-08-06T19:37:34.604Z,97901.38
2018-08-06T19:40:05.539Z,97900.61
2018-08-06T19:42:40.641Z,97903.20
2018-08-06T19:45:11.082Z,97897.23
2018-08-06T19:47:44.223Z,97899.14
2018-08-06T19:53:03.735Z,97893.72
2018-08-06T19:55:40.898Z,97878.97
2018-08-06T19:58:11.363Z,97893.56
2018-08-06T20:00:42.336Z,97891.53
2018-08-06T20:03:12.887Z,97894.00
2018-08-06T20:05:43.677Z,97885.59
2018-08-06T20:11:13.563Z,97894.99
2018-08-06T20:13:44.647Z,97892.66
2018-08-06T20:16:17.567Z,97897.66
2018-08-06T20:18:48.512Z,97894.97
2018-08-06T20:21:20.475Z,97894.57
2018-08-06T20:23:51.882Z,97896.61
2018-08-06T20:26:27.236Z,97896.80
2018-08-06T20:32:01.508Z,97897.69
2018-08-06T20:34:32.273Z,97906.89
2018-08-06T20:37:05.753Z,97895.59
2018-08-06T20:39:40.955Z,97900.11
2018-08-06T20:42:11.700Z,97915.77
2018-08-06T20:44:43.363Z,97931.77
2018-08-06T20:47:14.232Z,97931.20
2018-08-06T20:49:45.872Z,97927.34
2018-08-06T20:52:16.422Z,97919.57
2018-08-06T20:54:46.711Z,97921.78
2018-08-06T20:57:17.859Z,97936.39
2018-08-06T20:59:50.125Z,97943.37
2018-08-06T21:02:20.928Z,97940.73
2018-08-06T21:04:52.036Z,97944.04
2018-08-06T21:07:24.527Z,97936.59
2018-08-06T21:09:55.255Z,97940.00
2018-08-06T21:12:25.934Z,97936.63
2018-08-06T21:14:56.313Z,97942.30
2018-08-06T21:17:33.952Z,97943.67
2018-08-06T21:22:57.076Z,97947.18
2018-08-06T21:25:35.826Z,97946.67
2018-08-06T21:28:06.837Z,97940.63
2018-08-06T21:30:38.319Z,97944.04
2018-08-06T21:33:09.023Z,97939.86
2018-08-06T21:35:39.431Z,97933.64
2018-08-06T21:38:10.392Z,97926.00
2018-08-06T21:40:40.950Z,97921.16
2018-08-06T21:43:11.720Z,97928.23
2018-08-06T21:45:44.696Z,97927.40
2018-08-06T21:48:15.382Z,97923.22
2018-08-06T21:50:46.672Z,97924.96
2018-08-06T21:53:17.651Z,97926.53
2018-08-06T21:55:48.046Z,97928.06
2018-08-06T21:58:18.823Z,97923.12
2018-08-06T22:00:49.337Z,97919.20
2018-08-06T22:03:20.392Z,97912.80
2018-08-06T22:05:50.594Z,97917.46
2018-08-06T22:08:20.707Z,97919.02
2018-08-06T22:11:16.933Z,97911.40
2018-08-06T22:13:48.385Z,97908.92
2018-08-06T22:16:19.014Z,97904.95
2018-08-06T22:18:50.746Z,97900.03
2018-08-06T22:21:21.701Z,97895.55
2018-08-06T22:23:52.441Z,97899.94
2018-08-06T22:26:22.756Z,97910.67
2018-08-06T22:28:53.553Z,97907.17
2018-08-06T22:31:24.034Z,97901.27
2018-08-06T22:33:54.944Z,97896.13
2018-08-06T22:36:25.974Z,97898.96
2018-08-06T22:38:56.822Z,97890.45
2018-08-06T22:41:27.758Z,97892.79
2018-08-06T22:43:58.712Z,97877.30
2018-08-06T22:46:29.297Z,97882.33
2018-08-06T22:48:59.901Z,97876.44
2018-08-06T22:51:30.591Z,97879.63
2018-08-06T22:54:01.579Z,97876.31
2018-08-06T22:56:32.708Z,97876.31
2018-08-06T22:59:03.980Z,97880.67
2018-08-06T23:01:35.534Z,97877.22
2018-08-06T23:04:06.071Z,97872.23
2018-08-06T23:06:36.176Z,97865.94
2018-08-06T23:09:09.669Z,97870.84
2018-08-06T23:11:40.153Z,97866.41
2018-08-06T23:14:10.489Z,97866.36
2018-08-06T23:16:40.471Z,97863.05
2018-08-06T23:19:15.365Z,97861.52
2018-08-06T23:21:45.619Z,97858.86
2018-08-06T23:24:16.130Z,97858.00
2018-08-06T23:26:46.638Z,97863.67
2018-08-06T23:29:17.912Z,97868.95
2018-08-06T23:31:49.031Z,97857.86
2018-08-06T23:34:19.497Z,97851.77
2018-08-06T23:36:49.414Z,97853.99
2018-08-06T23:39:19.936Z,97854.64
2018-08-06T23:42:00.938Z,97851.67
2018-08-06T23:44:31.096Z,97852.34
2018-08-06T23:47:06.325Z,97856.19
2018-08-06T23:49:40.740Z,97857.38
2018-08-06T23:52:13.871Z,97854.72
2018-08-06T23:54:47.495Z,97860.72
2018-08-06T23:57:27.551Z,97859.44
2018-08-06T23:59:58.891Z,97854.31
