createdAt,value
2023-09-06T00:00:15.538Z,99.90
2023-09-06T00:02:44.314Z,99.90
2023-09-06T00:05:14.326Z,99.90
2023-09-06T00:07:45.772Z,99.90
2023-09-06T00:10:17.392Z,99.90
2023-09-06T00:12:46.552Z,99.90
2023-09-06T00:15:15.808Z,99.90
2023-09-06T00:17:44.949Z,99.90
2023-09-06T00:20:22.166Z,99.90
2023-09-06T00:22:57.210Z,99.90
2023-09-06T00:25:26.490Z,99.90
2023-09-06T00:27:56.086Z,99.90
2023-09-06T00:30:24.503Z,99.90
2023-09-06T00:32:54.631Z,99.90
2023-09-06T00:35:26.113Z,99.90
2023-09-06T00:37:54.979Z,99.90
2023-09-06T00:40:24.413Z,99.90
2023-09-06T00:42:54.284Z,99.90
2023-09-06T00:45:27.521Z,99.90
2023-09-06T00:47:58.046Z,99.90
2023-09-06T00:50:28.440Z,99.90
2023-09-06T00:52:58.395Z,99.90
2023-09-06T00:55:26.927Z,99.90
2023-09-06T00:57:56.641Z,99.90
2023-09-06T01:00:26.166Z,99.90
2023-09-06T01:02:54.888Z,99.90
2023-09-06T01:05:24.900Z,99.90
2023-09-06T01:07:59.785Z,99.90
2023-09-06T01:10:28.086Z,99.90
2023-09-06T01:12:57.437Z,99.90
2023-09-06T01:15:26.350Z,99.90
2023-09-06T01:17:56.947Z,99.90
2023-09-06T01:20:34.521Z,99.90
2023-09-06T01:23:14.781Z,99.90
2023-09-06T01:25:45.565Z,99.90
2023-09-06T01:28:14.140Z,99.90
2023-09-06T01:30:43.835Z,99.90
2023-09-06T01:33:12.516Z,99.90
2023-09-06T01:35:40.905Z,99.90
2023-09-06T01:38:09.357Z,99.90
2023-09-06T01:40:37.556Z,99.90
2023-09-06T01:43:10.223Z,99.90
2023-09-06T01:45:40.163Z,99.90
2023-09-06T01:48:08.732Z,99.90
2023-09-06T01:50:37.214Z,99.90
2023-09-06T01:53:06.055Z,99.90
2023-09-06T01:55:34.356Z,99.90
2023-09-06T01:58:04.990Z,99.90
2023-09-06T02:00:37.534Z,99.90
2023-09-06T02:03:07.444Z,99.90
2023-09-06T02:05:36.417Z,99.90
2023-09-06T02:08:06.420Z,99.90
2023-09-06T02:10:34.994Z,99.90
2023-09-06T02:13:03.789Z,99.90
2023-09-06T02:15:32.203Z,99.90
2023-09-06T02:18:02.062Z,99.90
2023-09-06T02:20:30.726Z,99.90
2023-09-06T02:22:59.309Z,99.90
2023-09-06T02:25:30.086Z,99.90
2023-09-06T02:27:59.182Z,99.90
2023-09-06T02:30:27.943Z,99.90
2023-09-06T02:32:58.402Z,99.90
2023-09-06T02:35:28.445Z,99.90
2023-09-06T02:37:56.893Z,99.90
2023-09-06T02:40:25.464Z,99.90
2023-09-06T02:42:53.847Z,99.90
2023-09-06T02:45:23.802Z,99.90
2023-09-06T02:47:54.463Z,99.90
2023-09-06T02:50:25.146Z,99.90
2023-09-06T02:52:57.656Z,99.90
2023-09-06T02:55:26.399Z,99.90
2023-09-06T02:57:58.531Z,99.90
2023-09-06T03:00:27.379Z,99.90
2023-09-06T03:03:00.724Z,99.90
2023-09-06T03:05:30.628Z,99.90
2023-09-06T03:08:00.638Z,99.90
2023-09-06T03:10:29.248Z,99.90
2023-09-06T03:12:58.850Z,99.90
2023-09-06T03:15:30.917Z,99.90
2023-09-06T03:18:00.842Z,99.90
2023-09-06T03:20:34.867Z,99.90
2023-09-06T03:23:18.352Z,99.90
2023-09-06T03:25:48.655Z,99.90
2023-09-06T03:28:19.770Z,99.90
2023-09-06T03:30:53.315Z,99.90
2023-09-06T03:33:21.701Z,99.90
2023-09-06T03:35:50.576Z,99.90
2023-09-06T03:38:21.981Z,99.90
2023-09-06T03:40:51.328Z,99.90
2023-09-06T03:43:21.329Z,99.90
2023-09-06T03:45:52.990Z,99.90
2023-09-06T03:48:25.101Z,99.90
2023-09-06T03:50:56.234Z,99.90
2023-09-06T03:53:27.516Z,99.90
2023-09-06T03:55:59.434Z,99.90
2023-09-06T03:58:28.916Z,99.90
2023-09-06T04:00:59.714Z,99.90
2023-09-06T04:03:28.865Z,99.90
2023-09-06T04:05:58.992Z,99.90
2023-09-06T04:08:30.688Z,99.90
2023-09-06T04:10:59.221Z,99.90
2023-09-06T04:13:27.492Z,99.90
2023-09-06T04:15:55.800Z,99.90
2023-09-06T04:18:24.208Z,99.90
2023-09-06T04:20:52.494Z,99.90
2023-09-06T04:23:20.680Z,99.90
2023-09-06T04:25:50.308Z,99.90
2023-09-06T04:28:22.063Z,99.90
2023-09-06T04:30:51.005Z,99.90
2023-09-06T04:33:19.374Z,99.90
2023-09-06T04:35:49.542Z,99.90
2023-09-06T04:38:19.361Z,99.90
2023-09-06T04:40:50.489Z,99.90
2023-09-06T04:43:19.403Z,99.90
2023-09-06T04:45:48.546Z,99.90
2023-09-06T04:48:18.918Z,99.90
2023-09-06T04:50:48.644Z,99.90
2023-09-06T04:53:19.176Z,99.90
2023-09-06T04:55:53.208Z,99.90
2023-09-06T04:58:21.914Z,99.90
2023-09-06T05:00:50.653Z,99.90
2023-09-06T05:03:20.209Z,99.90
2023-09-06T05:05:49.704Z,99.90
2023-09-06T05:08:18.147Z,99.90
2023-09-06T05:10:46.645Z,99.90
2023-09-06T05:13:16.293Z,99.90
2023-09-06T05:15:44.571Z,99.90
2023-09-06T05:18:13.537Z,99.90
2023-09-06T05:20:42.636Z,99.90
2023-09-06T05:23:12.536Z,99.90
2023-09-06T05:25:41.095Z,99.90
2023-09-06T05:28:11.117Z,99.90
2023-09-06T05:30:42.030Z,99.90
2023-09-06T05:33:11.011Z,99.90
2023-09-06T05:35:39.463Z,99.90
2023-09-06T05:38:07.708Z,99.90
2023-09-06T05:40:36.556Z,99.90
2023-09-06T05:43:05.614Z,99.90
2023-09-06T05:45:34.020Z,99.90
2023-09-06T05:48:04.208Z,99.90
2023-09-06T05:50:32.413Z,99.90
2023-09-06T05:53:01.411Z,99.90
2023-09-06T05:55:29.815Z,99.90
2023-09-06T05:57:58.089Z,99.90
2023-09-06T06:00:29.572Z,99.90
2023-09-06T06:02:59.858Z,99.90
2023-09-06T06:05:29.598Z,99.90
2023-09-06T06:07:59.002Z,99.90
2023-09-06T06:10:30.582Z,99.90
2023-09-06T06:12:59.130Z,99.90
2023-09-06T06:15:27.706Z,99.90
2023-09-06T06:17:56.047Z,99.90
2023-09-06T06:20:34.542Z,99.90
2023-09-06T06:23:12.092Z,99.10
2023-09-06T06:25:40.708Z,98.80
2023-09-06T06:28:09.132Z,99.30
2023-09-06T06:30:37.759Z,98.80
2023-09-06T06:33:08.708Z,97.40
2023-09-06T06:35:37.458Z,97.10
2023-09-06T06:38:06.168Z,97.10
2023-09-06T06:40:38.991Z,95.90
2023-09-06T06:43:07.936Z,96.40
2023-09-06T06:45:36.362Z,97.10
2023-09-06T06:48:05.007Z,96.80
2023-09-06T06:50:33.269Z,96.00
2023-09-06T06:53:01.514Z,96.40
2023-09-06T06:55:30.104Z,97.00
2023-09-06T06:57:59.741Z,95.90
2023-09-06T07:00:35.875Z,96.50
2023-09-06T07:03:04.449Z,96.10
2023-09-06T07:05:32.840Z,94.90
2023-09-06T07:08:02.018Z,94.80
2023-09-06T07:10:30.337Z,94.30
2023-09-06T07:12:59.901Z,94.00
2023-09-06T07:15:28.873Z,93.20
2023-09-06T07:17:57.401Z,93.10
2023-09-06T07:20:25.833Z,92.80
2023-09-06T07:22:54.066Z,92.60
2023-09-06T07:25:22.783Z,92.40
2023-09-06T07:27:50.976Z,91.60
2023-09-06T07:30:20.649Z,91.90
2023-09-06T07:32:48.903Z,91.90
2023-09-06T07:35:17.268Z,91.30
2023-09-06T07:37:45.618Z,91.00
2023-09-06T07:40:14.698Z,90.80
2023-09-06T07:42:43.126Z,90.60
2023-09-06T07:45:12.000Z,90.50
2023-09-06T07:47:41.639Z,90.80
2023-09-06T07:50:11.425Z,90.60
2023-09-06T07:52:40.181Z,91.10
2023-09-06T07:55:09.175Z,91.10
2023-09-06T07:57:37.640Z,91.30
2023-09-06T08:00:07.108Z,90.90
2023-09-06T08:02:35.333Z,90.80
2023-09-06T08:05:05.837Z,91.50
2023-09-06T08:07:34.806Z,92.70
2023-09-06T08:10:03.140Z,93.60
2023-09-06T08:12:31.508Z,94.70
2023-09-06T08:14:59.848Z,94.70
2023-09-06T08:17:28.656Z,95.40
2023-09-06T08:19:56.896Z,96.10
2023-09-06T08:22:39.200Z,97.20
2023-09-06T08:25:13.461Z,97.20
2023-09-06T08:27:41.795Z,97.90
2023-09-06T08:30:12.963Z,98.60
2023-09-06T08:32:42.125Z,98.50
2023-09-06T08:35:13.086Z,99.00
2023-09-06T08:37:43.129Z,99.00
2023-09-06T08:40:12.777Z,98.80
2023-09-06T08:42:41.401Z,99.10
2023-09-06T08:45:10.516Z,99.00
2023-09-06T08:47:41.008Z,99.40
2023-09-06T08:50:11.964Z,99.80
2023-09-06T08:52:46.022Z,99.90
2023-09-06T08:55:15.348Z,99.90
2023-09-06T08:57:45.454Z,99.90
2023-09-06T09:00:15.319Z,99.70
2023-09-06T09:02:44.943Z,99.70
2023-09-06T09:05:21.053Z,99.90
2023-09-06T09:07:59.520Z,99.90
2023-09-06T09:10:30.253Z,99.90
2023-09-06T09:12:59.702Z,99.90
2023-09-06T09:15:28.315Z,99.70
2023-09-06T09:18:01.567Z,99.80
2023-09-06T09:20:32.797Z,99.90
2023-09-06T09:23:03.901Z,99.90
2023-09-06T09:25:32.604Z,99.90
2023-09-06T09:28:02.384Z,99.80
2023-09-06T09:30:31.871Z,99.90
2023-09-06T09:33:03.203Z,99.90
2023-09-06T09:35:33.370Z,99.90
2023-09-06T09:38:06.109Z,99.90
2023-09-06T09:43:06.508Z,99.70
2023-09-06T09:45:42.370Z,99.90
2023-09-06T09:48:11.380Z,99.90
2023-09-06T09:50:42.648Z,99.60
2023-09-06T09:53:21.811Z,99.60
2023-09-06T09:55:56.018Z,99.70
2023-09-06T09:58:26.971Z,99.90
2023-09-06T10:01:00.361Z,99.40
2023-09-06T10:03:30.870Z,99.30
2023-09-06T10:06:00.020Z,99.40
2023-09-06T10:08:30.669Z,99.00
2023-09-06T10:10:58.890Z,98.90
2023-09-06T10:13:28.964Z,99.10
2023-09-06T10:15:58.361Z,99.10
2023-09-06T10:18:26.876Z,99.20
2023-09-06T10:20:57.181Z,99.40
2023-09-06T10:23:25.429Z,98.50
2023-09-06T10:25:55.170Z,98.10
2023-09-06T10:28:26.285Z,98.50
2023-09-06T10:31:08.941Z,98.80
2023-09-06T10:33:56.516Z,98.80
2023-09-06T10:36:29.144Z,98.70
2023-09-06T10:39:15.687Z,98.70
2023-09-06T10:42:17.320Z,98.40
2023-09-06T10:45:13.849Z,98.20
2023-09-06T10:47:43.549Z,98.10
2023-09-06T10:50:14.024Z,98.20
2023-09-06T10:52:44.355Z,98.40
2023-09-06T10:55:14.934Z,98.80
2023-09-06T10:58:04.687Z,98.70
2023-09-06T11:00:35.517Z,98.60
2023-09-06T11:03:22.947Z,98.90
2023-09-06T11:05:55.995Z,97.80
2023-09-06T11:08:27.236Z,97.90
2023-09-06T11:11:01.869Z,98.10
2023-09-06T11:13:34.154Z,98.40
2023-09-06T11:16:04.717Z,97.80
2023-09-06T11:18:34.544Z,98.00
2023-09-06T11:21:03.008Z,97.70
2023-09-06T11:23:31.255Z,97.50
2023-09-06T11:25:59.836Z,97.60
2023-09-06T11:28:33.065Z,96.30
2023-09-06T11:31:06.201Z,96.40
2023-09-06T11:33:36.458Z,96.40
2023-09-06T11:36:05.906Z,95.70
2023-09-06T11:38:36.687Z,95.50
2023-09-06T11:41:06.649Z,95.40
2023-09-06T11:43:35.269Z,95.50
2023-09-06T11:46:06.620Z,95.80
2023-09-06T11:48:36.472Z,95.80
2023-09-06T11:51:09.944Z,96.00
2023-09-06T11:53:46.722Z,95.90
2023-09-06T11:56:21.044Z,96.00
2023-09-06T11:58:51.973Z,95.90
2023-09-06T12:01:25.953Z,95.80
2023-09-06T12:03:57.426Z,95.50
2023-09-06T12:06:28.278Z,95.60
2023-09-06T12:08:56.983Z,95.40
2023-09-06T12:11:26.327Z,95.50
2023-09-06T12:13:55.572Z,95.90
2023-09-06T12:16:26.347Z,96.20
2023-09-06T12:18:55.015Z,96.30
2023-09-06T12:21:24.084Z,96.50
2023-09-06T12:23:52.568Z,96.00
2023-09-06T12:26:21.976Z,95.60
2023-09-06T12:28:51.392Z,95.30
2023-09-06T12:31:20.218Z,95.20
2023-09-06T12:33:51.328Z,95.10
2023-09-06T12:36:20.314Z,94.30
2023-09-06T12:38:48.937Z,94.00
2023-09-06T12:41:17.544Z,94.10
2023-09-06T12:43:45.914Z,93.30
2023-09-06T12:46:14.525Z,93.70
2023-09-06T12:48:44.885Z,93.60
2023-09-06T12:51:14.998Z,94.60
2023-09-06T12:53:43.414Z,94.80
2023-09-06T12:56:15.453Z,93.90
2023-09-06T12:58:44.926Z,94.00
2023-09-06T13:01:14.042Z,94.30
2023-09-06T13:03:44.471Z,94.00
2023-09-06T13:06:14.345Z,93.70
2023-09-06T13:08:43.769Z,93.70
2023-09-06T13:11:14.603Z,93.40
2023-09-06T13:13:43.449Z,92.70
2023-09-06T13:16:11.883Z,92.80
2023-09-06T13:18:42.726Z,92.90
2023-09-06T13:21:13.291Z,93.50
2023-09-06T13:23:43.149Z,93.50
2023-09-06T13:26:11.542Z,93.20
2023-09-06T13:28:40.679Z,93.30
2023-09-06T13:31:09.152Z,93.70
2023-09-06T13:33:38.162Z,93.80
2023-09-06T13:36:07.543Z,94.00
2023-09-06T13:38:36.868Z,94.20
2023-09-06T13:41:06.682Z,93.80
2023-09-06T13:43:35.008Z,93.00
2023-09-06T13:46:03.909Z,93.00
2023-09-06T13:48:32.605Z,93.00
2023-09-06T13:51:00.978Z,93.10
2023-09-06T13:53:29.634Z,93.30
2023-09-06T13:55:58.958Z,93.40
2023-09-06T13:58:33.339Z,92.60
2023-09-06T14:01:02.349Z,92.50
2023-09-06T14:03:30.850Z,92.80
2023-09-06T14:05:59.310Z,92.90
2023-09-06T14:08:28.055Z,93.20
2023-09-06T14:10:56.972Z,93.30
2023-09-06T14:13:25.598Z,93.60
2023-09-06T14:15:55.721Z,93.50
2023-09-06T14:18:24.402Z,93.60
2023-09-06T14:20:54.182Z,93.20
2023-09-06T14:23:23.246Z,93.20
2023-09-06T14:25:52.907Z,93.20
2023-09-06T14:28:22.184Z,93.40
2023-09-06T14:30:50.567Z,93.50
2023-09-06T14:33:20.355Z,93.60
2023-09-06T14:35:48.923Z,93.30
2023-09-06T14:38:18.324Z,93.10
2023-09-06T14:40:47.184Z,93.30
2023-09-06T14:43:16.056Z,93.20
2023-09-06T14:45:44.277Z,93.10
2023-09-06T14:48:12.922Z,93.00
2023-09-06T14:50:42.820Z,93.10
2023-09-06T14:53:12.311Z,92.80
2023-09-06T14:55:40.643Z,93.10
2023-09-06T14:58:09.051Z,93.20
2023-09-06T15:00:39.207Z,93.30
2023-09-06T15:03:07.462Z,93.20
2023-09-06T15:05:36.553Z,93.20
2023-09-06T15:08:06.966Z,93.30
2023-09-06T15:10:35.475Z,93.30
2023-09-06T15:13:04.901Z,93.20
2023-09-06T15:15:33.221Z,93.30
2023-09-06T15:18:02.114Z,93.20
2023-09-06T15:20:30.620Z,93.20
2023-09-06T15:22:59.296Z,93.20
2023-09-06T15:25:28.998Z,93.20
2023-09-06T15:27:57.234Z,93.40
2023-09-06T15:30:27.291Z,93.40
2023-09-06T15:32:55.883Z,93.60
2023-09-06T15:35:29.399Z,93.60
2023-09-06T15:38:04.932Z,93.70
2023-09-06T15:40:35.714Z,93.80
2023-09-06T15:43:05.584Z,93.80
2023-09-06T15:45:34.182Z,93.90
2023-09-06T15:48:02.523Z,94.10
2023-09-06T15:50:31.219Z,94.10
2023-09-06T15:52:59.936Z,94.00
2023-09-06T15:55:28.339Z,94.20
2023-09-06T15:57:58.078Z,94.50
2023-09-06T16:00:32.505Z,94.30
2023-09-06T16:03:01.969Z,94.20
2023-09-06T16:05:30.728Z,94.30
2023-09-06T16:07:59.842Z,94.40
2023-09-06T16:10:28.349Z,94.00
2023-09-06T16:12:57.966Z,94.20
2023-09-06T16:15:26.639Z,94.10
2023-09-06T16:17:55.736Z,93.90
2023-09-06T16:20:24.115Z,93.70
2023-09-06T16:22:52.377Z,93.50
2023-09-06T16:25:20.028Z,93.60
2023-09-06T16:27:48.473Z,93.80
2023-09-06T16:30:19.413Z,93.70
2023-09-06T16:32:49.975Z,93.80
2023-09-06T16:35:18.968Z,93.90
2023-09-06T16:37:51.749Z,93.30
2023-09-06T16:40:21.763Z,93.30
2023-09-06T16:42:51.149Z,93.40
2023-09-06T16:45:21.706Z,93.20
2023-09-06T16:47:51.717Z,93.20
2023-09-06T16:50:21.047Z,93.30
2023-09-06T16:52:51.409Z,93.40
2023-09-06T16:55:20.309Z,93.50
2023-09-06T16:57:48.607Z,93.60
2023-09-06T17:00:17.883Z,93.60
2023-09-06T17:02:47.782Z,94.10
2023-09-06T17:05:16.066Z,93.90
2023-09-06T17:07:44.282Z,93.90
2023-09-06T17:10:12.590Z,94.10
2023-09-06T17:12:40.840Z,94.30
2023-09-06T17:15:15.916Z,94.70
2023-09-06T17:17:45.308Z,94.80
2023-09-06T17:20:16.754Z,94.90
2023-09-06T17:22:45.473Z,95.00
2023-09-06T17:25:14.298Z,94.80
2023-09-06T17:27:44.090Z,95.10
2023-09-06T17:30:22.152Z,95.20
2023-09-06T17:33:08.253Z,95.30
2023-09-06T17:35:38.063Z,95.30
2023-09-06T17:38:08.787Z,95.40
2023-09-06T17:40:37.851Z,95.60
2023-09-06T17:43:08.541Z,95.60
2023-09-06T17:45:38.355Z,95.80
2023-09-06T17:48:12.225Z,96.00
2023-09-06T17:50:46.083Z,96.20
2023-09-06T17:53:16.049Z,96.50
2023-09-06T17:55:46.368Z,96.50
2023-09-06T17:58:18.094Z,96.70
2023-09-06T18:00:49.601Z,96.80
2023-09-06T18:03:19.889Z,97.10
2023-09-06T18:05:56.689Z,97.40
2023-09-06T18:08:26.840Z,97.30
2023-09-06T18:10:55.389Z,97.20
2023-09-06T18:13:23.639Z,97.20
2023-09-06T18:15:54.803Z,97.20
2023-09-06T18:18:24.414Z,97.20
2023-09-06T18:20:57.182Z,97.10
2023-09-06T18:23:25.481Z,97.30
2023-09-06T18:25:58.496Z,97.40
2023-09-06T18:28:27.505Z,97.50
2023-09-06T18:30:56.070Z,97.60
2023-09-06T18:33:25.323Z,97.70
2023-09-06T18:35:56.078Z,97.70
2023-09-06T18:38:25.037Z,97.90
2023-09-06T18:40:59.908Z,98.00
2023-09-06T18:43:28.361Z,98.10
2023-09-06T18:45:56.645Z,98.20
2023-09-06T18:48:25.087Z,98.40
2023-09-06T18:50:54.759Z,98.40
2023-09-06T18:53:25.285Z,98.50
2023-09-06T18:55:54.956Z,98.60
2023-09-06T18:58:24.172Z,98.70
2023-09-06T19:00:52.512Z,98.70
2023-09-06T19:03:21.025Z,98.70
2023-09-06T19:05:49.624Z,98.70
2023-09-06T19:08:19.886Z,98.70
2023-09-06T19:10:48.264Z,98.70
2023-09-06T19:13:17.132Z,98.80
2023-09-06T19:15:49.108Z,98.90
2023-09-06T19:18:17.967Z,99.00
2023-09-06T19:20:45.356Z,99.10
2023-09-06T19:23:18.176Z,99.30
2023-09-06T19:25:53.633Z,99.50
2023-09-06T19:28:22.898Z,99.70
2023-09-06T19:30:56.761Z,99.90
2023-09-06T19:33:27.621Z,99.90
2023-09-06T19:35:56.965Z,99.90
2023-09-06T19:38:25.263Z,99.90
2023-09-06T19:40:56.135Z,99.90
2023-09-06T19:43:25.638Z,99.90
2023-09-06T19:45:57.994Z,99.90
2023-09-06T19:48:27.203Z,99.90
2023-09-06T19:50:55.746Z,99.90
2023-09-06T19:53:24.083Z,99.90
2023-09-06T19:55:53.250Z,99.90
2023-09-06T19:58:23.386Z,99.90
2023-09-06T20:00:51.590Z,99.90
2023-09-06T20:03:20.110Z,99.90
2023-09-06T20:05:49.996Z,99.90
2023-09-06T20:08:18.295Z,99.90
2023-09-06T20:10:49.821Z,99.90
2023-09-06T20:13:18.112Z,99.90
2023-09-06T20:15:47.883Z,99.90
2023-09-06T20:18:16.314Z,99.90
2023-09-06T20:20:44.793Z,99.90
2023-09-06T20:23:13.389Z,99.90
2023-09-06T20:25:41.751Z,99.90
2023-09-06T20:28:10.388Z,99.90
2023-09-06T20:30:40.700Z,99.90
2023-09-06T20:33:13.261Z,99.90
2023-09-06T20:35:44.378Z,99.90
2023-09-06T20:38:12.923Z,99.90
2023-09-06T20:40:41.314Z,99.90
2023-09-06T20:43:09.636Z,99.90
2023-09-06T20:45:39.047Z,99.90
2023-09-06T20:48:09.483Z,99.90
2023-09-06T20:50:39.872Z,99.90
2023-09-06T20:53:08.634Z,99.90
2023-09-06T20:55:36.836Z,99.90
2023-09-06T20:58:05.640Z,99.90
2023-09-06T21:00:34.099Z,99.90
2023-09-06T21:03:03.530Z,99.90
2023-09-06T21:05:32.159Z,99.90
2023-09-06T21:08:01.784Z,99.90
2023-09-06T21:10:31.899Z,99.90
2023-09-06T21:13:00.828Z,99.90
2023-09-06T21:15:29.709Z,99.90
2023-09-06T21:17:58.159Z,99.90
2023-09-06T21:20:26.466Z,99.90
2023-09-06T21:22:54.852Z,99.90
2023-09-06T21:25:25.968Z,99.90
2023-09-06T21:27:54.249Z,99.90
2023-09-06T21:30:22.605Z,99.90
2023-09-06T21:32:51.338Z,99.90
2023-09-06T21:35:19.571Z,99.90
2023-09-06T21:37:47.943Z,99.90
2023-09-06T21:40:16.313Z,99.90
2023-09-06T21:42:46.733Z,99.90
2023-09-06T21:45:15.565Z,99.90
2023-09-06T21:47:43.872Z,99.90
2023-09-06T21:50:12.382Z,99.90
2023-09-06T21:52:40.757Z,99.90
2023-09-06T21:55:10.747Z,99.90
2023-09-06T21:57:39.256Z,99.90
2023-09-06T22:00:12.034Z,99.90
2023-09-06T22:02:40.395Z,99.90
2023-09-06T22:05:09.373Z,99.90
2023-09-06T22:07:38.087Z,99.90
2023-09-06T22:10:07.565Z,99.90
2023-09-06T22:12:35.911Z,99.90
2023-09-06T22:15:08.522Z,99.90
2023-09-06T22:17:38.332Z,99.90
2023-09-06T22:20:08.110Z,99.90
2023-09-06T22:22:37.053Z,99.90
2023-09-06T22:25:07.780Z,99.90
2023-09-06T22:27:36.742Z,99.90
2023-09-06T22:30:05.858Z,99.90
2023-09-06T22:32:34.735Z,99.90
2023-09-06T22:35:04.730Z,99.90
2023-09-06T22:37:37.526Z,99.90
2023-09-06T22:40:07.413Z,99.90
2023-09-06T22:42:35.959Z,99.90
2023-09-06T22:45:04.659Z,99.90
2023-09-06T22:47:33.206Z,99.90
2023-09-06T22:50:01.651Z,99.90
2023-09-06T22:52:31.634Z,99.90
2023-09-06T22:55:00.299Z,99.90
2023-09-06T22:57:28.938Z,99.90
2023-09-06T22:59:57.605Z,99.90
2023-09-06T23:02:26.224Z,99.90
2023-09-06T23:04:56.069Z,99.90
2023-09-06T23:07:25.418Z,99.90
2023-09-06T23:09:55.268Z,99.90
2023-09-06T23:12:23.748Z,99.90
2023-09-06T23:14:52.997Z,99.90
2023-09-06T23:17:24.412Z,99.90
2023-09-06T23:19:55.645Z,99.90
2023-09-06T23:22:25.247Z,99.90
2023-09-06T23:24:58.212Z,99.90
2023-09-06T23:27:29.139Z,99.90
2023-09-06T23:29:59.806Z,99.90
2023-09-06T23:32:32.362Z,99.90
2023-09-06T23:35:00.977Z,99.90
2023-09-06T23:37:30.117Z,99.90
2023-09-06T23:40:01.984Z,99.90
2023-09-06T23:42:30.761Z,99.90
2023-09-06T23:44:59.113Z,99.90
2023-09-06T23:47:27.978Z,99.90
2023-09-06T23:49:56.347Z,99.90
2023-09-06T23:52:26.753Z,99.90
2023-09-06T23:54:55.748Z,99.90
2023-09-06T23:57:25.891Z,99.90
2023-09-06T23:59:54.339Z,99.90
