createdAt,value
2023-02-11T00:02:57.177Z,100972.63
2023-02-11T00:06:58.628Z,100977.13
2023-02-11T00:11:00.104Z,100966.09
2023-02-11T00:15:01.589Z,100962.06
2023-02-11T00:19:04.746Z,100980.25
2023-02-11T00:23:06.188Z,100953.84
2023-02-11T00:27:07.739Z,100939.50
2023-02-11T00:31:09.349Z,100938.66
2023-02-11T00:35:12.312Z,100939.28
2023-02-11T00:39:13.762Z,100927.31
2023-02-11T00:43:15.289Z,100925.91
2023-02-11T00:47:16.756Z,100910.28
2023-02-11T00:51:19.616Z,100890.41
2023-02-11T00:55:21.200Z,100891.16
2023-02-11T00:59:22.749Z,100869.69
2023-02-11T01:03:24.273Z,100861.09
2023-02-11T01:07:27.504Z,100869.59
2023-02-11T01:11:29.077Z,100870.00
2023-02-11T01:15:30.542Z,100886.88
2023-02-11T01:19:32.140Z,100883.56
2023-02-11T01:23:34.961Z,100891.03
2023-02-11T01:27:36.808Z,100881.03
2023-02-11T01:31:38.426Z,100886.88
2023-02-11T01:35:40.401Z,100876.00
2023-02-11T01:39:43.237Z,100867.75
2023-02-11T01:43:47.519Z,100863.72
2023-02-11T01:47:48.987Z,100863.88
2023-02-11T01:51:56.506Z,100851.41
2023-02-11T01:55:59.900Z,100846.38
2023-02-11T02:00:10.094Z,100845.38
2023-02-11T02:04:12.764Z,100840.34
2023-02-11T02:08:20.410Z,100832.63
2023-02-11T02:12:23.193Z,100836.00
2023-02-11T02:16:30.834Z,100854.97
2023-02-11T02:21:00.052Z,100850.63
2023-02-11T02:25:25.058Z,100848.88
2023-02-11T02:29:55.179Z,100837.53
2023-02-11T02:34:02.178Z,100835.22
2023-02-11T02:38:11.380Z,100821.69
2023-02-11T02:42:13.948Z,100807.53
2023-02-11T02:46:18.203Z,100813.34
2023-02-11T02:50:26.733Z,100814.31
2023-02-11T02:54:43.654Z,100813.34
2023-02-11T02:59:03.715Z,100804.84
2023-02-11T03:03:17.244Z,100825.84
2023-02-11T03:07:27.729Z,100821.78
2023-02-11T03:11:29.285Z,100827.59
2023-02-11T03:15:34.841Z,100826.22
2023-02-11T03:19:39.204Z,100820.78
2023-02-11T03:23:47.658Z,100793.06
2023-02-11T03:27:55.953Z,100772.44
2023-02-11T03:32:04.576Z,100763.59
2023-02-11T03:36:11.018Z,100783.13
2023-02-11T03:40:16.264Z,100768.28
2023-02-11T03:44:20.916Z,100759.22
2023-02-11T03:48:26.089Z,100749.56
2023-02-11T03:52:28.710Z,100749.75
2023-02-11T03:56:36.486Z,100756.69
2023-02-11T04:00:41.018Z,100750.78
2023-02-11T04:04:42.753Z,100740.81
2023-02-11T04:08:44.275Z,100741.66
2023-02-11T04:12:47.169Z,100734.56
2023-02-11T04:16:48.627Z,100745.72
2023-02-11T04:20:50.944Z,100754.16
2023-02-11T04:24:52.388Z,100753.50
2023-02-11T04:28:55.186Z,100754.16
2023-02-11T04:32:58.067Z,100754.88
2023-02-11T04:36:59.496Z,100765.72
2023-02-11T04:41:00.943Z,100768.41
2023-02-11T04:45:04.502Z,100775.50
2023-02-11T04:49:05.990Z,100763.13
2023-02-11T04:53:07.477Z,100776.19
2023-02-11T04:57:09.068Z,100760.28
2023-02-11T05:01:14.557Z,100777.69
2023-02-11T05:05:16.152Z,100763.66
2023-02-11T05:09:17.579Z,100779.91
2023-02-11T05:13:19.169Z,100764.16
2023-02-11T05:17:21.950Z,100762.66
2023-02-11T05:21:23.428Z,100770.44
2023-02-11T05:25:24.903Z,100770.09
2023-02-11T05:29:26.349Z,100758.94
2023-02-11T05:33:29.303Z,100760.63
2023-02-11T05:37:30.791Z,100767.41
2023-02-11T05:41:32.253Z,100760.78
2023-02-11T05:45:34.198Z,100750.13
2023-02-11T05:49:36.997Z,100752.31
2023-02-11T05:53:38.481Z,100763.66
2023-02-11T05:57:39.954Z,100754.16
2023-02-11T06:01:41.420Z,100751.47
2023-02-11T06:05:44.748Z,100753.84
2023-02-11T06:09:46.217Z,100748.06
2023-02-11T06:13:47.655Z,100740.13
2023-02-11T06:17:49.104Z,100745.34
2023-02-11T06:21:51.925Z,100736.56
2023-02-11T06:25:53.572Z,100729.94
2023-02-11T06:29:55.242Z,100733.31
2023-02-11T06:33:56.683Z,100723.72
2023-02-11T06:37:59.494Z,100721.84
2023-02-11T06:42:00.938Z,100726.25
2023-02-11T06:46:02.433Z,100724.09
2023-02-11T06:50:04.438Z,100726.44
2023-02-11T06:54:07.631Z,100723.75
2023-02-11T06:58:09.073Z,100710.56
2023-02-11T07:02:10.651Z,100697.69
2023-02-11T07:06:13.925Z,100696.84
2023-02-11T07:10:16.737Z,100706.84
2023-02-11T07:14:18.269Z,100697.69
2023-02-11T07:18:19.738Z,100716.34
2023-02-11T07:22:21.243Z,100727.81
2023-02-11T07:26:24.419Z,100726.44
2023-02-11T07:30:25.865Z,100736.97
2023-02-11T07:34:27.467Z,100728.31
2023-02-11T07:38:28.992Z,100728.97
2023-02-11T07:42:31.912Z,100719.00
2023-02-11T07:46:33.517Z,100731.34
2023-02-11T07:50:35.069Z,100729.97
2023-02-11T07:54:36.868Z,100721.69
2023-02-11T07:58:40.153Z,100733.22
2023-02-11T08:02:41.661Z,100725.78
2023-02-11T08:06:43.614Z,100728.13
2023-02-11T08:10:45.096Z,100744.22
2023-02-11T08:14:47.941Z,100735.41
2023-02-11T08:18:50.438Z,100731.19
2023-02-11T08:22:52.004Z,100729.69
2023-02-11T08:26:53.533Z,100731.19
2023-02-11T08:30:56.452Z,100726.81
2023-02-11T08:34:58.024Z,100727.16
2023-02-11T08:39:17.556Z,100722.41
2023-02-11T08:43:20.084Z,100712.75
2023-02-11T08:47:22.910Z,100714.44
2023-02-11T08:51:26.202Z,100714.59
2023-02-11T08:55:27.767Z,100722.53
2023-02-11T08:59:29.605Z,100719.16
2023-02-11T09:03:32.449Z,100729.16
2023-02-11T09:07:33.933Z,100730.13
2023-02-11T09:11:36.473Z,100723.00
2023-02-11T09:15:38.212Z,100732.84
2023-02-11T09:19:41.156Z,100740.13
2023-02-11T09:23:42.856Z,100747.09
2023-02-11T09:27:44.377Z,100755.38
2023-02-11T09:31:46.049Z,100755.53
2023-02-11T09:35:49.086Z,100769.44
2023-02-11T09:39:50.539Z,100761.28
2023-02-11T09:43:54.089Z,100745.72
2023-02-11T09:47:57.688Z,100744.66
2023-02-11T09:52:05.792Z,100743.66
2023-02-11T09:56:12.471Z,100744.00
2023-02-11T10:00:21.353Z,100733.28
2023-02-11T10:04:37.133Z,100750.06
2023-02-11T10:08:48.608Z,100747.66
2023-02-11T10:13:06.284Z,100745.31
2023-02-11T10:17:18.133Z,100745.50
2023-02-11T10:21:29.686Z,100729.56
2023-02-11T10:25:38.048Z,100726.91
2023-02-11T10:29:46.317Z,100716.75
2023-02-11T10:33:54.202Z,100726.56
2023-02-11T10:37:55.877Z,100743.44
2023-02-11T10:42:02.793Z,100756.00
2023-02-11T10:46:05.013Z,100724.53
2023-02-11T10:50:19.704Z,100737.53
2023-02-11T10:54:21.276Z,100705.88
2023-02-11T10:58:28.183Z,100708.81
2023-02-11T11:02:32.761Z,100728.03
2023-02-11T11:06:34.902Z,100709.22
2023-02-11T11:10:39.343Z,100727.66
2023-02-11T11:14:53.656Z,100708.25
2023-02-11T11:19:15.292Z,100730.94
2023-02-11T11:23:19.622Z,100712.66
2023-02-11T11:27:25.385Z,100712.88
2023-02-11T11:31:31.889Z,100722.09
2023-02-11T11:35:33.477Z,100715.59
2023-02-11T11:39:35.457Z,100718.31
2023-02-11T11:43:36.931Z,100707.66
2023-02-11T11:47:48.115Z,100718.97
2023-02-11T11:51:59.113Z,100710.31
2023-02-11T11:56:05.038Z,100712.00
2023-02-11T12:00:15.035Z,100718.91
2023-02-11T12:04:35.428Z,100730.47
2023-02-11T12:08:46.294Z,100723.38
2023-02-11T12:12:56.298Z,100712.75
2023-02-11T12:17:06.633Z,100701.28
2023-02-11T12:21:35.500Z,100693.84
2023-02-11T12:25:46.020Z,100695.84
2023-02-11T12:30:02.162Z,100719.44
2023-02-11T12:34:32.962Z,100703.34
2023-02-11T12:38:52.106Z,100726.41
2023-02-11T12:43:05.616Z,100708.44
2023-02-11T12:47:17.789Z,100706.00
2023-02-11T12:51:23.780Z,100715.19
2023-02-11T12:55:29.434Z,100709.75
2023-02-11T12:59:39.077Z,100716.56
2023-02-11T13:03:44.837Z,100711.28
2023-02-11T13:07:48.071Z,100692.50
2023-02-11T13:11:54.651Z,100687.69
2023-02-11T13:16:00.661Z,100688.41
2023-02-11T13:20:15.046Z,100686.72
2023-02-11T13:24:26.170Z,100678.88
2023-02-11T13:28:40.284Z,100676.84
2023-02-11T13:33:16.233Z,100680.56
2023-02-11T13:37:22.135Z,100668.97
2023-02-11T13:41:28.739Z,100668.72
2023-02-11T13:45:36.341Z,100674.28
2023-02-11T13:49:40.988Z,100679.91
2023-02-11T13:53:46.700Z,100684.78
2023-02-11T13:58:16.737Z,100692.94
2023-02-11T14:02:25.741Z,100693.13
2023-02-11T14:06:28.615Z,100681.53
2023-02-11T14:10:50.024Z,100688.75
2023-02-11T14:15:02.882Z,100690.94
2023-02-11T14:19:08.569Z,100687.78
2023-02-11T14:23:22.831Z,100682.97
2023-02-11T14:27:29.740Z,100694.19
2023-02-11T14:31:39.897Z,100682.88
2023-02-11T14:35:57.448Z,100703.88
2023-02-11T14:40:10.861Z,100699.28
2023-02-11T14:44:16.519Z,100706.41
2023-02-11T14:48:20.417Z,100702.78
2023-02-11T14:52:28.308Z,100696.50
2023-02-11T14:56:31.444Z,100688.16
2023-02-11T15:00:33.100Z,100687.66
2023-02-11T15:04:34.626Z,100696.84
2023-02-11T15:08:42.090Z,100686.81
2023-02-11T15:12:46.164Z,100702.16
2023-02-11T15:16:48.070Z,100693.47
2023-02-11T15:20:51.140Z,100696.72
2023-02-11T15:25:02.574Z,100690.56
2023-02-11T15:29:04.044Z,100708.56
2023-02-11T15:33:05.587Z,100706.53
2023-02-11T15:37:07.690Z,100711.94
2023-02-11T15:41:35.802Z,100711.94
2023-02-11T15:45:39.691Z,100701.44
2023-02-11T15:49:45.472Z,100712.28
2023-02-11T15:53:51.848Z,100707.25
2023-02-11T15:57:56.406Z,100710.28
2023-02-11T16:02:05.486Z,100718.69
2023-02-11T16:06:18.485Z,100714.59
2023-02-11T16:10:23.586Z,100727.34
2023-02-11T16:14:33.596Z,100747.19
2023-02-11T16:18:39.627Z,100745.84
2023-02-11T16:22:45.858Z,100738.34
2023-02-11T16:26:50.052Z,100746.22
2023-02-11T16:30:55.211Z,100760.13
2023-02-11T16:34:58.792Z,100756.81
2023-02-11T16:39:00.241Z,100763.63
2023-02-11T16:43:01.695Z,100766.09
2023-02-11T16:47:07.538Z,100764.09
2023-02-11T16:51:11.165Z,100777.22
2023-02-11T16:55:12.873Z,100769.59
2023-02-11T16:59:14.697Z,100774.41
2023-02-11T17:03:22.799Z,100766.94
2023-02-11T17:07:24.396Z,100771.34
2023-02-11T17:11:25.926Z,100779.16
2023-02-11T17:15:27.332Z,100786.28
2023-02-11T17:19:30.226Z,100787.66
2023-02-11T17:23:31.679Z,100795.78
2023-02-11T17:27:33.470Z,100805.44
2023-02-11T17:31:35.792Z,100807.97
2023-02-11T17:35:40.346Z,100815.09
2023-02-11T17:39:41.839Z,100804.59
2023-02-11T17:43:43.323Z,100810.00
2023-02-11T17:47:44.754Z,100806.63
2023-02-11T17:51:47.589Z,100817.47
2023-02-11T17:55:49.569Z,100826.97
2023-02-11T17:59:51.291Z,100832.06
2023-02-11T18:03:52.740Z,100822.91
2023-02-11T18:07:55.667Z,100838.84
2023-02-11T18:11:57.099Z,100842.56
2023-02-11T18:16:02.022Z,100848.34
2023-02-11T18:20:04.012Z,100843.78
2023-02-11T18:24:07.373Z,100858.34
2023-02-11T18:28:08.889Z,100856.50
2023-02-11T18:32:10.410Z,100873.78
2023-02-11T18:36:14.607Z,100870.03
2023-02-11T18:40:17.798Z,100871.38
2023-02-11T18:44:19.362Z,100861.91
2023-02-11T18:48:20.895Z,100878.84
2023-02-11T18:52:22.360Z,100894.63
2023-02-11T18:56:25.833Z,100895.09
2023-02-11T19:00:27.388Z,100896.47
2023-02-11T19:04:29.278Z,100914.09
2023-02-11T19:08:31.031Z,100922.22
2023-02-11T19:12:33.963Z,100913.06
2023-02-11T19:16:35.820Z,100920.50
2023-02-11T19:20:39.217Z,100918.81
2023-02-11T19:24:40.758Z,100937.63
2023-02-11T19:28:43.596Z,100943.72
2023-02-11T19:32:45.104Z,100954.06
2023-02-11T19:36:47.308Z,100947.97
2023-02-11T19:40:56.185Z,100944.91
2023-02-11T19:44:58.987Z,100948.66
2023-02-11T19:49:01.047Z,100957.13
2023-02-11T19:53:02.526Z,100963.91
2023-02-11T19:57:04.008Z,100962.72
2023-02-11T20:01:08.250Z,100969.66
2023-02-11T20:05:09.848Z,100968.97
2023-02-11T20:09:13.872Z,100973.56
2023-02-11T20:13:15.351Z,100986.97
2023-02-11T20:17:18.124Z,100991.69
2023-02-11T20:21:22.108Z,101001.88
2023-02-11T20:25:23.617Z,100998.13
2023-02-11T20:29:25.601Z,100999.84
2023-02-11T20:33:28.938Z,100995.78
2023-02-11T20:37:30.461Z,100994.09
2023-02-11T20:41:34.048Z,100995.78
2023-02-11T20:45:35.571Z,100985.25
2023-02-11T20:49:38.409Z,100987.28
2023-02-11T20:53:41.652Z,100994.75
2023-02-11T20:57:43.226Z,100985.59
2023-02-11T21:01:46.879Z,100981.19
2023-02-11T21:05:49.737Z,100985.94
2023-02-11T21:09:51.166Z,100993.06
2023-02-11T21:13:52.626Z,100999.84
2023-02-11T21:17:54.104Z,100995.09
2023-02-11T21:21:56.920Z,100999.50
2023-02-11T21:25:58.529Z,101001.38
2023-02-11T21:30:00.548Z,101011.03
2023-02-11T21:34:02.349Z,101014.75
2023-02-11T21:38:05.318Z,101036.28
2023-02-11T21:42:06.792Z,101034.59
2023-02-11T21:46:10.827Z,101038.50
2023-02-11T21:50:12.420Z,101035.63
2023-02-11T21:54:15.405Z,101048.16
2023-02-11T21:58:16.969Z,101043.41
2023-02-11T22:02:18.419Z,101056.78
2023-02-11T22:06:23.039Z,101053.94
2023-02-11T22:10:25.942Z,101055.78
2023-02-11T22:14:27.677Z,101056.47
2023-02-11T22:18:29.873Z,101052.94
2023-02-11T22:22:31.391Z,101061.91
2023-02-11T22:26:34.381Z,101061.56
2023-02-11T22:30:36.014Z,101074.78
2023-02-11T22:34:38.196Z,101081.91
2023-02-11T22:38:39.634Z,101085.63
2023-02-11T22:42:42.476Z,101081.22
2023-02-11T22:46:44.285Z,101075.13
2023-02-11T22:50:45.789Z,101086.31
2023-02-11T22:54:50.656Z,101097.19
2023-02-11T22:58:56.860Z,101100.56
2023-02-11T23:02:58.345Z,101113.47
2023-02-11T23:06:59.907Z,101118.88
2023-02-11T23:11:05.700Z,101121.44
2023-02-11T23:15:08.960Z,101111.06
2023-02-11T23:19:11.031Z,101117.50
2023-02-11T23:23:12.517Z,101111.78
2023-02-11T23:27:13.967Z,101112.44
2023-02-11T23:31:19.367Z,101125.47
2023-02-11T23:35:23.933Z,101114.81
2023-02-11T23:39:25.655Z,101116.66
2023-02-11T23:43:27.109Z,101128.72
2023-02-11T23:47:29.905Z,101130.75
2023-02-11T23:51:31.595Z,101120.56
2023-02-11T23:55:33.025Z,101133.78
2023-02-11T23:59:34.490Z,101134.97
