createdAt,value
2019-02-03T00:04:36.959Z,4.20
2019-02-03T00:07:26.509Z,4.20
2019-02-03T00:10:08.319Z,4.20
2019-02-03T00:12:57.853Z,4.20
2019-02-03T00:15:41.561Z,4.20
2019-02-03T00:18:31.071Z,4.20
2019-02-03T00:21:13.538Z,4.20
2019-02-03T00:24:03.073Z,4.20
2019-02-03T00:26:45.141Z,4.20
2019-02-03T00:29:34.739Z,4.10
2019-02-03T00:32:16.452Z,4.00
2019-02-03T00:34:58.310Z,3.90
2019-02-03T00:37:48.090Z,3.90
2019-02-03T00:40:30.903Z,3.80
2019-02-03T00:46:28.366Z,3.70
2019-02-03T00:49:17.868Z,3.70
2019-02-03T00:52:07.402Z,3.60
2019-02-03T00:54:49.847Z,3.60
2019-02-03T00:57:39.386Z,3.50
2019-02-03T01:00:28.986Z,3.50
2019-02-03T01:03:37.396Z,3.50
2019-02-03T01:06:20.908Z,3.40
2019-02-03T01:12:20.297Z,3.40
2019-02-03T01:15:21.261Z,3.40
2019-02-03T01:18:04.043Z,3.40
2019-02-03T01:20:53.569Z,3.40
2019-02-03T01:23:35.271Z,3.40
2019-02-03T01:29:39.862Z,3.40
2019-02-03T01:32:23.945Z,3.40
2019-02-03T01:38:21.311Z,3.30
2019-02-03T01:44:12.165Z,3.30
2019-02-03T01:46:54.057Z,3.30
2019-02-03T01:52:44.868Z,3.30
2019-02-03T01:55:26.960Z,3.30
2019-02-03T01:58:16.354Z,3.20
2019-02-03T02:00:59.030Z,3.20
2019-02-03T02:06:54.903Z,3.20
2019-02-03T02:09:44.423Z,3.20
2019-02-03T02:12:52.945Z,3.20
2019-02-03T02:15:41.576Z,3.10
2019-02-03T02:18:51.738Z,3.10
2019-02-03T02:21:34.340Z,3.10
2019-02-03T02:24:23.857Z,3.10
2019-02-03T02:27:13.411Z,3.10
2019-02-03T02:29:55.378Z,3.10
2019-02-03T02:35:32.797Z,3.10
2019-02-03T02:41:23.208Z,3.10
2019-02-03T02:44:05.617Z,3.10
2019-02-03T02:46:55.180Z,3.10
2019-02-03T02:49:37.647Z,3.10
2019-02-03T02:52:27.574Z,3.10
2019-02-03T02:55:10.365Z,3.10
2019-02-03T02:58:02.237Z,3.00
2019-02-03T03:00:44.579Z,3.00
2019-02-03T03:03:53.956Z,3.00
2019-02-03T03:06:24.108Z,2.90
2019-02-03T03:09:32.545Z,2.90
2019-02-03T03:12:15.110Z,2.90
2019-02-03T03:15:05.487Z,2.80
2019-02-03T03:18:13.893Z,2.80
2019-02-03T03:20:56.541Z,2.70
2019-02-03T03:23:46.022Z,2.70
2019-02-03T03:26:27.990Z,2.70
2019-02-03T03:29:36.409Z,2.60
2019-02-03T03:32:18.494Z,2.60
2019-02-03T03:35:08.024Z,2.60
2019-02-03T03:37:50.373Z,2.60
2019-02-03T03:40:40.071Z,2.50
2019-02-03T03:43:22.521Z,2.50
2019-02-03T03:46:12.592Z,2.50
2019-02-03T03:48:54.926Z,2.40
2019-02-03T03:51:44.828Z,2.40
2019-02-03T03:54:26.833Z,2.40
2019-02-03T04:00:24.567Z,2.30
2019-02-03T04:03:14.115Z,2.30
2019-02-03T04:06:03.641Z,2.20
2019-02-03T04:08:47.908Z,2.20
2019-02-03T04:14:30.549Z,2.20
2019-02-03T04:17:12.345Z,2.20
2019-02-03T04:20:21.076Z,2.20
2019-02-03T04:23:03.522Z,2.20
2019-02-03T04:25:54.610Z,2.10
2019-02-03T04:28:37.044Z,2.10
2019-02-03T04:31:26.597Z,2.10
2019-02-03T04:34:08.746Z,2.10
2019-02-03T04:39:46.830Z,2.10
2019-02-03T04:42:36.352Z,2.10
2019-02-03T04:45:22.318Z,2.10
2019-02-03T04:48:11.205Z,2.10
2019-02-03T04:50:53.376Z,2.10
2019-02-03T04:54:01.798Z,2.10
2019-02-03T04:56:45.358Z,2.10
2019-02-03T04:59:34.875Z,2.10
2019-02-03T05:02:17.758Z,2.00
2019-02-03T05:08:15.306Z,2.10
2019-02-03T05:11:04.839Z,2.00
2019-02-03T05:13:54.357Z,2.10
2019-02-03T05:16:36.559Z,2.00
2019-02-03T05:19:26.105Z,2.00
2019-02-03T05:22:08.021Z,2.00
2019-02-03T05:24:57.542Z,2.00
2019-02-03T05:27:40.145Z,2.00
2019-02-03T05:30:31.913Z,2.00
2019-02-03T05:33:15.510Z,2.00
2019-02-03T05:36:05.138Z,2.00
2019-02-03T05:38:46.864Z,2.00
2019-02-03T05:41:36.394Z,2.00
2019-02-03T05:44:19.172Z,2.00
2019-02-03T05:50:01.507Z,2.00
2019-02-03T05:52:51.312Z,2.00
2019-02-03T05:55:41.036Z,2.00
2019-02-03T05:58:24.907Z,2.10
2019-02-03T06:01:14.432Z,2.00
2019-02-03T06:03:56.795Z,2.00
2019-02-03T06:06:46.286Z,2.10
2019-02-03T06:09:36.886Z,2.00
2019-02-03T06:12:20.463Z,2.00
2019-02-03T06:15:02.296Z,2.00
2019-02-03T06:17:44.671Z,2.10
2019-02-03T06:20:34.292Z,2.10
2019-02-03T06:23:19.631Z,2.10
2019-02-03T06:26:09.224Z,2.10
2019-02-03T06:28:51.633Z,2.10
2019-02-03T06:32:01.083Z,2.10
2019-02-03T06:34:45.490Z,2.10
2019-02-03T06:37:35.002Z,2.10
2019-02-03T06:40:17.979Z,2.10
2019-02-03T06:46:53.953Z,2.10
2019-02-03T06:49:40.547Z,2.10
2019-02-03T06:52:30.054Z,2.10
2019-02-03T06:55:12.654Z,2.10
2019-02-03T06:58:02.260Z,2.10
2019-02-03T07:00:44.965Z,2.10
2019-02-03T07:03:34.675Z,2.10
2019-02-03T07:06:16.780Z,2.10
2019-02-03T07:12:29.594Z,2.10
2019-02-03T07:15:12.506Z,2.10
2019-02-03T07:21:29.842Z,2.10
2019-02-03T07:24:19.544Z,2.10
2019-02-03T07:27:12.092Z,2.10
2019-02-03T07:30:02.892Z,2.10
2019-02-03T07:32:44.927Z,2.10
2019-02-03T07:38:35.839Z,2.10
2019-02-03T07:41:18.509Z,2.10
2019-02-03T07:44:08.137Z,2.10
2019-02-03T07:46:52.581Z,2.10
2019-02-03T07:49:44.490Z,2.10
2019-02-03T07:52:26.963Z,2.10
2019-02-03T07:55:37.071Z,2.10
2019-02-03T07:58:25.780Z,2.10
2019-02-03T08:01:15.307Z,2.10
2019-02-03T08:03:59.657Z,2.10
2019-02-03T08:06:49.240Z,2.10
2019-02-03T08:09:38.781Z,2.10
2019-02-03T08:12:23.125Z,2.10
2019-02-03T08:15:13.293Z,2.10
2019-02-03T08:17:59.974Z,2.10
2019-02-03T08:21:08.706Z,2.10
2019-02-03T08:23:51.405Z,2.10
2019-02-03T08:26:51.063Z,2.10
2019-02-03T08:29:33.813Z,2.10
2019-02-03T08:32:23.539Z,2.10
2019-02-03T08:35:05.731Z,2.10
2019-02-03T08:37:55.490Z,2.10
2019-02-03T08:40:39.909Z,2.10
2019-02-03T08:43:22.041Z,2.10
2019-02-03T08:46:11.753Z,2.10
2019-02-03T08:51:55.345Z,2.10
2019-02-03T09:00:43.967Z,2.10
2019-02-03T09:03:27.817Z,2.20
2019-02-03T09:06:17.371Z,2.20
2019-02-03T09:09:00.595Z,2.20
2019-02-03T09:11:50.052Z,2.20
2019-02-03T09:14:39.680Z,2.20
2019-02-03T09:17:22.275Z,2.20
2019-02-03T09:20:33.208Z,2.20
2019-02-03T09:23:17.659Z,2.20
2019-02-03T09:26:08.596Z,2.20
2019-02-03T09:28:51.599Z,2.20
2019-02-03T09:31:41.236Z,2.20
2019-02-03T09:34:24.116Z,2.20
2019-02-03T09:37:38.080Z,2.20
2019-02-03T09:40:23.643Z,2.20
2019-02-03T09:46:15.582Z,2.20
2019-02-03T09:49:05.328Z,2.20
2019-02-03T09:51:47.186Z,2.20
2019-02-03T09:54:36.693Z,2.20
2019-02-03T09:57:19.042Z,2.20
2019-02-03T10:00:12.318Z,2.20
2019-02-03T10:02:56.322Z,2.20
2019-02-03T10:05:45.997Z,2.20
2019-02-03T10:08:40.080Z,2.20
2019-02-03T10:11:22.872Z,2.20
2019-02-03T10:14:04.523Z,2.20
2019-02-03T10:16:54.121Z,2.20
2019-02-03T10:19:43.859Z,2.20
2019-02-03T10:22:33.466Z,2.20
2019-02-03T10:25:17.192Z,2.20
2019-02-03T10:28:07.342Z,2.20
2019-02-03T10:30:49.997Z,2.20
2019-02-03T10:33:59.569Z,2.20
2019-02-03T10:36:42.093Z,2.20
2019-02-03T10:39:24.960Z,2.30
2019-02-03T10:42:14.604Z,2.30
2019-02-03T10:44:57.231Z,2.30
2019-02-03T10:47:46.780Z,2.30
2019-02-03T10:50:29.606Z,2.40
2019-02-03T10:53:31.013Z,2.40
2019-02-03T10:56:32.311Z,2.40
2019-02-03T10:59:22.170Z,2.50
2019-02-03T11:02:11.752Z,2.40
2019-02-03T11:04:54.362Z,2.40
2019-02-03T11:08:03.011Z,2.40
2019-02-03T11:10:45.715Z,2.40
2019-02-03T11:13:35.336Z,2.40
2019-02-03T11:16:18.956Z,2.30
2019-02-03T11:19:08.616Z,2.30
2019-02-03T11:21:51.100Z,2.30
2019-02-03T11:24:40.978Z,2.30
2019-02-03T11:27:50.875Z,2.30
2019-02-03T11:40:20.301Z,2.30
2019-02-03T11:43:02.528Z,2.30
2019-02-03T11:45:52.240Z,2.30
2019-02-03T11:51:57.528Z,2.20
2019-02-03T11:54:39.713Z,2.20
2019-02-03T12:00:36.253Z,2.20
2019-02-03T12:03:42.673Z,2.20
2019-02-03T12:06:27.278Z,2.10
2019-02-03T12:09:16.870Z,2.10
2019-02-03T12:15:18.854Z,2.20
2019-02-03T12:18:08.468Z,2.20
2019-02-03T12:20:50.417Z,2.20
2019-02-03T12:23:40.093Z,2.20
2019-02-03T12:26:28.492Z,2.20
2019-02-03T12:29:15.323Z,2.20
2019-02-03T12:32:05.307Z,2.30
2019-02-03T12:34:47.450Z,2.30
2019-02-03T12:37:37.298Z,2.30
2019-02-03T12:40:21.124Z,2.30
2019-02-03T12:43:10.888Z,2.30
2019-02-03T12:45:53.484Z,2.30
2019-02-03T12:48:43.063Z,2.30
2019-02-03T12:51:25.209Z,2.30
2019-02-03T12:54:17.996Z,2.20
2019-02-03T12:59:54.977Z,2.20
2019-02-03T13:02:44.708Z,2.10
2019-02-03T13:05:32.975Z,2.10
2019-02-03T13:08:15.520Z,2.10
2019-02-03T13:11:05.135Z,2.10
2019-02-03T13:13:53.435Z,2.10
2019-02-03T13:16:38.338Z,2.10
2019-02-03T13:19:29.140Z,2.10
2019-02-03T13:22:12.157Z,2.10
2019-02-03T13:25:03.460Z,2.20
2019-02-03T13:27:48.498Z,2.20
2019-02-03T13:30:40.569Z,2.20
2019-02-03T13:33:24.932Z,2.20
2019-02-03T13:36:14.488Z,2.20
2019-02-03T13:38:56.912Z,2.10
2019-02-03T13:41:46.862Z,2.10
2019-02-03T13:44:36.927Z,2.00
2019-02-03T13:47:27.494Z,2.00
2019-02-03T13:50:10.464Z,2.00
2019-02-03T13:53:00.197Z,2.00
2019-02-03T13:55:42.671Z,2.00
2019-02-03T13:58:36.602Z,2.00
2019-02-03T14:01:18.313Z,2.00
2019-02-03T14:04:06.975Z,2.00
2019-02-03T14:06:48.770Z,2.00
2019-02-03T14:12:49.491Z,1.90
2019-02-03T14:15:38.521Z,1.90
2019-02-03T14:18:28.302Z,1.90
2019-02-03T14:21:13.081Z,1.80
2019-02-03T14:23:54.957Z,1.80
2019-02-03T14:26:44.432Z,1.80
2019-02-03T14:29:34.603Z,1.80
2019-02-03T14:32:16.713Z,1.70
2019-02-03T14:35:28.186Z,1.70
2019-02-03T14:38:10.792Z,1.70
2019-02-03T14:41:01.599Z,1.70
2019-02-03T14:43:50.156Z,1.70
2019-02-03T14:46:33.437Z,1.70
2019-02-03T14:49:23.518Z,1.60
2019-02-03T14:52:17.026Z,1.60
2019-02-03T14:55:08.964Z,1.60
2019-02-03T14:57:50.889Z,1.60
2019-02-03T15:00:43.086Z,1.60
2019-02-03T15:03:31.386Z,1.60
2019-02-03T15:06:22.008Z,1.50
2019-02-03T15:09:07.381Z,1.50
2019-02-03T15:11:57.109Z,1.60
2019-02-03T15:14:45.458Z,1.50
2019-02-03T15:17:28.231Z,1.50
2019-02-03T15:20:18.092Z,1.50
2019-02-03T15:23:02.231Z,1.50
2019-02-03T15:25:54.030Z,1.50
2019-02-03T15:28:38.589Z,1.50
2019-02-03T15:31:28.676Z,1.50
2019-02-03T15:34:12.934Z,1.50
2019-02-03T15:37:02.585Z,1.50
2019-02-03T15:39:45.458Z,1.50
2019-02-03T15:42:54.352Z,1.50
2019-02-03T15:45:38.765Z,1.40
2019-02-03T15:48:28.663Z,1.40
2019-02-03T15:51:11.165Z,1.40
2019-02-03T15:57:18.286Z,1.50
2019-02-03T16:00:01.595Z,1.40
2019-02-03T16:02:51.235Z,1.40
2019-02-03T16:05:33.129Z,1.40
2019-02-03T16:08:43.611Z,1.40
2019-02-03T16:11:25.745Z,1.30
2019-02-03T16:14:54.696Z,1.40
2019-02-03T16:17:37.321Z,1.40
2019-02-03T16:20:29.180Z,1.40
2019-02-03T16:23:11.531Z,1.30
2019-02-03T16:29:09.034Z,1.30
2019-02-03T16:31:51.784Z,1.30
2019-02-03T16:35:00.821Z,1.30
2019-02-03T16:37:44.468Z,1.30
2019-02-03T16:40:44.792Z,1.40
2019-02-03T16:43:34.379Z,1.40
2019-02-03T16:46:17.754Z,1.40
2019-02-03T16:49:07.401Z,1.40
2019-02-03T16:51:49.214Z,1.40
2019-02-03T16:57:47.498Z,1.40
2019-02-03T17:00:37.093Z,1.50
2019-02-03T17:03:27.045Z,1.40
2019-02-03T17:09:08.345Z,1.40
2019-02-03T17:11:57.916Z,1.40
2019-02-03T17:14:39.919Z,1.40
2019-02-03T17:18:10.606Z,1.40
2019-02-03T17:21:01.278Z,1.40
2019-02-03T17:26:37.430Z,1.40
2019-02-03T17:29:26.994Z,1.40
2019-02-03T17:32:16.761Z,1.40
2019-02-03T17:34:59.373Z,1.40
2019-02-03T17:37:49.014Z,1.50
2019-02-03T17:40:32.840Z,1.50
2019-02-03T17:46:30.822Z,1.50
2019-02-03T17:52:21.729Z,1.50
2019-02-03T17:55:04.757Z,1.50
2019-02-03T18:01:06.847Z,1.50
2019-02-03T18:03:56.417Z,1.50
2019-02-03T18:06:39.121Z,1.50
2019-02-03T18:12:39.775Z,1.50
2019-02-03T18:18:38.797Z,1.50
2019-02-03T18:21:35.834Z,1.50
2019-02-03T18:27:33.365Z,1.50
2019-02-03T18:40:01.765Z,1.50
2019-02-03T18:46:13.709Z,1.50
2019-02-03T18:52:30.938Z,1.50
2019-02-03T18:56:01.962Z,1.50
2019-02-03T18:58:44.784Z,1.40
2019-02-03T19:02:16.263Z,1.40
2019-02-03T19:04:58.283Z,1.40
2019-02-03T19:10:56.713Z,1.50
2019-02-03T19:14:47.390Z,1.50
2019-02-03T19:17:16.579Z,1.50
2019-02-03T19:39:28.276Z,1.60
2019-02-03T19:42:38.489Z,1.60
2019-02-03T19:45:28.228Z,1.60
2019-02-03T19:51:27.144Z,1.60
2019-02-03T19:57:23.363Z,1.60
2019-02-03T20:00:07.810Z,1.60
2019-02-03T20:03:37.135Z,1.60
2019-02-03T20:06:20.083Z,1.70
2019-02-03T20:09:49.397Z,1.70
2019-02-03T20:12:33.561Z,1.60
2019-02-03T20:15:34.852Z,1.70
2019-02-03T20:24:58.633Z,1.70
2019-02-03T20:27:40.722Z,1.70
2019-02-03T20:33:41.401Z,1.70
2019-02-03T20:39:43.806Z,1.70
2019-02-03T20:42:33.517Z,1.70
2019-02-03T20:45:21.082Z,1.70
2019-02-03T20:51:00.451Z,1.70
2019-02-03T20:54:00.920Z,1.80
2019-02-03T20:56:50.867Z,1.80
2019-02-03T21:00:12.593Z,1.80
2019-02-03T21:02:43.768Z,1.80
2019-02-03T21:06:26.831Z,1.80
2019-02-03T21:08:58.351Z,1.80
2019-02-03T21:17:50.809Z,1.80
2019-02-03T21:20:51.412Z,1.80
2019-02-03T21:26:43.656Z,1.80
2019-02-03T21:32:27.084Z,1.80
2019-02-03T21:35:27.693Z,1.80
2019-02-03T21:38:38.203Z,1.80
2019-02-03T21:41:27.904Z,1.80
2019-02-03T21:44:10.046Z,1.80
2019-02-03T21:46:51.960Z,1.80
2019-02-03T21:50:21.008Z,1.90
2019-02-03T21:53:03.004Z,1.80
2019-02-03T21:58:45.109Z,1.90
2019-02-03T22:01:45.717Z,1.90
2019-02-03T22:07:37.668Z,1.90
2019-02-03T22:10:21.105Z,1.90
2019-02-03T22:13:13.495Z,1.90
2019-02-03T22:15:56.241Z,1.90
2019-02-03T22:21:54.268Z,1.90
2019-02-03T22:27:55.437Z,1.90
2019-02-03T22:30:45.023Z,1.90
2019-02-03T22:33:27.191Z,1.90
2019-02-03T22:39:09.306Z,1.90
2019-02-03T22:41:58.834Z,1.90
2019-02-03T22:45:07.258Z,1.90
2019-02-03T22:47:49.852Z,1.90
2019-02-03T22:50:41.802Z,1.90
2019-02-03T22:53:26.780Z,1.90
2019-02-03T22:59:27.315Z,2.00
2019-02-03T23:02:09.444Z,2.00
2019-02-03T23:04:58.993Z,2.00
2019-02-03T23:07:41.315Z,2.00
2019-02-03T23:10:30.917Z,2.00
2019-02-03T23:13:12.953Z,2.00
2019-02-03T23:16:02.513Z,2.10
2019-02-03T23:18:45.136Z,2.10
2019-02-03T23:21:34.678Z,2.10
2019-02-03T23:24:20.984Z,2.10
2019-02-03T23:27:10.621Z,2.10
2019-02-03T23:29:55.118Z,2.10
2019-02-03T23:38:46.653Z,2.10
2019-02-03T23:41:28.938Z,2.10
2019-02-03T23:44:18.427Z,2.10
2019-02-03T23:47:07.966Z,2.10
2019-02-03T23:49:53.062Z,2.10
2019-02-03T23:52:44.306Z,2.10
2019-02-03T23:55:26.868Z,2.10
