createdAt,value
2022-10-15T00:02:38.390Z,274.17
2022-10-15T00:07:42.196Z,354.85
2022-10-15T00:12:44.521Z,135.68
2022-10-15T00:17:46.911Z,219.75
2022-10-15T00:22:50.611Z,421.08
2022-10-15T00:27:53.228Z,520.72
2022-10-15T00:32:55.717Z,278.13
2022-10-15T00:37:59.593Z,477.77
2022-10-15T00:43:02.099Z,285.10
2022-10-15T00:48:04.661Z,331.47
2022-10-15T00:53:09.745Z,453.33
2022-10-15T00:58:14.726Z,375.25
2022-10-15T01:03:17.209Z,602.90
2022-10-15T01:08:21.165Z,601.47
2022-10-15T01:13:30.012Z,590.28
2022-10-15T01:18:34.437Z,662.00
2022-10-15T01:24:01.145Z,496.55
2022-10-15T01:29:11.099Z,437.20
2022-10-15T01:39:23.525Z,553.15
2022-10-15T01:44:29.485Z,377.65
2022-10-15T01:49:34.671Z,339.80
2022-10-15T01:54:37.709Z,383.88
2022-10-15T01:59:41.058Z,304.70
2022-10-15T02:04:44.981Z,254.10
2022-10-15T02:09:50.990Z,236.40
2022-10-15T02:14:55.810Z,97.80
2022-10-15T02:20:03.223Z,158.63
2022-10-15T02:25:07.799Z,169.77
2022-10-15T02:30:10.881Z,149.98
2022-10-15T02:35:15.159Z,133.82
2022-10-15T02:40:18.093Z,97.82
2022-10-15T02:45:20.646Z,133.87
2022-10-15T02:50:24.383Z,229.93
2022-10-15T02:55:26.765Z,144.63
2022-10-15T03:00:29.635Z,130.35
2022-10-15T03:05:34.912Z,140.70
2022-10-15T03:10:37.281Z,133.20
2022-10-15T03:15:39.812Z,134.60
2022-10-15T03:20:43.491Z,140.27
2022-10-15T03:25:45.860Z,141.43
2022-10-15T03:30:48.321Z,160.65
2022-10-15T03:35:52.639Z,143.27
2022-10-15T03:40:55.057Z,141.70
2022-10-15T03:45:57.676Z,140.85
2022-10-15T03:51:01.583Z,148.20
2022-10-15T03:56:04.824Z,141.27
2022-10-15T04:01:09.282Z,134.40
2022-10-15T04:06:13.218Z,160.63
2022-10-15T04:11:15.682Z,149.38
2022-10-15T04:16:18.407Z,161.00
2022-10-15T04:21:22.544Z,158.47
2022-10-15T04:26:24.862Z,173.23
2022-10-15T04:31:27.381Z,161.50
2022-10-15T04:36:31.328Z,164.70
2022-10-15T04:41:33.690Z,159.88
2022-10-15T04:46:36.040Z,179.32
2022-10-15T04:51:39.961Z,173.77
2022-10-15T04:56:42.365Z,171.93
2022-10-15T05:01:44.901Z,188.75
2022-10-15T05:06:48.711Z,175.10
2022-10-15T05:11:51.080Z,153.98
2022-10-15T05:16:53.448Z,146.52
2022-10-15T05:21:57.285Z,157.80
2022-10-15T05:27:02.805Z,169.18
2022-10-15T05:32:05.610Z,151.60
2022-10-15T05:37:09.338Z,157.38
2022-10-15T05:42:11.680Z,142.18
2022-10-15T05:47:14.017Z,150.05
2022-10-15T05:52:17.738Z,130.25
2022-10-15T05:57:20.050Z,141.38
2022-10-15T06:02:22.799Z,151.20
2022-10-15T06:07:27.678Z,146.65
2022-10-15T06:12:30.237Z,135.85
2022-10-15T06:17:32.557Z,152.20
2022-10-15T06:27:39.580Z,145.90
2022-10-15T06:32:47.711Z,149.63
2022-10-15T06:37:51.399Z,153.27
2022-10-15T06:42:53.827Z,158.90
2022-10-15T06:47:56.189Z,179.63
2022-10-15T06:58:02.272Z,215.45
2022-10-15T07:03:05.504Z,206.75
2022-10-15T07:08:09.184Z,200.50
2022-10-15T07:13:11.498Z,205.93
2022-10-15T07:18:13.866Z,177.10
2022-10-15T07:23:17.618Z,213.13
2022-10-15T07:28:19.948Z,210.40
2022-10-15T07:33:22.361Z,215.80
2022-10-15T07:38:26.138Z,232.40
2022-10-15T07:43:28.634Z,213.18
2022-10-15T07:48:31.257Z,225.63
2022-10-15T07:53:35.417Z,215.20
2022-10-15T07:58:39.100Z,206.75
2022-10-15T08:03:41.447Z,182.63
2022-10-15T08:08:45.143Z,147.75
2022-10-15T08:13:48.951Z,144.52
2022-10-15T08:28:58.516Z,103.00
2022-10-15T08:34:01.002Z,91.63
2022-10-15T08:39:03.470Z,93.60
2022-10-15T08:44:07.826Z,100.73
2022-10-15T08:49:15.154Z,110.10
2022-10-15T08:54:18.965Z,81.68
2022-10-15T08:59:31.609Z,86.75
2022-10-15T09:04:37.819Z,72.50
2022-10-15T09:09:45.685Z,69.13
2022-10-15T09:14:49.820Z,59.53
2022-10-15T09:19:53.687Z,55.47
2022-10-15T09:24:56.421Z,51.05
2022-10-15T09:30:04.437Z,41.40
2022-10-15T09:35:15.046Z,44.38
2022-10-15T09:40:25.094Z,36.85
2022-10-15T09:45:29.088Z,38.13
2022-10-15T09:50:36.855Z,35.33
2022-10-15T09:55:43.326Z,36.35
2022-10-15T10:00:58.112Z,35.45
2022-10-15T10:06:02.164Z,37.00
2022-10-15T10:11:05.634Z,34.90
2022-10-15T10:16:10.226Z,31.42
2022-10-15T10:21:22.470Z,33.33
2022-10-15T10:26:25.437Z,27.52
2022-10-15T10:31:29.934Z,24.40
2022-10-15T10:36:34.560Z,22.70
2022-10-15T10:41:49.466Z,23.02
2022-10-15T10:47:04.324Z,23.55
2022-10-15T10:52:06.714Z,23.85
2022-10-15T10:57:12.483Z,23.93
2022-10-15T11:02:16.243Z,28.13
2022-10-15T11:07:24.270Z,25.00
2022-10-15T11:12:32.548Z,22.80
2022-10-15T11:17:41.031Z,22.42
2022-10-15T11:22:48.660Z,23.20
2022-10-15T11:27:56.044Z,21.77
2022-10-15T11:33:08.530Z,24.63
2022-10-15T11:38:18.863Z,31.35
2022-10-15T11:43:26.358Z,29.00
2022-10-15T11:48:41.573Z,28.67
2022-10-15T11:53:51.903Z,32.40
2022-10-15T11:58:56.966Z,27.23
2022-10-15T12:04:03.403Z,22.02
2022-10-15T12:09:10.920Z,18.23
2022-10-15T12:14:18.000Z,21.50
2022-10-15T12:19:22.502Z,16.10
2022-10-15T12:24:44.540Z,18.70
2022-10-15T12:29:47.086Z,14.82
2022-10-15T12:34:55.042Z,19.00
2022-10-15T12:39:59.034Z,22.35
2022-10-15T12:45:03.164Z,13.70
2022-10-15T12:50:07.232Z,12.35
2022-10-15T12:55:20.744Z,11.27
2022-10-15T13:00:42.721Z,9.93
2022-10-15T13:05:47.916Z,11.38
2022-10-15T13:10:55.311Z,9.25
2022-10-15T13:15:59.525Z,9.75
2022-10-15T13:21:03.601Z,9.52
2022-10-15T13:26:12.992Z,9.38
2022-10-15T13:31:17.533Z,8.48
2022-10-15T13:36:23.380Z,8.38
2022-10-15T13:41:27.144Z,8.07
2022-10-15T13:46:30.844Z,7.03
2022-10-15T13:51:35.973Z,10.43
2022-10-15T13:56:38.855Z,7.05
2022-10-15T14:01:46.317Z,6.75
2022-10-15T14:07:01.952Z,6.50
2022-10-15T14:12:05.989Z,7.93
2022-10-15T14:17:09.085Z,6.03
2022-10-15T14:27:16.650Z,6.22
2022-10-15T14:32:22.868Z,7.07
2022-10-15T14:37:33.230Z,7.72
2022-10-15T14:42:39.345Z,9.13
2022-10-15T14:47:42.543Z,8.30
2022-10-15T14:52:45.620Z,7.60
2022-10-15T15:02:55.111Z,7.65
2022-10-15T15:07:58.890Z,7.95
2022-10-15T15:13:02.923Z,10.50
2022-10-15T15:18:06.869Z,12.77
2022-10-15T15:23:11.052Z,9.20
2022-10-15T15:28:14.793Z,9.15
2022-10-15T15:33:19.655Z,7.05
2022-10-15T15:38:22.875Z,10.27
2022-10-15T15:43:25.312Z,8.98
2022-10-15T15:48:29.155Z,9.47
2022-10-15T15:53:34.035Z,8.02
2022-10-15T15:58:38.439Z,7.43
2022-10-15T16:03:42.393Z,8.80
2022-10-15T16:08:44.840Z,9.02
2022-10-15T16:13:47.241Z,8.90
2022-10-15T16:18:51.049Z,8.63
2022-10-15T16:23:53.758Z,7.63
2022-10-15T16:28:56.196Z,7.65
2022-10-15T16:34:01.044Z,6.97
2022-10-15T16:39:03.636Z,10.32
2022-10-15T16:44:06.126Z,9.82
2022-10-15T16:49:09.922Z,12.30
2022-10-15T16:54:13.508Z,11.48
2022-10-15T16:59:15.905Z,13.50
2022-10-15T17:04:19.661Z,13.43
2022-10-15T17:14:51.680Z,13.07
2022-10-15T17:19:55.642Z,19.10
2022-10-15T17:24:58.027Z,11.35
2022-10-15T17:30:00.550Z,14.67
2022-10-15T17:35:04.937Z,11.87
2022-10-15T17:40:08.121Z,10.77
2022-10-15T17:45:11.583Z,10.25
2022-10-15T17:55:19.295Z,11.48
2022-10-15T18:00:22.037Z,14.98
2022-10-15T18:05:24.413Z,11.70
2022-10-15T18:10:28.181Z,10.35
2022-10-15T18:15:33.086Z,12.70
2022-10-15T18:20:39.977Z,14.02
2022-10-15T18:25:43.773Z,18.77
2022-10-15T18:30:46.199Z,14.38
2022-10-15T18:35:48.654Z,14.67
2022-10-15T18:40:53.090Z,16.98
2022-10-15T18:46:15.421Z,16.02
2022-10-15T18:51:18.918Z,16.27
2022-10-15T18:56:23.047Z,13.65
2022-10-15T19:01:27.337Z,12.88
2022-10-15T19:06:30.859Z,15.45
2022-10-15T19:11:35.141Z,19.65
2022-10-15T19:16:37.720Z,14.95
2022-10-15T19:21:40.348Z,11.87
2022-10-15T19:26:44.511Z,13.90
2022-10-15T19:31:47.740Z,15.07
2022-10-15T19:36:51.101Z,11.50
2022-10-15T19:41:54.958Z,11.63
2022-10-15T19:46:57.535Z,8.95
2022-10-15T19:52:01.027Z,10.43
2022-10-15T19:57:04.803Z,9.50
2022-10-15T20:02:07.594Z,8.02
2022-10-15T20:07:10.083Z,9.45
2022-10-15T20:12:13.959Z,8.97
2022-10-15T20:17:16.357Z,8.77
2022-10-15T20:22:18.744Z,6.03
2022-10-15T20:27:22.632Z,8.07
2022-10-15T20:32:34.371Z,6.22
2022-10-15T20:37:37.695Z,6.63
2022-10-15T20:42:43.463Z,8.07
2022-10-15T20:47:47.707Z,5.63
2022-10-15T20:52:50.122Z,7.55
2022-10-15T20:57:53.865Z,6.73
2022-10-15T21:02:57.243Z,10.23
2022-10-15T21:13:06.428Z,6.95
2022-10-15T21:18:09.876Z,8.30
2022-10-15T21:23:13.734Z,7.57
2022-10-15T21:28:17.796Z,6.53
2022-10-15T21:33:20.328Z,7.63
2022-10-15T21:38:22.771Z,5.80
2022-10-15T21:43:26.469Z,9.50
2022-10-15T21:48:30.281Z,10.18
2022-10-15T21:53:33.770Z,4.70
2022-10-15T21:58:58.908Z,6.32
2022-10-15T22:04:03.494Z,6.03
2022-10-15T22:09:06.082Z,7.85
2022-10-15T22:14:12.037Z,6.97
2022-10-15T22:19:16.298Z,9.30
2022-10-15T22:24:19.767Z,6.32
2022-10-15T22:29:24.895Z,11.40
2022-10-15T22:34:28.816Z,9.30
2022-10-15T22:39:31.430Z,9.82
2022-10-15T22:44:33.940Z,12.73
2022-10-15T22:49:39.689Z,10.23
2022-10-15T22:54:42.287Z,10.75
2022-10-15T22:59:46.699Z,7.03
2022-10-15T23:04:51.454Z,9.82
2022-10-15T23:09:53.929Z,7.28
2022-10-15T23:14:56.402Z,10.10
2022-10-15T23:20:00.381Z,9.87
2022-10-15T23:25:04.878Z,7.45
2022-10-15T23:30:20.763Z,8.50
2022-10-15T23:35:27.876Z,7.93
2022-10-15T23:40:31.029Z,6.95
2022-10-15T23:45:35.719Z,13.23
2022-10-15T23:50:42.090Z,10.50
2022-10-15T23:55:46.773Z,10.63
