createdAt,value
2023-10-06T00:01:44.105Z,10.90
2023-10-06T00:04:11.557Z,10.80
2023-10-06T00:06:39.940Z,10.70
2023-10-06T00:09:08.502Z,10.70
2023-10-06T00:11:35.855Z,10.60
2023-10-06T00:14:03.593Z,10.60
2023-10-06T00:16:36.638Z,10.60
2023-10-06T00:19:04.192Z,10.80
2023-10-06T00:21:32.572Z,10.80
2023-10-06T00:24:00.921Z,10.70
2023-10-06T00:26:28.491Z,10.70
2023-10-06T00:28:56.183Z,10.70
2023-10-06T00:31:23.727Z,10.70
2023-10-06T00:33:51.294Z,10.60
2023-10-06T00:36:19.652Z,10.60
2023-10-06T00:38:47.221Z,10.50
2023-10-06T00:41:17.275Z,10.50
2023-10-06T00:43:47.735Z,10.50
2023-10-06T00:46:15.292Z,10.50
2023-10-06T00:48:42.969Z,10.50
2023-10-06T00:51:19.334Z,10.40
2023-10-06T00:53:46.573Z,10.40
2023-10-06T00:56:17.327Z,10.40
2023-10-06T00:58:44.829Z,10.40
2023-10-06T01:01:13.174Z,10.60
2023-10-06T01:03:43.493Z,10.60
2023-10-06T01:06:11.775Z,11.10
2023-10-06T01:08:40.116Z,11.00
2023-10-06T01:11:13.471Z,11.00
2023-10-06T01:13:56.328Z,10.90
2023-10-06T01:16:23.956Z,10.80
2023-10-06T01:18:52.281Z,10.60
2023-10-06T01:21:19.867Z,10.60
2023-10-06T01:23:48.224Z,10.80
2023-10-06T01:26:15.823Z,10.70
2023-10-06T01:28:44.187Z,10.60
2023-10-06T01:31:11.800Z,10.60
2023-10-06T01:33:40.102Z,10.80
2023-10-06T01:36:07.673Z,10.80
2023-10-06T01:38:36.049Z,11.00
2023-10-06T01:41:04.455Z,10.90
2023-10-06T01:43:32.063Z,10.80
2023-10-06T01:45:59.674Z,10.70
2023-10-06T01:48:27.267Z,10.60
2023-10-06T01:50:54.844Z,10.90
2023-10-06T01:53:22.465Z,10.80
2023-10-06T01:55:50.088Z,10.70
2023-10-06T01:58:17.617Z,10.60
2023-10-06T02:00:50.869Z,10.50
2023-10-06T02:03:18.532Z,10.40
2023-10-06T02:05:46.024Z,10.40
2023-10-06T02:08:16.323Z,10.30
2023-10-06T02:10:43.945Z,10.30
2023-10-06T02:13:11.486Z,10.30
2023-10-06T02:15:39.095Z,10.20
2023-10-06T02:18:06.745Z,10.20
2023-10-06T02:20:34.250Z,10.40
2023-10-06T02:23:01.895Z,10.40
2023-10-06T02:25:29.408Z,10.30
2023-10-06T02:27:57.893Z,10.20
2023-10-06T02:30:37.190Z,10.20
2023-10-06T02:33:07.813Z,10.20
2023-10-06T02:35:38.070Z,10.10
2023-10-06T02:38:08.056Z,10.40
2023-10-06T02:40:38.422Z,10.40
2023-10-06T02:43:05.943Z,10.30
2023-10-06T02:45:33.536Z,10.20
2023-10-06T02:48:01.950Z,10.10
2023-10-06T02:50:30.353Z,10.10
2023-10-06T02:52:57.979Z,10.10
2023-10-06T02:55:25.572Z,10.00
2023-10-06T02:57:53.147Z,10.00
2023-10-06T03:00:26.489Z,10.00
2023-10-06T03:03:05.867Z,10.00
2023-10-06T03:05:35.941Z,10.00
2023-10-06T03:08:03.532Z,9.90
2023-10-06T03:10:31.136Z,9.90
2023-10-06T03:12:59.513Z,9.90
2023-10-06T03:15:29.815Z,9.80
2023-10-06T03:17:57.428Z,9.90
2023-10-06T03:20:24.986Z,9.90
2023-10-06T03:22:53.402Z,10.10
2023-10-06T03:25:20.971Z,10.10
2023-10-06T03:27:51.366Z,10.00
2023-10-06T03:30:30.850Z,9.90
2023-10-06T03:32:58.388Z,9.80
2023-10-06T03:35:26.795Z,10.00
2023-10-06T03:37:54.377Z,10.00
2023-10-06T03:40:28.741Z,9.90
2023-10-06T03:42:56.306Z,9.90
2023-10-06T03:45:29.848Z,9.90
2023-10-06T03:48:12.661Z,9.80
2023-10-06T03:50:46.222Z,9.80
2023-10-06T03:53:14.053Z,9.80
2023-10-06T03:55:44.241Z,10.00
2023-10-06T03:58:11.744Z,10.30
2023-10-06T04:00:42.206Z,10.20
2023-10-06T04:03:12.429Z,10.00
2023-10-06T04:05:39.982Z,10.00
2023-10-06T04:08:10.025Z,10.10
2023-10-06T04:10:37.596Z,10.30
2023-10-06T04:13:05.309Z,10.50
2023-10-06T04:15:32.786Z,10.40
2023-10-06T04:18:00.461Z,10.20
2023-10-06T04:20:28.049Z,10.10
2023-10-06T04:22:56.403Z,10.20
2023-10-06T04:25:23.957Z,10.20
2023-10-06T04:27:51.578Z,10.10
2023-10-06T04:30:19.151Z,10.30
2023-10-06T04:32:46.776Z,10.30
2023-10-06T04:35:14.384Z,10.20
2023-10-06T04:37:41.936Z,10.40
2023-10-06T04:40:09.716Z,10.30
2023-10-06T04:42:37.480Z,10.10
2023-10-06T04:45:05.078Z,10.10
2023-10-06T04:47:32.692Z,10.30
2023-10-06T04:50:00.293Z,10.20
2023-10-06T04:52:27.872Z,10.10
2023-10-06T04:54:55.458Z,10.10
2023-10-06T04:57:23.061Z,10.00
2023-10-06T04:59:51.409Z,10.00
2023-10-06T05:02:19.006Z,9.90
2023-10-06T05:04:46.612Z,9.90
2023-10-06T05:07:14.174Z,10.10
2023-10-06T05:09:41.758Z,10.10
2023-10-06T05:12:09.388Z,10.00
2023-10-06T05:14:36.965Z,10.00
2023-10-06T05:17:04.560Z,9.90
2023-10-06T05:19:32.148Z,9.90
2023-10-06T05:21:59.722Z,9.90
2023-10-06T05:24:27.281Z,9.90
2023-10-06T05:26:54.876Z,9.90
2023-10-06T05:29:22.488Z,9.90
2023-10-06T05:31:50.837Z,10.10
2023-10-06T05:34:18.397Z,10.10
2023-10-06T05:36:46.726Z,10.00
2023-10-06T05:39:14.303Z,10.00
2023-10-06T05:41:41.895Z,9.90
2023-10-06T05:44:10.320Z,10.40
2023-10-06T05:46:37.867Z,10.30
2023-10-06T05:49:05.452Z,10.20
2023-10-06T05:51:33.056Z,10.10
2023-10-06T05:54:00.634Z,10.00
2023-10-06T05:56:28.205Z,10.10
2023-10-06T05:58:55.788Z,10.40
2023-10-06T06:01:23.400Z,10.30
2023-10-06T06:03:51.785Z,10.00
2023-10-06T06:06:19.312Z,10.00
2023-10-06T06:08:46.905Z,9.90
2023-10-06T06:11:14.479Z,9.80
2023-10-06T06:13:42.110Z,10.00
2023-10-06T06:16:09.679Z,9.90
2023-10-06T06:18:37.236Z,9.80
2023-10-06T06:21:05.571Z,9.70
2023-10-06T06:23:36.135Z,9.70
2023-10-06T06:26:04.524Z,9.60
2023-10-06T06:28:32.066Z,9.70
2023-10-06T06:30:59.848Z,9.60
2023-10-06T06:33:27.417Z,9.60
2023-10-06T06:35:54.998Z,9.60
2023-10-06T06:38:22.595Z,9.60
2023-10-06T06:40:50.209Z,9.60
2023-10-06T06:43:18.525Z,10.10
2023-10-06T06:45:46.139Z,10.10
2023-10-06T06:48:16.388Z,10.30
2023-10-06T06:50:44.144Z,10.20
2023-10-06T06:53:11.617Z,10.10
2023-10-06T06:55:40.550Z,10.00
2023-10-06T06:58:13.035Z,10.20
2023-10-06T07:00:42.864Z,10.20
2023-10-06T07:03:11.253Z,10.00
2023-10-06T07:05:38.789Z,10.00
2023-10-06T07:08:06.780Z,10.00
2023-10-06T07:10:34.153Z,10.20
2023-10-06T07:13:04.443Z,10.30
2023-10-06T07:15:32.050Z,10.20
2023-10-06T07:17:59.765Z,10.20
2023-10-06T07:20:27.214Z,10.10
2023-10-06T07:22:58.308Z,10.10
2023-10-06T07:25:25.863Z,10.10
2023-10-06T07:27:53.413Z,10.10
2023-10-06T07:30:21.011Z,10.20
2023-10-06T07:32:49.374Z,10.30
2023-10-06T07:35:16.992Z,10.20
2023-10-06T07:37:44.650Z,10.20
2023-10-06T07:40:12.140Z,10.30
2023-10-06T07:42:39.724Z,10.20
2023-10-06T07:45:07.546Z,10.30
2023-10-06T07:47:35.869Z,10.30
2023-10-06T07:50:03.478Z,10.30
2023-10-06T07:52:31.845Z,10.80
2023-10-06T07:54:59.423Z,10.70
2023-10-06T07:57:26.995Z,10.80
2023-10-06T07:59:54.604Z,10.90
2023-10-06T08:02:22.985Z,10.90
2023-10-06T08:04:50.534Z,10.90
2023-10-06T08:07:18.115Z,10.80
2023-10-06T08:09:45.721Z,11.10
2023-10-06T08:12:13.586Z,11.10
2023-10-06T08:14:40.907Z,11.00
2023-10-06T08:17:08.517Z,11.20
2023-10-06T08:19:36.085Z,11.50
2023-10-06T08:22:04.706Z,11.60
2023-10-06T08:24:32.047Z,11.50
2023-10-06T08:26:59.620Z,11.40
2023-10-06T08:29:27.272Z,11.30
2023-10-06T08:31:54.838Z,11.30
2023-10-06T08:34:22.378Z,11.30
2023-10-06T08:36:50.754Z,11.60
2023-10-06T08:39:18.351Z,11.60
2023-10-06T08:41:45.954Z,11.60
2023-10-06T08:44:13.572Z,11.60
2023-10-06T08:46:41.941Z,11.70
2023-10-06T08:49:09.632Z,11.70
2023-10-06T08:51:37.068Z,11.80
2023-10-06T08:54:04.678Z,11.80
2023-10-06T08:56:32.305Z,11.80
2023-10-06T08:58:59.879Z,11.80
2023-10-06T09:01:27.497Z,11.90
2023-10-06T09:03:55.113Z,11.90
2023-10-06T09:06:22.638Z,12.20
2023-10-06T09:08:51.476Z,12.30
2023-10-06T09:11:17.870Z,12.30
2023-10-06T09:13:45.427Z,12.30
2023-10-06T09:16:13.491Z,12.30
2023-10-06T09:18:41.647Z,12.40
2023-10-06T09:21:17.929Z,12.40
2023-10-06T09:23:45.939Z,12.60
2023-10-06T09:26:18.896Z,12.60
2023-10-06T09:28:49.131Z,12.70
2023-10-06T09:31:16.695Z,12.80
2023-10-06T09:33:44.294Z,12.80
2023-10-06T09:36:16.237Z,12.90
2023-10-06T09:38:42.021Z,13.20
2023-10-06T09:41:09.629Z,13.20
2023-10-06T09:43:37.219Z,13.20
2023-10-06T09:46:10.658Z,13.20
2023-10-06T09:48:38.474Z,13.20
2023-10-06T09:51:08.840Z,13.20
2023-10-06T09:53:41.877Z,13.20
2023-10-06T09:56:09.513Z,13.20
2023-10-06T09:58:37.862Z,13.20
2023-10-06T10:01:05.471Z,13.20
2023-10-06T10:03:33.178Z,13.30
2023-10-06T10:06:00.637Z,13.40
2023-10-06T10:08:28.251Z,13.70
2023-10-06T10:10:55.856Z,13.80
2023-10-06T10:13:53.894Z,13.80
2023-10-06T10:16:37.553Z,14.20
2023-10-06T10:19:14.236Z,14.20
2023-10-06T10:21:41.869Z,14.30
2023-10-06T10:24:53.112Z,14.40
2023-10-06T10:26:40.700Z,14.80
2023-10-06T10:29:14.575Z,14.80
2023-10-06T10:32:01.291Z,15.10
2023-10-06T10:34:25.444Z,15.00
2023-10-06T10:37:09.935Z,15.10
2023-10-06T10:39:52.636Z,15.10
2023-10-06T10:42:22.861Z,15.20
2023-10-06T10:44:51.167Z,15.30
2023-10-06T10:47:18.891Z,15.30
2023-10-06T10:49:46.388Z,15.40
2023-10-06T10:52:13.989Z,15.80
2023-10-06T10:54:41.600Z,15.90
2023-10-06T10:57:09.196Z,15.90
2023-10-06T11:00:10.161Z,16.00
2023-10-06T11:02:53.460Z,16.20
2023-10-06T11:05:21.039Z,16.20
2023-10-06T11:08:02.283Z,16.30
2023-10-06T11:10:28.091Z,16.50
2023-10-06T11:13:17.325Z,16.60
2023-10-06T11:15:44.868Z,16.70
2023-10-06T11:18:13.268Z,17.00
2023-10-06T11:20:41.689Z,17.10
2023-10-06T11:23:09.238Z,17.10
2023-10-06T11:25:39.527Z,17.10
2023-10-06T11:28:07.157Z,17.20
2023-10-06T11:30:35.588Z,17.40
2023-10-06T11:33:03.959Z,17.50
2023-10-06T11:35:34.577Z,17.50
2023-10-06T11:38:04.848Z,17.60
2023-10-06T11:40:32.360Z,17.90
2023-10-06T11:43:14.832Z,18.00
2023-10-06T11:45:45.325Z,18.20
2023-10-06T11:48:25.089Z,18.40
2023-10-06T11:51:01.529Z,18.50
2023-10-06T11:53:29.135Z,18.70
2023-10-06T11:56:17.380Z,18.80
2023-10-06T11:58:43.042Z,18.90
2023-10-06T12:01:35.270Z,19.00
2023-10-06T12:04:02.485Z,19.30
2023-10-06T12:06:41.890Z,19.40
2023-10-06T12:09:12.425Z,19.40
2023-10-06T12:11:40.010Z,19.50
2023-10-06T12:14:08.556Z,19.90
2023-10-06T12:16:35.977Z,19.80
2023-10-06T12:19:04.326Z,20.10
2023-10-06T12:21:31.927Z,20.10
2023-10-06T12:23:59.595Z,20.20
2023-10-06T12:26:27.134Z,20.40
2023-10-06T12:28:54.989Z,20.40
2023-10-06T12:31:22.326Z,20.30
2023-10-06T12:33:53.403Z,20.40
2023-10-06T12:36:20.970Z,20.30
2023-10-06T12:38:48.573Z,20.30
2023-10-06T12:41:17.027Z,20.20
2023-10-06T12:43:44.587Z,20.20
2023-10-06T12:46:12.189Z,20.20
2023-10-06T12:48:39.793Z,20.10
2023-10-06T12:51:07.359Z,20.10
2023-10-06T12:53:34.928Z,20.20
2023-10-06T12:56:02.599Z,20.20
2023-10-06T12:58:30.877Z,20.10
2023-10-06T13:00:58.691Z,20.10
2023-10-06T13:03:26.369Z,20.10
2023-10-06T13:05:53.860Z,20.30
2023-10-06T13:08:24.020Z,20.30
2023-10-06T13:10:51.585Z,20.20
2023-10-06T13:13:19.173Z,20.20
2023-10-06T13:15:46.809Z,20.20
2023-10-06T13:18:15.143Z,20.20
2023-10-06T13:20:42.678Z,20.20
2023-10-06T13:23:10.843Z,20.20
2023-10-06T13:25:39.209Z,20.10
2023-10-06T13:28:06.762Z,20.10
2023-10-06T13:30:34.397Z,20.00
2023-10-06T13:33:02.105Z,20.00
2023-10-06T13:35:29.608Z,20.00
2023-10-06T13:37:57.206Z,20.00
2023-10-06T13:40:25.549Z,20.20
2023-10-06T13:42:53.149Z,20.20
2023-10-06T13:45:20.725Z,20.20
2023-10-06T13:47:54.148Z,20.40
2023-10-06T13:50:22.384Z,20.20
2023-10-06T13:52:52.500Z,20.20
2023-10-06T13:55:21.109Z,20.10
2023-10-06T13:57:48.695Z,20.10
2023-10-06T14:00:16.371Z,20.00
2023-10-06T14:02:44.522Z,20.00
2023-10-06T14:05:12.105Z,20.00
2023-10-06T14:07:39.600Z,20.00
2023-10-06T14:10:07.259Z,20.00
2023-10-06T14:12:34.871Z,19.90
2023-10-06T14:15:03.220Z,19.90
2023-10-06T14:17:30.823Z,19.90
2023-10-06T14:19:58.478Z,19.90
2023-10-06T14:22:25.977Z,19.90
2023-10-06T14:24:53.549Z,20.10
2023-10-06T14:27:21.159Z,20.10
2023-10-06T14:29:49.496Z,20.10
2023-10-06T14:32:19.941Z,20.10
2023-10-06T14:34:59.572Z,20.10
2023-10-06T14:37:27.021Z,20.00
2023-10-06T14:40:06.303Z,20.00
2023-10-06T14:42:53.025Z,20.00
2023-10-06T14:45:38.986Z,20.00
2023-10-06T14:48:06.604Z,19.90
2023-10-06T14:50:34.176Z,19.90
2023-10-06T14:53:02.505Z,19.90
2023-10-06T14:55:30.860Z,19.80
2023-10-06T14:57:58.409Z,19.80
2023-10-06T15:00:26.011Z,19.80
2023-10-06T15:02:53.748Z,20.00
2023-10-06T15:05:21.456Z,20.00
2023-10-06T15:07:49.780Z,19.90
2023-10-06T15:10:17.365Z,19.90
2023-10-06T15:12:44.982Z,19.80
2023-10-06T15:15:12.573Z,19.80
2023-10-06T15:17:40.974Z,20.00
2023-10-06T15:20:08.618Z,19.90
2023-10-06T15:22:36.161Z,19.90
2023-10-06T15:25:03.756Z,19.90
2023-10-06T15:27:32.158Z,19.80
2023-10-06T15:29:59.738Z,19.80
2023-10-06T15:32:27.354Z,19.80
2023-10-06T15:34:55.828Z,19.90
2023-10-06T15:37:23.361Z,19.90
2023-10-06T15:39:51.724Z,19.80
2023-10-06T15:42:19.345Z,19.80
2023-10-06T15:44:46.981Z,19.70
2023-10-06T15:47:14.579Z,19.70
2023-10-06T15:49:42.131Z,19.70
2023-10-06T15:52:09.677Z,19.60
2023-10-06T15:54:37.272Z,19.60
2023-10-06T15:57:05.040Z,19.60
2023-10-06T15:59:32.614Z,19.50
2023-10-06T16:02:01.450Z,19.40
2023-10-06T16:04:29.691Z,19.50
2023-10-06T16:06:58.022Z,19.30
2023-10-06T16:09:25.618Z,19.40
2023-10-06T16:11:53.200Z,19.30
2023-10-06T16:14:21.595Z,19.30
2023-10-06T16:16:49.135Z,19.30
2023-10-06T16:19:16.819Z,19.20
2023-10-06T16:21:44.351Z,19.10
2023-10-06T16:24:12.687Z,18.80
2023-10-06T16:26:40.639Z,18.80
2023-10-06T16:29:09.037Z,18.80
2023-10-06T16:31:36.295Z,18.70
2023-10-06T16:34:03.820Z,18.80
2023-10-06T16:36:31.383Z,18.60
2023-10-06T16:38:58.970Z,18.50
2023-10-06T16:41:26.626Z,18.40
2023-10-06T16:43:55.000Z,18.40
2023-10-06T16:46:22.672Z,18.40
2023-10-06T16:48:50.191Z,18.30
2023-10-06T16:51:17.801Z,18.10
2023-10-06T16:53:45.440Z,18.00
2023-10-06T16:56:12.991Z,17.90
2023-10-06T16:58:40.583Z,17.80
2023-10-06T17:01:08.124Z,17.90
2023-10-06T17:03:35.824Z,17.80
2023-10-06T17:06:03.357Z,17.60
2023-10-06T17:08:31.045Z,17.50
2023-10-06T17:10:58.533Z,17.30
2023-10-06T17:13:26.178Z,17.40
2023-10-06T17:15:53.842Z,17.30
2023-10-06T17:18:21.444Z,17.20
2023-10-06T17:20:49.042Z,17.00
2023-10-06T17:23:16.599Z,16.90
2023-10-06T17:25:44.171Z,16.80
2023-10-06T17:28:12.587Z,16.50
2023-10-06T17:30:40.170Z,16.50
2023-10-06T17:33:10.705Z,16.40
2023-10-06T17:35:38.378Z,16.30
2023-10-06T17:38:05.909Z,16.20
2023-10-06T17:40:34.180Z,16.00
2023-10-06T17:43:01.809Z,16.00
2023-10-06T17:45:30.198Z,15.80
2023-10-06T17:47:57.757Z,15.80
2023-10-06T17:50:25.366Z,15.70
2023-10-06T17:52:52.967Z,15.70
2023-10-06T17:55:21.305Z,15.80
2023-10-06T17:57:48.928Z,15.80
2023-10-06T18:00:16.494Z,15.70
2023-10-06T18:02:44.190Z,15.60
2023-10-06T18:05:11.743Z,15.40
2023-10-06T18:07:39.427Z,15.40
2023-10-06T18:10:06.856Z,15.50
2023-10-06T18:12:34.897Z,15.40
2023-10-06T18:15:02.541Z,15.30
2023-10-06T18:17:30.882Z,15.10
2023-10-06T18:19:58.479Z,15.10
2023-10-06T18:22:26.059Z,15.00
2023-10-06T18:24:53.657Z,14.90
2023-10-06T18:27:21.253Z,14.80
2023-10-06T18:29:49.613Z,14.90
2023-10-06T18:32:17.987Z,14.80
2023-10-06T18:34:45.572Z,14.80
2023-10-06T18:37:13.945Z,14.80
2023-10-06T18:39:41.534Z,14.70
2023-10-06T18:42:09.887Z,14.80
2023-10-06T18:44:37.485Z,14.70
2023-10-06T18:47:05.112Z,14.70
2023-10-06T18:49:32.731Z,14.50
2023-10-06T18:52:00.266Z,14.40
2023-10-06T18:54:27.846Z,14.50
2023-10-06T18:56:55.450Z,14.40
2023-10-06T18:59:23.039Z,14.20
2023-10-06T19:01:50.686Z,14.10
2023-10-06T19:04:18.268Z,14.00
2023-10-06T19:06:45.800Z,13.90
2023-10-06T19:09:13.386Z,14.10
2023-10-06T19:11:40.979Z,14.00
2023-10-06T19:14:08.602Z,13.90
2023-10-06T19:16:36.273Z,13.80
2023-10-06T19:19:03.759Z,13.90
2023-10-06T19:21:31.367Z,13.80
2023-10-06T19:23:58.936Z,13.70
2023-10-06T19:26:26.513Z,13.60
2023-10-06T19:28:54.160Z,13.60
2023-10-06T19:31:21.836Z,13.50
2023-10-06T19:33:49.319Z,13.70
2023-10-06T19:36:16.920Z,13.60
2023-10-06T19:38:44.509Z,13.50
2023-10-06T19:41:12.117Z,13.40
2023-10-06T19:43:40.524Z,13.50
2023-10-06T19:46:11.981Z,13.40
2023-10-06T19:48:42.458Z,13.20
2023-10-06T19:51:10.825Z,13.20
2023-10-06T19:53:38.414Z,13.10
2023-10-06T19:56:06.071Z,13.10
2023-10-06T19:58:33.929Z,13.00
2023-10-06T20:01:01.361Z,12.90
2023-10-06T20:03:29.650Z,12.80
2023-10-06T20:05:57.648Z,12.80
2023-10-06T20:08:24.894Z,12.80
2023-10-06T20:10:55.142Z,12.70
2023-10-06T20:13:22.696Z,12.70
2023-10-06T20:15:51.013Z,12.90
2023-10-06T20:18:18.642Z,12.80
2023-10-06T20:20:46.228Z,12.80
2023-10-06T20:23:13.850Z,13.00
2023-10-06T20:25:41.543Z,12.90
2023-10-06T20:28:09.002Z,12.80
2023-10-06T20:30:36.844Z,12.70
2023-10-06T20:33:04.445Z,12.60
2023-10-06T20:35:31.958Z,12.50
2023-10-06T20:38:02.340Z,12.70
2023-10-06T20:40:30.086Z,12.60
2023-10-06T20:42:57.533Z,12.50
2023-10-06T20:45:25.198Z,12.40
2023-10-06T20:47:52.838Z,12.30
2023-10-06T20:50:20.370Z,12.30
2023-10-06T20:52:48.040Z,12.50
2023-10-06T20:55:15.573Z,12.40
2023-10-06T20:57:43.135Z,12.30
2023-10-06T21:00:11.540Z,12.20
2023-10-06T21:02:39.217Z,12.10
2023-10-06T21:05:09.686Z,12.10
2023-10-06T21:07:37.300Z,12.00
2023-10-06T21:10:04.841Z,12.00
2023-10-06T21:12:32.470Z,11.90
2023-10-06T21:15:00.822Z,11.80
2023-10-06T21:17:28.497Z,11.80
2023-10-06T21:19:56.073Z,11.80
2023-10-06T21:22:23.688Z,12.00
2023-10-06T21:24:51.177Z,12.20
2023-10-06T21:27:18.810Z,12.10
2023-10-06T21:29:46.391Z,12.00
2023-10-06T21:32:13.955Z,11.90
2023-10-06T21:34:41.616Z,11.80
2023-10-06T21:37:09.142Z,11.70
2023-10-06T21:39:36.733Z,11.90
2023-10-06T21:42:04.376Z,11.80
2023-10-06T21:44:31.933Z,11.70
2023-10-06T21:46:59.639Z,11.70
2023-10-06T21:49:27.187Z,11.60
2023-10-06T21:51:54.755Z,11.50
2023-10-06T21:54:22.326Z,11.50
2023-10-06T21:56:50.710Z,11.70
2023-10-06T21:59:19.044Z,11.60
2023-10-06T22:01:46.736Z,11.60
2023-10-06T22:04:14.666Z,11.50
2023-10-06T22:06:41.810Z,11.50
2023-10-06T22:09:09.375Z,11.50
2023-10-06T22:11:37.052Z,11.40
2023-10-06T22:14:04.652Z,11.40
2023-10-06T22:16:32.306Z,11.30
2023-10-06T22:19:00.600Z,11.30
2023-10-06T22:21:28.424Z,11.20
2023-10-06T22:23:55.994Z,11.20
2023-10-06T22:26:23.573Z,11.20
2023-10-06T22:28:51.224Z,11.20
2023-10-06T22:31:18.796Z,11.20
2023-10-06T22:33:46.327Z,11.10
2023-10-06T22:36:13.959Z,11.10
2023-10-06T22:38:41.599Z,11.00
2023-10-06T22:41:09.110Z,11.00
2023-10-06T22:43:38.286Z,11.00
2023-10-06T22:46:05.168Z,11.20
2023-10-06T22:48:32.708Z,11.10
2023-10-06T22:51:00.347Z,11.10
2023-10-06T22:53:27.921Z,11.00
2023-10-06T22:55:55.556Z,10.90
2023-10-06T22:58:23.111Z,10.80
2023-10-06T23:00:50.686Z,10.80
2023-10-06T23:03:18.376Z,10.70
2023-10-06T23:05:45.880Z,10.70
2023-10-06T23:08:13.448Z,10.90
2023-10-06T23:10:41.088Z,10.80
2023-10-06T23:13:08.632Z,10.70
2023-10-06T23:15:36.208Z,10.60
2023-10-06T23:18:03.801Z,10.90
2023-10-06T23:20:31.399Z,10.80
2023-10-06T23:22:59.922Z,10.70
2023-10-06T23:25:27.334Z,10.70
2023-10-06T23:27:54.915Z,10.60
2023-10-06T23:30:22.502Z,10.60
2023-10-06T23:32:52.904Z,10.80
2023-10-06T23:35:20.641Z,10.70
2023-10-06T23:37:48.298Z,10.60
2023-10-06T23:40:18.989Z,10.60
2023-10-06T23:42:46.583Z,10.50
2023-10-06T23:45:17.063Z,10.50
2023-10-06T23:47:44.660Z,10.50
2023-10-06T23:50:12.289Z,10.40
2023-10-06T23:52:39.870Z,10.40
2023-10-06T23:55:07.485Z,10.40
2023-10-06T23:57:35.048Z,10.40
