createdAt,value
2023-05-14T00:00:28.785Z,42.86
2023-05-14T00:01:28.800Z,42.54
2023-05-14T00:02:28.856Z,43.51
2023-05-14T00:03:28.838Z,45.92
2023-05-14T00:04:28.819Z,42.22
2023-05-14T00:05:28.784Z,45.60
2023-05-14T00:06:28.767Z,47.53
2023-05-14T00:07:28.754Z,44.96
2023-05-14T00:08:28.721Z,43.83
2023-05-14T00:09:28.721Z,42.86
2023-05-14T00:10:28.763Z,45.44
2023-05-14T00:11:28.743Z,43.18
2023-05-14T00:12:28.785Z,42.22
2023-05-14T00:13:28.716Z,45.60
2023-05-14T00:14:28.700Z,43.02
2023-05-14T00:15:28.722Z,45.44
2023-05-14T00:16:28.759Z,42.54
2023-05-14T00:17:28.700Z,42.22
2023-05-14T00:18:28.690Z,45.44
2023-05-14T00:19:28.665Z,44.79
2023-05-14T00:20:28.710Z,43.83
2023-05-14T00:21:28.651Z,44.47
2023-05-14T00:22:28.650Z,43.02
2023-05-14T00:23:28.628Z,42.86
2023-05-14T00:24:28.688Z,42.54
2023-05-14T00:25:28.655Z,48.34
2023-05-14T00:26:28.617Z,43.02
2023-05-14T00:27:28.621Z,42.70
2023-05-14T00:28:28.705Z,44.79
2023-05-14T00:29:28.717Z,44.15
2023-05-14T00:30:28.615Z,42.22
2023-05-14T00:31:28.642Z,42.22
2023-05-14T00:32:28.605Z,45.76
2023-05-14T00:33:28.571Z,47.37
2023-05-14T00:34:28.662Z,42.54
2023-05-14T00:35:28.559Z,41.89
2023-05-14T00:36:28.631Z,45.60
2023-05-14T00:37:28.549Z,48.18
2023-05-14T00:38:28.548Z,43.02
2023-05-14T00:39:28.563Z,43.34
2023-05-14T00:40:28.518Z,46.08
2023-05-14T00:41:28.522Z,45.44
2023-05-14T00:42:28.511Z,43.02
2023-05-14T00:43:28.522Z,42.70
2023-05-14T00:44:28.612Z,42.06
2023-05-14T00:45:28.532Z,43.83
2023-05-14T00:46:28.501Z,48.18
2023-05-14T00:47:28.504Z,42.86
2023-05-14T00:48:28.531Z,43.18
2023-05-14T00:49:28.468Z,42.22
2023-05-14T00:50:28.470Z,46.08
2023-05-14T00:51:28.499Z,42.54
2023-05-14T00:52:28.452Z,44.79
2023-05-14T00:53:28.464Z,42.06
2023-05-14T00:54:28.453Z,43.67
2023-05-14T00:55:28.423Z,42.06
2023-05-14T00:56:28.518Z,42.06
2023-05-14T00:57:28.459Z,43.34
2023-05-14T00:58:28.403Z,42.38
2023-05-14T00:59:28.409Z,43.18
2023-05-14T01:00:28.392Z,42.22
2023-05-14T01:01:28.393Z,42.38
2023-05-14T01:02:28.452Z,42.70
2023-05-14T01:03:28.432Z,42.86
2023-05-14T01:04:28.356Z,42.06
2023-05-14T01:05:28.362Z,41.41
2023-05-14T01:06:28.376Z,41.73
2023-05-14T01:07:28.349Z,41.73
2023-05-14T01:08:28.370Z,42.22
2023-05-14T01:09:28.341Z,43.02
2023-05-14T01:10:28.309Z,42.70
2023-05-14T01:11:28.321Z,45.92
2023-05-14T01:12:28.346Z,44.15
2023-05-14T01:13:28.296Z,45.44
2023-05-14T01:14:29.289Z,47.70
2023-05-14T01:15:28.301Z,42.38
2023-05-14T01:16:28.352Z,42.38
2023-05-14T01:17:28.311Z,42.22
2023-05-14T01:18:28.311Z,41.89
2023-05-14T01:19:28.264Z,43.51
2023-05-14T01:20:28.253Z,42.86
2023-05-14T01:21:28.271Z,42.06
2023-05-14T01:22:28.234Z,44.63
2023-05-14T01:23:28.232Z,41.89
2023-05-14T01:24:28.233Z,43.02
2023-05-14T01:25:28.243Z,44.79
2023-05-14T01:26:28.230Z,43.51
2023-05-14T01:27:28.209Z,43.18
2023-05-14T01:28:28.200Z,42.70
2023-05-14T01:29:28.193Z,42.70
2023-05-14T01:30:28.211Z,42.22
2023-05-14T01:31:28.195Z,43.51
2023-05-14T01:32:28.217Z,43.34
2023-05-14T01:33:28.176Z,44.79
2023-05-14T01:34:28.166Z,42.86
2023-05-14T01:35:28.171Z,45.44
2023-05-14T01:36:28.165Z,43.18
2023-05-14T01:37:28.142Z,44.63
2023-05-14T01:38:28.134Z,42.06
2023-05-14T01:39:28.170Z,42.22
2023-05-14T01:40:28.134Z,42.70
2023-05-14T01:41:28.114Z,44.63
2023-05-14T01:42:28.117Z,42.86
2023-05-14T01:43:28.142Z,43.99
2023-05-14T01:44:28.435Z,48.82
2023-05-14T01:45:28.148Z,43.02
2023-05-14T01:46:28.134Z,42.54
2023-05-14T01:47:28.108Z,41.89
2023-05-14T01:48:28.063Z,46.08
2023-05-14T01:49:28.092Z,42.54
2023-05-14T01:50:28.047Z,43.67
2023-05-14T01:51:28.042Z,44.15
2023-05-14T01:52:28.101Z,42.70
2023-05-14T01:53:28.328Z,51.72
2023-05-14T01:54:28.071Z,45.44
2023-05-14T01:55:28.187Z,43.67
2023-05-14T01:56:28.041Z,43.51
2023-05-14T01:57:28.017Z,42.38
2023-05-14T01:58:28.024Z,42.38
2023-05-14T01:59:27.993Z,42.54
2023-05-14T02:00:27.997Z,42.06
2023-05-14T02:01:28.011Z,42.86
2023-05-14T02:02:27.991Z,46.57
2023-05-14T02:03:27.989Z,44.47
2023-05-14T02:04:28.060Z,43.18
2023-05-14T02:05:27.964Z,45.12
2023-05-14T02:06:27.939Z,42.54
2023-05-14T02:07:27.957Z,46.08
2023-05-14T02:08:27.959Z,45.44
2023-05-14T02:09:27.919Z,44.96
2023-05-14T02:10:27.914Z,42.54
2023-05-14T02:11:27.941Z,44.31
2023-05-14T02:12:27.930Z,44.96
2023-05-14T02:13:27.909Z,43.18
2023-05-14T02:14:27.933Z,43.99
2023-05-14T02:15:27.910Z,42.06
2023-05-14T02:16:28.005Z,44.47
2023-05-14T02:17:27.998Z,46.41
2023-05-14T02:18:27.896Z,46.25
2023-05-14T02:19:27.865Z,42.70
2023-05-14T02:20:27.856Z,41.73
2023-05-14T02:21:27.889Z,42.06
2023-05-14T02:22:27.838Z,41.89
2023-05-14T02:23:37.970Z,42.22
2023-05-14T02:24:29.819Z,42.06
2023-05-14T02:25:27.812Z,41.89
2023-05-14T02:26:27.923Z,44.79
2023-05-14T02:27:27.800Z,44.31
2023-05-14T02:28:27.791Z,43.02
2023-05-14T02:29:27.789Z,44.47
2023-05-14T02:30:27.804Z,45.76
2023-05-14T02:31:27.842Z,50.76
2023-05-14T02:32:27.889Z,53.17
2023-05-14T02:33:27.845Z,55.27
2023-05-14T02:34:27.763Z,54.79
2023-05-14T02:35:28.084Z,55.91
2023-05-14T02:36:28.106Z,55.27
2023-05-14T02:37:27.735Z,57.04
2023-05-14T02:38:27.725Z,56.88
2023-05-14T02:39:27.743Z,56.24
2023-05-14T02:40:27.728Z,55.59
2023-05-14T02:41:27.707Z,57.04
2023-05-14T02:42:27.720Z,58.33
2023-05-14T02:43:27.699Z,58.49
2023-05-14T02:44:27.680Z,58.65
2023-05-14T02:45:27.729Z,59.62
2023-05-14T02:46:27.718Z,57.36
2023-05-14T02:47:27.738Z,58.65
2023-05-14T02:48:27.693Z,58.33
2023-05-14T02:49:27.673Z,59.62
2023-05-14T02:50:27.663Z,58.49
2023-05-14T02:51:27.656Z,59.62
2023-05-14T02:52:27.639Z,59.94
2023-05-14T02:53:27.638Z,58.97
2023-05-14T02:54:27.649Z,58.17
2023-05-14T02:55:27.630Z,57.52
2023-05-14T02:56:27.614Z,56.07
2023-05-14T02:57:27.613Z,54.46
2023-05-14T02:58:27.614Z,55.43
2023-05-14T02:59:27.606Z,55.91
2023-05-14T03:00:27.588Z,54.62
2023-05-14T03:01:27.617Z,54.30
2023-05-14T03:02:27.639Z,56.56
2023-05-14T03:03:27.689Z,54.79
2023-05-14T03:04:27.562Z,53.66
2023-05-14T03:05:27.544Z,54.79
2023-05-14T03:06:27.558Z,54.62
2023-05-14T03:07:27.561Z,57.85
2023-05-14T03:08:27.577Z,56.88
2023-05-14T03:09:27.560Z,58.01
2023-05-14T03:10:27.515Z,57.69
2023-05-14T03:11:27.518Z,57.36
2023-05-14T03:12:27.541Z,56.88
2023-05-14T03:13:27.533Z,50.43
2023-05-14T03:14:27.482Z,46.57
2023-05-14T03:15:27.497Z,47.53
2023-05-14T03:16:27.528Z,47.21
2023-05-14T03:17:27.522Z,50.60
2023-05-14T03:18:27.558Z,48.34
2023-05-14T03:19:27.455Z,49.79
2023-05-14T03:20:27.432Z,47.70
2023-05-14T03:21:27.452Z,47.21
2023-05-14T03:22:27.445Z,46.89
2023-05-14T03:23:27.411Z,49.95
2023-05-14T03:24:27.440Z,49.15
2023-05-14T03:25:27.396Z,47.37
2023-05-14T03:26:27.422Z,47.53
2023-05-14T03:27:27.435Z,47.37
2023-05-14T03:28:27.396Z,47.21
2023-05-14T03:29:27.395Z,46.89
2023-05-14T03:30:27.437Z,46.41
2023-05-14T03:31:27.445Z,46.25
2023-05-14T03:32:27.409Z,47.05
2023-05-14T03:33:27.365Z,47.21
2023-05-14T03:34:27.351Z,46.89
2023-05-14T03:35:27.335Z,47.05
2023-05-14T03:36:27.360Z,47.70
2023-05-14T03:37:27.319Z,47.05
2023-05-14T03:38:27.325Z,46.73
2023-05-14T03:39:27.323Z,45.44
2023-05-14T03:40:27.323Z,45.60
2023-05-14T03:41:27.342Z,46.41
2023-05-14T03:42:27.306Z,47.21
2023-05-14T03:43:27.277Z,46.08
2023-05-14T03:44:27.285Z,48.98
2023-05-14T03:45:27.300Z,46.57
2023-05-14T03:46:27.252Z,47.86
2023-05-14T03:47:27.308Z,45.92
2023-05-14T03:48:27.395Z,46.57
2023-05-14T03:49:27.253Z,48.18
2023-05-14T03:50:27.227Z,47.05
2023-05-14T03:51:27.270Z,46.25
2023-05-14T03:52:27.220Z,45.44
2023-05-14T03:53:27.223Z,45.92
2023-05-14T03:54:27.238Z,46.41
2023-05-14T03:55:27.214Z,45.12
2023-05-14T03:56:27.195Z,46.08
2023-05-14T03:57:27.222Z,45.76
2023-05-14T03:58:27.183Z,46.25
2023-05-14T03:59:27.195Z,45.12
2023-05-14T04:00:27.291Z,45.44
2023-05-14T04:01:27.160Z,46.41
2023-05-14T04:02:27.203Z,46.89
2023-05-14T04:03:27.253Z,46.41
2023-05-14T04:04:27.169Z,45.44
2023-05-14T04:05:27.125Z,45.12
2023-05-14T04:06:27.139Z,46.73
2023-05-14T04:07:27.129Z,46.41
2023-05-14T04:08:27.124Z,46.41
2023-05-14T04:09:27.148Z,45.60
2023-05-14T04:10:27.097Z,46.41
2023-05-14T04:11:27.100Z,47.21
2023-05-14T04:12:27.094Z,47.37
2023-05-14T04:13:27.103Z,45.92
2023-05-14T04:14:27.090Z,45.44
2023-05-14T04:15:27.083Z,46.57
2023-05-14T04:16:27.080Z,46.25
2023-05-14T04:17:27.118Z,47.21
2023-05-14T04:18:27.099Z,54.14
2023-05-14T04:19:27.034Z,46.25
2023-05-14T04:20:27.025Z,46.57
2023-05-14T04:21:27.035Z,47.05
2023-05-14T04:22:27.059Z,47.53
2023-05-14T04:23:27.006Z,46.08
2023-05-14T04:24:27.025Z,46.08
2023-05-14T04:25:27.262Z,49.31
2023-05-14T04:26:26.987Z,45.92
2023-05-14T04:27:27.002Z,46.08
2023-05-14T04:28:26.997Z,46.57
2023-05-14T04:29:26.999Z,48.02
2023-05-14T04:30:26.979Z,46.57
2023-05-14T04:31:26.973Z,46.25
2023-05-14T04:32:26.986Z,46.41
2023-05-14T04:33:26.955Z,47.37
2023-05-14T04:34:26.957Z,46.89
2023-05-14T04:35:26.925Z,46.41
2023-05-14T04:36:26.940Z,46.25
2023-05-14T04:37:26.927Z,46.08
2023-05-14T04:38:26.904Z,46.41
2023-05-14T04:39:26.922Z,46.25
2023-05-14T04:40:27.087Z,46.57
2023-05-14T04:41:26.900Z,47.86
2023-05-14T04:42:26.898Z,47.05
2023-05-14T04:43:26.945Z,45.92
2023-05-14T04:44:26.850Z,45.28
2023-05-14T04:45:26.883Z,46.25
2023-05-14T04:46:26.879Z,47.05
2023-05-14T04:47:26.886Z,46.08
2023-05-14T04:48:26.871Z,46.08
2023-05-14T04:49:26.847Z,47.53
2023-05-14T04:50:26.812Z,46.89
2023-05-14T04:51:27.556Z,46.25
2023-05-14T04:52:26.818Z,45.60
2023-05-14T04:53:26.805Z,47.05
2023-05-14T04:54:26.852Z,45.28
2023-05-14T04:55:26.779Z,46.08
2023-05-14T04:56:26.778Z,45.12
2023-05-14T04:57:26.771Z,45.76
2023-05-14T04:58:26.768Z,45.28
2023-05-14T04:59:26.782Z,47.05
2023-05-14T05:00:26.963Z,45.60
2023-05-14T05:01:26.775Z,48.18
2023-05-14T05:02:26.781Z,45.76
2023-05-14T05:03:26.797Z,46.57
2023-05-14T05:04:26.721Z,45.12
2023-05-14T05:05:27.717Z,45.76
2023-05-14T05:06:27.702Z,46.73
2023-05-14T05:07:26.716Z,45.92
2023-05-14T05:08:26.693Z,47.21
2023-05-14T05:09:26.707Z,47.70
2023-05-14T05:10:26.959Z,46.25
2023-05-14T05:11:26.674Z,46.73
2023-05-14T05:12:26.688Z,47.37
2023-05-14T05:13:26.670Z,48.34
2023-05-14T05:14:26.686Z,46.25
2023-05-14T05:15:26.723Z,47.86
2023-05-14T05:16:26.669Z,46.57
2023-05-14T05:17:26.647Z,44.96
2023-05-14T05:18:26.661Z,45.92
2023-05-14T05:19:39.490Z,45.76
2023-05-14T05:20:28.620Z,44.96
2023-05-14T05:21:26.620Z,47.37
2023-05-14T05:22:26.608Z,46.41
2023-05-14T05:23:26.632Z,46.25
2023-05-14T05:24:26.623Z,46.25
2023-05-14T05:25:26.798Z,48.98
2023-05-14T05:26:26.582Z,45.12
2023-05-14T05:27:26.636Z,45.92
2023-05-14T05:28:26.587Z,46.41
2023-05-14T05:29:26.576Z,47.37
2023-05-14T05:30:26.610Z,46.08
2023-05-14T05:31:26.688Z,52.69
2023-05-14T05:32:26.757Z,49.15
2023-05-14T05:33:26.549Z,49.79
2023-05-14T05:34:26.534Z,48.98
2023-05-14T05:35:26.521Z,45.76
2023-05-14T05:36:27.543Z,45.12
2023-05-14T05:37:26.681Z,44.96
2023-05-14T05:38:26.613Z,45.12
2023-05-14T05:39:26.574Z,43.83
2023-05-14T05:40:26.515Z,44.31
2023-05-14T05:41:26.632Z,43.02
2023-05-14T05:42:26.565Z,47.05
2023-05-14T05:43:26.530Z,46.57
2023-05-14T05:44:26.465Z,46.73
2023-05-14T05:45:27.191Z,46.57
2023-05-14T05:46:26.674Z,44.96
2023-05-14T05:47:27.562Z,44.47
2023-05-14T05:48:26.497Z,44.31
2023-05-14T05:49:26.618Z,47.21
2023-05-14T05:50:27.026Z,47.05
2023-05-14T05:51:26.637Z,49.31
2023-05-14T05:52:26.512Z,49.63
2023-05-14T05:53:26.421Z,49.79
2023-05-14T05:54:27.035Z,50.92
2023-05-14T05:55:27.115Z,50.11
2023-05-14T05:56:26.496Z,48.18
2023-05-14T05:57:26.461Z,49.47
2023-05-14T05:58:28.096Z,49.47
2023-05-14T05:59:27.114Z,48.82
2023-05-14T06:00:26.749Z,47.21
2023-05-14T06:01:26.470Z,59.62
2023-05-14T06:02:26.480Z,54.62
2023-05-14T06:03:26.411Z,46.25
2023-05-14T06:04:26.323Z,47.70
2023-05-14T06:05:26.427Z,47.37
2023-05-14T06:06:26.308Z,46.73
2023-05-14T06:07:26.298Z,47.86
2023-05-14T06:08:26.300Z,45.28
2023-05-14T06:09:26.281Z,46.89
2023-05-14T06:10:26.457Z,45.44
2023-05-14T06:11:26.261Z,45.44
2023-05-14T06:12:26.270Z,46.41
2023-05-14T06:13:26.255Z,46.89
2023-05-14T06:14:26.266Z,46.25
2023-05-14T06:15:26.275Z,48.50
2023-05-14T06:16:26.248Z,44.63
2023-05-14T06:17:26.235Z,45.12
2023-05-14T06:18:26.254Z,45.60
2023-05-14T06:19:27.037Z,45.76
2023-05-14T06:20:26.350Z,46.57
2023-05-14T06:21:26.198Z,47.86
2023-05-14T06:22:26.191Z,45.92
2023-05-14T06:23:26.177Z,46.08
2023-05-14T06:24:26.215Z,44.31
2023-05-14T06:25:26.220Z,46.41
2023-05-14T06:26:26.161Z,45.60
2023-05-14T06:27:26.166Z,49.15
2023-05-14T06:28:26.161Z,55.59
2023-05-14T06:29:26.161Z,47.05
2023-05-14T06:30:26.354Z,47.05
2023-05-14T06:31:26.156Z,46.73
2023-05-14T06:32:26.166Z,48.98
2023-05-14T06:33:26.192Z,45.60
2023-05-14T06:34:27.112Z,45.44
2023-05-14T06:35:27.116Z,45.92
2023-05-14T06:36:26.108Z,46.73
2023-05-14T06:37:26.077Z,49.31
2023-05-14T06:38:26.086Z,48.34
2023-05-14T06:39:26.091Z,47.53
2023-05-14T06:40:26.234Z,46.73
2023-05-14T06:41:26.120Z,45.92
2023-05-14T06:42:26.092Z,45.92
2023-05-14T06:43:26.053Z,46.25
2023-05-14T06:44:26.033Z,47.70
2023-05-14T06:45:26.077Z,46.25
2023-05-14T06:46:26.035Z,46.57
2023-05-14T06:47:26.089Z,48.02
2023-05-14T06:48:26.068Z,48.02
2023-05-14T06:49:26.025Z,47.53
2023-05-14T06:50:26.036Z,46.41
2023-05-14T06:51:25.990Z,47.05
2023-05-14T06:52:26.121Z,48.50
2023-05-14T06:53:26.008Z,47.70
2023-05-14T06:54:26.028Z,48.02
2023-05-14T06:55:25.962Z,47.05
2023-05-14T06:56:25.964Z,48.02
2023-05-14T06:57:25.965Z,47.37
2023-05-14T06:58:25.931Z,50.11
2023-05-14T06:59:25.929Z,47.21
2023-05-14T07:00:26.204Z,46.57
2023-05-14T07:01:25.951Z,47.53
2023-05-14T07:02:26.477Z,46.89
2023-05-14T07:03:25.901Z,46.89
2023-05-14T07:04:25.921Z,46.08
2023-05-14T07:05:25.902Z,46.08
2023-05-14T07:06:26.906Z,45.60
2023-05-14T07:07:26.000Z,44.79
2023-05-14T07:08:25.873Z,48.18
2023-05-14T07:09:26.562Z,45.28
2023-05-14T07:10:25.994Z,46.25
2023-05-14T07:11:25.865Z,45.60
2023-05-14T07:12:25.846Z,47.05
2023-05-14T07:13:28.482Z,58.81
2023-05-14T07:14:26.825Z,47.05
2023-05-14T07:15:25.846Z,48.98
2023-05-14T07:16:25.836Z,49.15
2023-05-14T07:17:25.903Z,46.57
2023-05-14T07:18:25.836Z,46.08
2023-05-14T07:19:25.800Z,47.21
2023-05-14T07:20:26.006Z,46.08
2023-05-14T07:21:25.761Z,46.89
2023-05-14T07:22:25.775Z,47.70
2023-05-14T07:23:25.762Z,47.86
2023-05-14T07:24:25.753Z,46.57
2023-05-14T07:25:25.775Z,45.92
2023-05-14T07:26:26.471Z,47.70
2023-05-14T07:27:25.816Z,46.73
2023-05-14T07:28:25.725Z,46.57
2023-05-14T07:29:25.775Z,48.98
2023-05-14T07:30:25.903Z,48.50
2023-05-14T07:31:25.778Z,46.73
2023-05-14T07:32:25.718Z,48.50
2023-05-14T07:33:25.705Z,48.66
2023-05-14T07:34:25.744Z,47.21
2023-05-14T07:35:25.680Z,48.18
2023-05-14T07:36:25.663Z,47.05
2023-05-14T07:37:25.662Z,48.98
2023-05-14T07:38:25.689Z,57.36
2023-05-14T07:39:25.743Z,54.62
2023-05-14T07:40:25.904Z,47.21
2023-05-14T07:41:25.638Z,48.02
2023-05-14T07:42:35.815Z,54.14
2023-05-14T07:43:27.700Z,54.62
2023-05-14T07:44:25.621Z,46.57
2023-05-14T07:45:25.598Z,47.05
2023-05-14T07:46:25.613Z,47.05
2023-05-14T07:47:25.649Z,46.08
2023-05-14T07:48:25.720Z,46.08
2023-05-14T07:49:25.581Z,48.18
2023-05-14T07:50:25.917Z,48.34
2023-05-14T07:51:25.567Z,49.31
2023-05-14T07:52:25.597Z,48.82
2023-05-14T07:53:25.605Z,48.50
2023-05-14T07:54:25.539Z,49.15
2023-05-14T07:55:25.645Z,48.66
2023-05-14T07:56:25.536Z,49.31
2023-05-14T07:57:25.533Z,50.76
2023-05-14T07:58:25.503Z,48.66
2023-05-14T07:59:25.506Z,48.34
2023-05-14T08:00:25.737Z,48.50
2023-05-14T08:01:25.484Z,47.37
2023-05-14T08:02:25.578Z,47.05
2023-05-14T08:03:25.545Z,48.50
2023-05-14T08:04:26.514Z,54.46
2023-05-14T08:05:25.462Z,56.88
2023-05-14T08:06:25.468Z,47.05
2023-05-14T08:07:25.456Z,45.92
2023-05-14T08:08:25.449Z,47.70
2023-05-14T08:09:25.428Z,47.21
2023-05-14T08:10:27.470Z,56.72
2023-05-14T08:11:25.439Z,45.92
2023-05-14T08:12:25.410Z,56.88
2023-05-14T08:13:25.435Z,48.66
2023-05-14T08:14:25.401Z,52.53
2023-05-14T08:15:27.727Z,48.66
2023-05-14T08:16:25.470Z,57.52
2023-05-14T08:17:25.438Z,50.27
2023-05-14T08:18:25.401Z,49.95
2023-05-14T08:19:25.917Z,49.79
2023-05-14T08:20:25.611Z,46.08
2023-05-14T08:21:25.367Z,46.57
2023-05-14T08:22:25.367Z,54.95
2023-05-14T08:23:25.335Z,53.01
2023-05-14T08:24:25.327Z,48.34
2023-05-14T08:25:26.019Z,52.53
2023-05-14T08:26:25.358Z,50.76
2023-05-14T08:27:25.306Z,56.72
2023-05-14T08:28:25.395Z,46.89
2023-05-14T08:29:25.287Z,46.73
2023-05-14T08:30:25.610Z,48.02
2023-05-14T08:31:25.379Z,46.73
2023-05-14T08:32:25.279Z,48.02
2023-05-14T08:33:25.268Z,49.47
2023-05-14T08:34:25.259Z,47.05
2023-05-14T08:35:25.276Z,47.21
2023-05-14T08:36:25.284Z,47.70
2023-05-14T08:37:25.247Z,46.25
2023-05-14T08:38:25.282Z,45.76
2023-05-14T08:39:25.246Z,45.60
2023-05-14T08:40:25.508Z,48.02
2023-05-14T08:41:25.221Z,46.25
2023-05-14T08:42:25.220Z,48.18
2023-05-14T08:43:25.187Z,48.18
2023-05-14T08:44:25.208Z,49.63
2023-05-14T08:45:25.194Z,45.76
2023-05-14T08:46:25.182Z,48.02
2023-05-14T08:47:25.230Z,47.53
2023-05-14T08:48:25.245Z,46.57
2023-05-14T08:49:25.174Z,47.53
2023-05-14T08:50:25.488Z,48.66
2023-05-14T08:51:25.131Z,46.25
2023-05-14T08:52:25.127Z,48.82
2023-05-14T08:53:57.068Z,47.53
2023-05-14T08:54:25.108Z,45.60
2023-05-14T08:55:25.111Z,46.57
2023-05-14T08:56:57.495Z,47.86
2023-05-14T08:57:25.090Z,45.12
2023-05-14T08:58:25.155Z,46.08
2023-05-14T08:59:25.084Z,46.41
2023-05-14T09:00:25.235Z,48.34
2023-05-14T09:01:25.163Z,46.73
2023-05-14T09:02:25.155Z,47.37
2023-05-14T09:03:25.122Z,47.86
2023-05-14T09:04:25.057Z,47.53
2023-05-14T09:05:25.031Z,46.08
2023-05-14T09:06:25.033Z,45.92
2023-05-14T09:07:25.057Z,47.53
2023-05-14T09:08:25.014Z,46.89
2023-05-14T09:09:25.099Z,45.60
2023-05-14T09:10:25.263Z,48.66
2023-05-14T09:11:25.015Z,48.98
2023-05-14T09:12:25.009Z,48.34
2023-05-14T09:13:26.996Z,51.24
2023-05-14T09:14:25.028Z,48.02
2023-05-14T09:15:24.965Z,46.08
2023-05-14T09:16:25.033Z,47.53
2023-05-14T09:17:24.987Z,48.02
2023-05-14T09:18:24.981Z,47.70
2023-05-14T09:19:24.934Z,46.57
2023-05-14T09:20:25.304Z,47.53
2023-05-14T09:21:24.952Z,46.57
2023-05-14T09:22:24.911Z,52.53
2023-05-14T09:23:24.895Z,47.05
2023-05-14T09:24:24.898Z,48.02
2023-05-14T09:25:24.894Z,46.89
2023-05-14T09:26:24.914Z,46.41
2023-05-14T09:27:24.866Z,46.73
2023-05-14T09:28:25.890Z,50.43
2023-05-14T09:29:24.856Z,47.70
2023-05-14T09:30:25.069Z,46.57
2023-05-14T09:31:24.942Z,47.37
2023-05-14T09:32:24.867Z,49.95
2023-05-14T09:33:24.835Z,46.73
2023-05-14T09:34:24.849Z,49.31
2023-05-14T09:35:24.849Z,51.88
2023-05-14T09:36:24.836Z,48.34
2023-05-14T09:37:24.838Z,47.21
2023-05-14T09:38:24.799Z,53.98
2023-05-14T09:39:24.790Z,46.89
2023-05-14T09:40:25.244Z,53.98
2023-05-14T09:41:24.781Z,47.37
2023-05-14T09:42:24.766Z,53.66
2023-05-14T09:43:24.769Z,47.21
2023-05-14T09:44:24.778Z,47.70
2023-05-14T09:45:24.770Z,47.70
2023-05-14T09:46:24.862Z,48.66
2023-05-14T09:47:24.887Z,48.66
2023-05-14T09:48:24.820Z,51.24
2023-05-14T09:49:24.743Z,51.40
2023-05-14T09:50:24.918Z,54.95
2023-05-14T09:51:24.708Z,48.82
2023-05-14T09:52:24.706Z,46.57
2023-05-14T09:53:24.698Z,47.86
2023-05-14T09:54:24.721Z,47.05
2023-05-14T09:55:24.705Z,56.40
2023-05-14T09:56:24.672Z,41.09
2023-05-14T09:57:24.663Z,45.44
2023-05-14T09:58:24.653Z,44.63
2023-05-14T09:59:24.673Z,44.47
2023-05-14T10:00:24.904Z,43.02
2023-05-14T10:01:24.675Z,42.70
2023-05-14T10:02:24.690Z,44.79
2023-05-14T10:03:24.638Z,46.08
2023-05-14T10:04:24.679Z,47.21
2023-05-14T10:05:24.618Z,47.70
2023-05-14T10:06:24.610Z,49.15
2023-05-14T10:07:24.604Z,48.50
2023-05-14T10:08:24.619Z,49.15
2023-05-14T10:09:24.625Z,46.73
2023-05-14T10:10:24.803Z,48.18
2023-05-14T10:11:24.584Z,46.73
2023-05-14T10:12:24.564Z,46.73
2023-05-14T10:13:24.581Z,46.41
2023-05-14T10:14:24.590Z,43.51
2023-05-14T10:15:24.535Z,44.79
2023-05-14T10:16:24.586Z,45.44
2023-05-14T10:17:24.599Z,46.25
2023-05-14T10:18:24.550Z,46.41
2023-05-14T10:19:24.635Z,46.73
2023-05-14T10:20:24.836Z,48.82
2023-05-14T10:21:24.528Z,45.12
2023-05-14T10:22:24.524Z,42.86
2023-05-14T10:23:25.514Z,44.79
2023-05-14T10:24:24.480Z,43.83
2023-05-14T10:25:24.481Z,43.99
2023-05-14T10:26:24.483Z,43.99
2023-05-14T10:27:24.536Z,44.96
2023-05-14T10:28:24.453Z,43.02
2023-05-14T10:29:25.450Z,44.15
2023-05-14T10:30:24.759Z,44.15
2023-05-14T10:31:24.584Z,41.89
2023-05-14T10:32:24.470Z,43.02
2023-05-14T10:33:24.411Z,42.06
2023-05-14T10:34:24.428Z,40.93
2023-05-14T10:35:24.421Z,42.54
2023-05-14T10:36:24.416Z,44.31
2023-05-14T10:37:24.669Z,43.34
2023-05-14T10:38:24.546Z,45.12
2023-05-14T10:39:24.387Z,43.51
2023-05-14T10:40:24.625Z,41.25
2023-05-14T10:41:24.479Z,43.18
2023-05-14T10:42:24.360Z,43.67
2023-05-14T10:43:24.335Z,44.47
2023-05-14T10:44:24.359Z,44.96
2023-05-14T10:45:24.360Z,43.51
2023-05-14T10:46:24.375Z,58.33
2023-05-14T10:47:24.327Z,43.99
2023-05-14T10:48:24.384Z,42.54
2023-05-14T10:49:39.899Z,45.12
2023-05-14T10:50:26.449Z,45.44
2023-05-14T10:51:24.373Z,43.67
2023-05-14T10:52:24.298Z,48.50
2023-05-14T10:53:24.424Z,46.57
2023-05-14T10:54:24.296Z,44.63
2023-05-14T10:55:24.421Z,42.86
2023-05-14T10:56:24.290Z,43.83
2023-05-14T10:57:24.287Z,43.02
2023-05-14T10:58:24.236Z,44.15
2023-05-14T10:59:25.255Z,47.05
2023-05-14T11:00:24.476Z,44.47
2023-05-14T11:01:24.305Z,50.60
2023-05-14T11:02:24.224Z,46.08
2023-05-14T11:03:24.244Z,51.24
2023-05-14T11:04:24.217Z,54.14
2023-05-14T11:05:24.219Z,48.82
2023-05-14T11:06:25.100Z,48.98
2023-05-14T11:07:24.193Z,49.31
2023-05-14T11:08:27.018Z,49.79
2023-05-14T11:09:25.185Z,48.18
2023-05-14T11:10:24.377Z,51.40
2023-05-14T11:11:24.172Z,45.12
2023-05-14T11:12:24.268Z,43.51
2023-05-14T11:13:24.146Z,47.53
2023-05-14T11:14:24.156Z,45.12
2023-05-14T11:15:24.210Z,42.06
2023-05-14T11:16:24.358Z,43.51
2023-05-14T11:17:24.157Z,41.73
2023-05-14T11:18:24.114Z,41.25
2023-05-14T11:19:24.123Z,41.41
2023-05-14T11:20:24.408Z,40.28
2023-05-14T11:21:24.220Z,39.96
2023-05-14T11:22:24.072Z,40.93
2023-05-14T11:23:24.126Z,41.57
2023-05-14T11:24:24.111Z,44.31
2023-05-14T11:25:24.084Z,41.09
2023-05-14T11:26:24.187Z,42.22
2023-05-14T11:27:24.109Z,44.79
2023-05-14T11:28:24.049Z,46.89
2023-05-14T11:29:24.029Z,44.47
2023-05-14T11:30:24.364Z,43.99
2023-05-14T11:31:24.131Z,45.60
2023-05-14T11:32:24.473Z,43.83
2023-05-14T11:33:24.024Z,45.12
2023-05-14T11:34:24.004Z,43.99
2023-05-14T11:35:23.999Z,48.50
2023-05-14T11:36:24.035Z,45.76
2023-05-14T11:37:23.992Z,41.57
2023-05-14T11:38:24.001Z,44.47
2023-05-14T11:39:23.969Z,45.76
2023-05-14T11:40:24.123Z,47.05
2023-05-14T11:41:23.983Z,44.47
2023-05-14T11:42:23.972Z,43.18
2023-05-14T11:43:23.968Z,43.99
2023-05-14T11:44:23.960Z,50.11
2023-05-14T11:45:23.948Z,44.31
2023-05-14T11:46:24.016Z,48.82
2023-05-14T11:47:23.961Z,42.70
2023-05-14T11:48:24.017Z,43.18
2023-05-14T11:49:23.960Z,45.60
2023-05-14T11:50:24.183Z,45.92
2023-05-14T11:51:23.944Z,43.34
2023-05-14T11:52:23.875Z,45.44
2023-05-14T11:53:23.886Z,44.79
2023-05-14T11:54:23.857Z,46.89
2023-05-14T11:55:23.917Z,41.73
2023-05-14T11:56:23.855Z,45.28
2023-05-14T11:57:23.881Z,51.24
2023-05-14T11:58:23.873Z,44.31
2023-05-14T11:59:23.861Z,43.18
2023-05-14T12:00:24.104Z,53.82
2023-05-14T12:01:24.869Z,44.15
2023-05-14T12:02:23.938Z,45.44
2023-05-14T12:03:24.142Z,43.18
2023-05-14T12:04:23.926Z,41.73
2023-05-14T12:05:23.808Z,42.70
2023-05-14T12:06:23.791Z,43.67
2023-05-14T12:07:23.769Z,43.99
2023-05-14T12:08:23.774Z,44.63
2023-05-14T12:09:23.791Z,46.08
2023-05-14T12:10:24.055Z,43.34
2023-05-14T12:11:23.764Z,44.63
2023-05-14T12:12:23.740Z,44.96
2023-05-14T12:13:23.742Z,47.37
2023-05-14T12:14:23.744Z,47.70
2023-05-14T12:15:23.723Z,48.98
2023-05-14T12:16:23.750Z,45.76
2023-05-14T12:17:23.758Z,44.63
2023-05-14T12:18:25.194Z,44.15
2023-05-14T12:19:24.880Z,43.18
2023-05-14T12:20:23.882Z,42.06
2023-05-14T12:21:23.661Z,42.86
2023-05-14T12:22:23.660Z,41.25
2023-05-14T12:23:23.753Z,42.22
2023-05-14T12:24:23.652Z,44.31
2023-05-14T12:25:23.662Z,43.02
2023-05-14T12:26:23.633Z,43.51
2023-05-14T12:27:23.661Z,42.86
2023-05-14T12:28:23.657Z,50.11
2023-05-14T12:29:23.615Z,44.63
2023-05-14T12:30:23.606Z,42.22
2023-05-14T12:31:23.635Z,43.51
2023-05-14T12:32:23.674Z,40.93
2023-05-14T12:33:23.612Z,55.27
2023-05-14T12:34:23.582Z,42.38
2023-05-14T12:35:23.938Z,40.93
2023-05-14T12:36:23.582Z,44.47
2023-05-14T12:37:23.578Z,42.06
2023-05-14T12:38:23.561Z,43.83
2023-05-14T12:39:23.571Z,42.54
2023-05-14T12:40:23.787Z,42.22
2023-05-14T12:41:23.531Z,37.71
2023-05-14T12:42:23.556Z,43.18
2023-05-14T12:43:23.521Z,43.02
2023-05-14T12:44:23.547Z,41.09
2023-05-14T12:45:23.617Z,41.41
2023-05-14T12:46:23.525Z,42.06
2023-05-14T12:47:23.687Z,44.47
2023-05-14T12:48:23.489Z,42.86
2023-05-14T12:49:23.535Z,43.83
2023-05-14T12:50:23.644Z,43.83
2023-05-14T12:51:23.480Z,41.09
2023-05-14T12:52:36.783Z,44.79