createdAt,value
2018-11-22T00:01:35.155Z,30.57
2018-11-22T00:04:03.774Z,30.10
2018-11-22T00:06:32.215Z,31.70
2018-11-22T00:09:20.621Z,31.40
2018-11-22T00:12:08.742Z,31.23
2018-11-22T00:14:56.703Z,29.50
2018-11-22T00:17:25.287Z,32.27
2018-11-22T00:19:53.783Z,32.23
2018-11-22T00:22:41.989Z,32.13
2018-11-22T00:25:29.880Z,32.03
2018-11-22T00:30:52.941Z,29.43
2018-11-22T00:33:41.246Z,30.70
2018-11-22T00:36:28.989Z,30.30
2018-11-22T00:39:16.890Z,30.67
2018-11-22T00:42:04.677Z,31.63
2018-11-22T00:47:53.791Z,29.97
2018-11-22T00:50:42.134Z,29.70
2018-11-22T00:53:30.044Z,30.37
2018-11-22T00:56:18.202Z,30.40
2018-11-22T00:59:06.427Z,31.23
2018-11-22T01:01:34.938Z,31.83
2018-11-22T01:04:22.900Z,30.73
2018-11-22T01:07:10.774Z,29.40
2018-11-22T01:09:58.786Z,30.20
2018-11-22T01:12:48.467Z,30.60
2018-11-22T01:15:17.341Z,29.87
2018-11-22T01:18:05.404Z,29.73
2018-11-22T01:20:34.145Z,30.23
2018-11-22T01:23:22.181Z,30.60
2018-11-22T01:26:10.273Z,30.73
2018-11-22T01:28:38.777Z,29.00
2018-11-22T01:34:15.228Z,28.87
2018-11-22T01:39:32.859Z,30.97
2018-11-22T01:42:20.799Z,28.37
2018-11-22T01:48:04.652Z,29.40
2018-11-22T01:50:52.514Z,28.37
2018-11-22T01:53:40.236Z,30.30
2018-11-22T01:56:28.494Z,29.60
2018-11-22T01:59:16.535Z,29.17
2018-11-22T02:02:04.423Z,28.80
2018-11-22T02:04:52.574Z,27.93
2018-11-22T02:07:21.130Z,28.93
2018-11-22T02:09:50.345Z,28.30
2018-11-22T02:12:38.472Z,28.23
2018-11-22T02:18:39.093Z,28.17
2018-11-22T02:24:34.032Z,28.80
2018-11-22T02:27:21.909Z,27.53
2018-11-22T02:30:11.125Z,28.87
2018-11-22T02:33:00.599Z,26.87
2018-11-22T02:35:49.164Z,27.50
2018-11-22T02:38:17.820Z,28.93
2018-11-22T02:40:46.889Z,25.33
2018-11-22T02:43:15.532Z,27.70
2018-11-22T02:46:03.414Z,26.63
2018-11-22T02:48:51.597Z,26.37
2018-11-22T02:51:20.220Z,27.03
2018-11-22T02:54:08.151Z,25.97
2018-11-22T02:56:55.973Z,27.27
2018-11-22T02:59:45.054Z,27.40
2018-11-22T03:02:33.070Z,27.97
2018-11-22T03:05:20.912Z,27.40
2018-11-22T03:07:49.565Z,27.53
2018-11-22T03:10:37.696Z,27.10
2018-11-22T03:13:25.679Z,26.67
2018-11-22T03:16:13.726Z,26.57
2018-11-22T03:19:01.567Z,27.00
2018-11-22T03:21:49.708Z,26.37
2018-11-22T03:24:18.104Z,26.77
2018-11-22T03:26:47.273Z,26.33
2018-11-22T03:29:35.292Z,27.37
2018-11-22T03:32:23.232Z,26.60
2018-11-22T03:35:12.669Z,27.07
2018-11-22T03:38:00.440Z,28.33
2018-11-22T03:40:29.120Z,27.73
2018-11-22T03:43:22.071Z,30.13
2018-11-22T03:45:50.656Z,28.83
2018-11-22T03:48:38.447Z,32.53
2018-11-22T03:51:26.775Z,33.30
2018-11-22T03:53:56.925Z,33.13
2018-11-22T03:59:39.426Z,35.47
2018-11-22T04:02:28.149Z,36.03
2018-11-22T04:04:56.697Z,36.97
2018-11-22T04:07:44.794Z,36.93
2018-11-22T04:10:34.199Z,36.80
2018-11-22T04:13:22.154Z,35.70
2018-11-22T04:18:44.749Z,36.43
2018-11-22T04:21:52.048Z,37.63
2018-11-22T04:24:20.637Z,37.00
2018-11-22T04:27:08.596Z,36.67
2018-11-22T04:29:56.636Z,37.77
2018-11-22T04:32:25.122Z,36.93
2018-11-22T04:34:53.524Z,38.07
2018-11-22T04:37:42.215Z,35.53
2018-11-22T04:40:31.791Z,36.43
2018-11-22T04:43:19.588Z,35.33
2018-11-22T04:46:07.624Z,36.97
2018-11-22T04:48:36.494Z,36.10
2018-11-22T04:51:24.557Z,36.37
2018-11-22T04:54:12.357Z,36.33
2018-11-22T04:57:00.232Z,35.23
2018-11-22T04:59:48.165Z,36.47
2018-11-22T05:02:16.693Z,36.70
2018-11-22T05:05:04.976Z,34.50
2018-11-22T05:07:53.229Z,34.53
2018-11-22T05:10:41.673Z,36.07
2018-11-22T05:13:29.954Z,34.73
2018-11-22T05:15:58.675Z,35.43
2018-11-22T05:18:46.513Z,37.27
2018-11-22T05:21:16.460Z,36.73
2018-11-22T05:23:45.065Z,36.40
2018-11-22T05:26:33.057Z,36.30
2018-11-22T05:29:20.997Z,36.23
2018-11-22T05:32:09.251Z,36.47
2018-11-22T05:34:50.582Z,37.03
2018-11-22T05:37:19.440Z,37.07
2018-11-22T05:43:19.199Z,36.73
2018-11-22T05:46:07.126Z,35.63
2018-11-22T05:48:35.679Z,35.13
2018-11-22T05:51:23.405Z,36.17
2018-11-22T05:57:04.585Z,35.97
2018-11-22T05:59:52.619Z,37.00
2018-11-22T06:02:53.826Z,35.40
2018-11-22T06:08:52.430Z,35.87
2018-11-22T06:11:22.195Z,35.87
2018-11-22T06:14:10.065Z,36.33
2018-11-22T06:19:55.029Z,37.27
2018-11-22T06:22:43.465Z,36.87
2018-11-22T06:25:31.570Z,36.80
2018-11-22T06:28:38.851Z,36.93
2018-11-22T06:31:26.725Z,35.87
2018-11-22T06:34:15.381Z,35.53
2018-11-22T06:37:04.856Z,37.63
2018-11-22T06:39:52.790Z,36.53
2018-11-22T06:45:29.178Z,37.03
2018-11-22T06:48:17.006Z,36.73
2018-11-22T06:50:45.936Z,37.83
2018-11-22T06:56:41.589Z,34.90
2018-11-22T06:59:29.400Z,36.57
2018-11-22T07:05:06.298Z,36.27
2018-11-22T07:07:54.748Z,36.77
2018-11-22T07:10:42.689Z,36.20
2018-11-22T07:13:11.259Z,37.70
2018-11-22T07:15:39.809Z,35.50
2018-11-22T07:18:27.868Z,36.80
2018-11-22T07:21:16.092Z,37.07
2018-11-22T07:24:04.113Z,35.90
2018-11-22T07:26:52.114Z,36.37
2018-11-22T07:29:40.078Z,37.30
2018-11-22T07:32:08.547Z,37.47
2018-11-22T07:34:56.305Z,35.80
2018-11-22T07:37:44.756Z,36.13
2018-11-22T07:43:07.252Z,37.33
2018-11-22T07:46:11.119Z,36.50
2018-11-22T07:49:21.056Z,36.07
2018-11-22T07:52:07.100Z,37.53
2018-11-22T07:54:54.941Z,36.73
2018-11-22T07:57:26.246Z,37.30
2018-11-22T08:00:38.268Z,37.37
2018-11-22T08:03:26.481Z,37.57
2018-11-22T08:06:14.332Z,37.43
2018-11-22T08:09:02.827Z,38.10
2018-11-22T08:11:31.181Z,39.50
2018-11-22T08:14:19.170Z,39.17
2018-11-22T08:17:06.947Z,37.80
2018-11-22T08:19:54.963Z,37.43
2018-11-22T08:22:43.424Z,38.20
2018-11-22T08:25:32.902Z,39.57
2018-11-22T08:28:20.838Z,38.13
2018-11-22T08:30:49.540Z,37.53
2018-11-22T08:33:18.284Z,37.60
2018-11-22T08:36:06.788Z,38.53
2018-11-22T08:38:34.998Z,37.63
2018-11-22T08:41:22.970Z,36.77
2018-11-22T08:44:12.558Z,37.67
2018-11-22T08:47:00.193Z,38.60
2018-11-22T08:49:49.037Z,36.07
2018-11-22T08:55:30.037Z,35.57
2018-11-22T08:58:19.494Z,37.30
2018-11-22T09:01:06.540Z,36.50
2018-11-22T09:03:54.755Z,35.90
2018-11-22T09:06:42.804Z,33.73
2018-11-22T09:09:12.618Z,35.70
2018-11-22T09:11:42.210Z,34.20
2018-11-22T09:14:30.169Z,35.07
2018-11-22T09:17:18.308Z,35.50
2018-11-22T09:19:47.160Z,37.57
2018-11-22T09:22:35.489Z,35.33
2018-11-22T09:25:23.647Z,34.87
2018-11-22T09:28:11.548Z,35.27
2018-11-22T09:31:00.241Z,34.83
2018-11-22T09:36:17.240Z,34.03
2018-11-22T09:39:07.459Z,34.30
2018-11-22T09:41:39.198Z,35.10
2018-11-22T09:44:26.919Z,34.43
2018-11-22T09:47:14.722Z,34.93
2018-11-22T09:50:04.366Z,34.37
2018-11-22T09:52:52.986Z,34.43
2018-11-22T09:55:41.067Z,33.23
2018-11-22T10:04:02.573Z,34.03
2018-11-22T10:06:50.752Z,33.40
2018-11-22T10:09:39.078Z,34.73
2018-11-22T10:15:36.617Z,33.60
2018-11-22T10:18:37.907Z,33.83
2018-11-22T10:21:06.509Z,34.03
2018-11-22T10:23:54.847Z,33.27
2018-11-22T10:26:43.409Z,34.67
2018-11-22T10:29:31.882Z,33.90
2018-11-22T10:32:20.029Z,33.23
2018-11-22T10:35:08.551Z,34.07
2018-11-22T10:37:36.990Z,34.27
2018-11-22T10:40:25.614Z,33.93
2018-11-22T10:43:13.684Z,34.63
2018-11-22T10:46:01.990Z,33.23
2018-11-22T10:48:50.453Z,32.73
2018-11-22T10:51:19.936Z,33.47
2018-11-22T10:54:10.446Z,32.33
2018-11-22T10:56:58.336Z,32.87
2018-11-22T10:59:46.368Z,33.03
2018-11-22T11:02:53.552Z,34.13
2018-11-22T11:06:00.633Z,33.57
2018-11-22T11:08:49.139Z,33.10
2018-11-22T11:11:18.049Z,33.97
2018-11-22T11:13:48.304Z,32.80
2018-11-22T11:16:37.241Z,31.23
2018-11-22T11:19:27.005Z,33.00
2018-11-22T11:22:16.739Z,32.13
2018-11-22T11:25:07.234Z,32.20
2018-11-22T11:27:39.649Z,30.73
2018-11-22T11:30:27.364Z,32.23
2018-11-22T11:33:15.354Z,32.07
2018-11-22T11:36:14.097Z,32.47
2018-11-22T11:38:59.421Z,31.40
2018-11-22T11:41:47.650Z,31.93
2018-11-22T11:45:06.687Z,32.33
2018-11-22T11:56:36.322Z,32.67
2018-11-22T11:59:27.319Z,33.07
2018-11-22T12:05:06.369Z,32.30
2018-11-22T12:11:29.070Z,31.97
2018-11-22T12:17:37.951Z,30.13
2018-11-22T12:32:33.375Z,29.80
2018-11-22T12:35:42.048Z,31.80
2018-11-22T12:38:49.738Z,30.27
2018-11-22T12:41:38.297Z,30.30
2018-11-22T12:47:42.570Z,30.47
2018-11-22T12:50:57.740Z,30.90
2018-11-22T12:53:49.723Z,30.57
2018-11-22T13:03:07.202Z,30.77
2018-11-22T13:09:22.903Z,30.73
2018-11-22T13:21:51.114Z,31.17
2018-11-22T13:31:37.666Z,31.87
2018-11-22T13:41:24.236Z,30.27
2018-11-22T13:44:32.066Z,31.63
2018-11-22T13:47:39.342Z,29.93
2018-11-22T13:56:45.754Z,32.10
2018-11-22T14:02:42.173Z,31.83
2018-11-22T14:05:34.160Z,31.87
2018-11-22T14:14:55.852Z,31.33
2018-11-22T14:17:44.277Z,29.63
2018-11-22T14:20:40.914Z,30.60
2018-11-22T14:23:24.904Z,33.00
2018-11-22T14:29:20.391Z,32.63
2018-11-22T14:32:19.460Z,31.47
2018-11-22T14:35:08.486Z,29.63
2018-11-22T14:37:56.461Z,31.90
2018-11-22T14:40:45.266Z,31.17
2018-11-22T14:43:33.116Z,30.63
2018-11-22T14:46:10.404Z,31.40
2018-11-22T14:48:59.441Z,32.20
2018-11-22T14:51:49.086Z,31.17
2018-11-22T14:54:37.362Z,31.80
2018-11-22T14:57:28.844Z,31.13
2018-11-22T15:00:04.007Z,30.47
2018-11-22T15:05:40.437Z,32.70
2018-11-22T15:08:29.322Z,30.87
2018-11-22T15:11:17.489Z,31.13
2018-11-22T15:14:30.122Z,31.40
2018-11-22T15:17:33.039Z,31.27
2018-11-22T15:20:21.870Z,33.17
2018-11-22T15:23:10.004Z,30.80
2018-11-22T15:25:41.796Z,32.43
2018-11-22T15:28:31.297Z,31.67
2018-11-22T15:31:19.491Z,31.63
2018-11-22T15:34:07.502Z,33.03
2018-11-22T15:36:55.869Z,31.47
2018-11-22T15:39:46.293Z,30.47
2018-11-22T15:42:34.471Z,32.80
2018-11-22T15:48:31.061Z,31.27
2018-11-22T15:51:19.477Z,32.07
2018-11-22T15:54:07.242Z,32.37
2018-11-22T15:56:55.125Z,32.53
2018-11-22T15:59:43.150Z,32.33
2018-11-22T16:02:31.347Z,33.20
2018-11-22T16:05:20.284Z,31.17
2018-11-22T16:08:08.811Z,31.30
2018-11-22T16:10:56.908Z,33.00
2018-11-22T16:13:45.321Z,31.83
2018-11-22T16:16:25.804Z,31.63
2018-11-22T16:19:06.862Z,31.73
2018-11-22T16:21:47.533Z,31.40
2018-11-22T16:24:29.301Z,32.70
2018-11-22T16:29:52.644Z,33.60
2018-11-22T16:32:34.184Z,34.07
2018-11-22T16:35:02.945Z,31.53
2018-11-22T16:37:31.514Z,32.40
2018-11-22T16:40:21.084Z,33.57
2018-11-22T16:43:28.399Z,32.87
2018-11-22T16:46:17.735Z,32.47
2018-11-22T16:49:06.144Z,32.40
2018-11-22T16:51:54.630Z,32.23
2018-11-22T16:54:42.590Z,32.57
2018-11-22T16:57:21.500Z,31.57
2018-11-22T16:59:57.754Z,33.93
2018-11-22T17:08:20.218Z,32.73
2018-11-22T17:11:09.555Z,32.73
2018-11-22T17:13:56.598Z,32.60
2018-11-22T17:16:45.056Z,33.17
2018-11-22T17:19:33.156Z,34.47
2018-11-22T17:22:21.209Z,34.13
2018-11-22T17:28:22.164Z,34.70
2018-11-22T17:31:10.606Z,34.03
2018-11-22T17:33:58.505Z,31.60
2018-11-22T17:36:49.265Z,33.40
2018-11-22T17:39:18.187Z,33.50
2018-11-22T17:42:06.010Z,35.17
2018-11-22T17:44:55.288Z,35.90
2018-11-22T17:50:53.492Z,33.43
2018-11-22T17:53:22.599Z,32.73
2018-11-22T17:56:10.923Z,32.70
2018-11-22T17:58:59.453Z,34.43
2018-11-22T18:02:07.239Z,32.13
2018-11-22T18:04:55.325Z,33.40
2018-11-22T18:07:43.232Z,31.63
2018-11-22T18:10:38.674Z,32.23
2018-11-22T18:13:27.137Z,31.33
2018-11-22T18:16:15.608Z,32.53
2018-11-22T18:19:03.863Z,32.27
2018-11-22T18:21:51.728Z,32.00
2018-11-22T18:24:35.125Z,31.33
2018-11-22T18:27:23.008Z,31.60
2018-11-22T18:30:13.337Z,30.40
2018-11-22T18:35:53.425Z,32.27
2018-11-22T18:38:25.178Z,34.70
2018-11-22T18:41:13.230Z,33.47
2018-11-22T18:46:49.535Z,31.57
2018-11-22T18:52:00.441Z,31.10
2018-11-22T18:54:48.953Z,31.50
2018-11-22T18:57:37.131Z,31.47
2018-11-22T19:00:44.622Z,31.93
2018-11-22T19:03:41.191Z,33.03
2018-11-22T19:06:29.885Z,33.50
2018-11-22T19:09:18.646Z,31.17
2018-11-22T19:12:06.702Z,32.60
2018-11-22T19:14:54.967Z,31.43
2018-11-22T19:17:37.322Z,30.30
2018-11-22T19:20:08.953Z,31.30
2018-11-22T19:22:53.605Z,31.70
2018-11-22T19:25:43.175Z,30.50
2018-11-22T19:28:30.025Z,30.23
2018-11-22T19:31:21.371Z,30.23
2018-11-22T19:34:09.767Z,29.27
2018-11-22T19:37:00.998Z,28.90
2018-11-22T19:40:12.199Z,29.20
2018-11-22T19:45:58.132Z,28.60
2018-11-22T19:48:29.311Z,28.40
2018-11-22T19:51:15.194Z,29.37
2018-11-22T19:54:05.217Z,28.37
2018-11-22T19:56:51.408Z,28.13
2018-11-22T19:59:39.748Z,28.47
2018-11-22T20:05:35.185Z,29.50
2018-11-22T20:08:23.194Z,31.07
2018-11-22T20:11:11.099Z,29.53
2018-11-22T20:13:40.001Z,28.80
2018-11-22T20:16:16.018Z,29.53
2018-11-22T20:19:02.859Z,29.67
2018-11-22T20:21:50.753Z,28.40
2018-11-22T20:24:22.934Z,31.57
2018-11-22T20:27:11.936Z,30.20
2018-11-22T20:29:59.921Z,29.13
2018-11-22T20:32:48.100Z,29.97
2018-11-22T20:35:36.118Z,28.57
2018-11-22T20:38:23.867Z,29.10
2018-11-22T20:41:11.988Z,30.00
2018-11-22T20:44:00.356Z,28.80
2018-11-22T20:46:48.391Z,29.03
2018-11-22T20:49:36.323Z,29.87
2018-11-22T20:52:24.438Z,28.43
2018-11-22T20:54:52.991Z,29.20
2018-11-22T20:57:40.844Z,28.93
2018-11-22T21:00:29.906Z,28.33
2018-11-22T21:03:17.842Z,27.93
2018-11-22T21:06:05.632Z,28.23
2018-11-22T21:08:53.498Z,28.23
2018-11-22T21:11:43.500Z,25.53
2018-11-22T21:14:29.600Z,29.10
2018-11-22T21:17:17.480Z,27.37
2018-11-22T21:20:05.853Z,27.40
2018-11-22T21:22:53.668Z,27.33
2018-11-22T21:25:41.466Z,27.60
2018-11-22T21:28:29.242Z,26.77
2018-11-22T21:31:17.430Z,26.97
2018-11-22T21:33:45.901Z,25.97
2018-11-22T21:36:33.972Z,25.10
2018-11-22T21:39:21.760Z,24.37
2018-11-22T21:41:50.891Z,27.10
2018-11-22T21:44:38.656Z,25.93
2018-11-22T21:47:07.151Z,26.00
2018-11-22T21:49:55.010Z,24.50
2018-11-22T21:52:23.626Z,25.80
2018-11-22T21:55:13.870Z,24.47
2018-11-22T21:58:02.755Z,24.47
2018-11-22T22:00:34.406Z,24.37
2018-11-22T22:03:22.361Z,24.80
2018-11-22T22:06:10.121Z,24.33
2018-11-22T22:08:57.934Z,23.40
2018-11-22T22:11:45.931Z,23.77
2018-11-22T22:14:33.680Z,24.77
2018-11-22T22:17:21.537Z,23.77
2018-11-22T22:20:30.192Z,23.53
2018-11-22T22:23:17.953Z,23.90
2018-11-22T22:26:05.819Z,25.20
2018-11-22T22:28:53.732Z,23.60
2018-11-22T22:31:41.536Z,22.33
2018-11-22T22:34:30.183Z,22.07
2018-11-22T22:36:58.761Z,23.87
2018-11-22T22:39:47.017Z,23.80
2018-11-22T22:42:34.653Z,23.10
2018-11-22T22:45:23.280Z,23.37
2018-11-22T22:48:11.376Z,23.57
2018-11-22T22:50:59.128Z,22.60
2018-11-22T22:53:47.001Z,24.27
2018-11-22T22:56:15.472Z,23.57
2018-11-22T22:59:03.444Z,24.47
2018-11-22T23:01:51.187Z,23.37
2018-11-22T23:04:38.969Z,23.37
2018-11-22T23:07:07.533Z,24.57
2018-11-22T23:09:35.986Z,23.97
2018-11-22T23:12:23.743Z,24.27
2018-11-22T23:15:13.479Z,24.93
2018-11-22T23:18:01.262Z,23.87
2018-11-22T23:20:49.273Z,24.60
2018-11-22T23:23:37.056Z,25.07
2018-11-22T23:26:24.896Z,23.77
2018-11-22T23:29:13.077Z,23.60
2018-11-22T23:32:01.033Z,23.77
2018-11-22T23:34:49.195Z,24.63
2018-11-22T23:37:37.204Z,24.47
2018-11-22T23:40:26.444Z,24.17
2018-11-22T23:43:14.669Z,22.53
2018-11-22T23:45:43.435Z,22.03
2018-11-22T23:48:11.756Z,22.73
2018-11-22T23:50:59.519Z,23.30
2018-11-22T23:53:28.054Z,23.07
2018-11-22T23:56:15.950Z,23.30
2018-11-22T23:59:03.488Z,23.30
