createdAt,value
2022-08-17T00:00:42.757Z,14.90
2022-08-17T00:03:14.512Z,14.90
2022-08-17T00:05:50.670Z,14.80
2022-08-17T00:08:22.890Z,14.80
2022-08-17T00:10:51.434Z,14.80
2022-08-17T00:13:32.930Z,14.80
2022-08-17T00:16:12.175Z,14.80
2022-08-17T00:18:53.894Z,14.80
2022-08-17T00:22:29.989Z,14.70
2022-08-17T00:24:16.389Z,14.70
2022-08-17T00:30:53.869Z,14.60
2022-08-17T00:33:30.684Z,14.70
2022-08-17T00:39:57.974Z,14.80
2022-08-17T00:42:30.354Z,14.60
2022-08-17T00:44:58.819Z,14.50
2022-08-17T00:47:26.372Z,14.40
2022-08-17T00:49:53.651Z,14.30
2022-08-17T00:52:30.213Z,14.20
2022-08-17T00:54:59.095Z,14.10
2022-08-17T00:57:42.165Z,14.10
2022-08-17T01:00:26.112Z,14.10
2022-08-17T01:03:02.353Z,14.00
2022-08-17T01:05:34.119Z,14.00
2022-08-17T01:08:02.771Z,14.00
2022-08-17T01:10:58.416Z,14.00
2022-08-17T01:13:30.764Z,13.90
2022-08-17T01:19:57.778Z,14.00
2022-08-17T01:22:26.089Z,14.10
2022-08-17T01:25:00.796Z,14.00
2022-08-17T01:27:29.202Z,14.00
2022-08-17T01:30:05.374Z,13.90
2022-08-17T01:32:52.568Z,14.00
2022-08-17T01:35:20.190Z,14.00
2022-08-17T01:37:47.416Z,14.00
2022-08-17T01:40:35.225Z,14.00
2022-08-17T01:43:14.664Z,14.10
2022-08-17T01:45:47.904Z,14.00
2022-08-17T01:48:36.592Z,13.80
2022-08-17T01:51:06.949Z,13.80
2022-08-17T01:53:44.442Z,13.80
2022-08-17T01:56:17.124Z,13.70
2022-08-17T01:58:46.017Z,13.60
2022-08-17T02:01:15.728Z,13.70
2022-08-17T02:03:53.455Z,13.80
2022-08-17T02:06:43.954Z,13.70
2022-08-17T02:09:17.070Z,13.70
2022-08-17T02:11:46.292Z,13.60
2022-08-17T02:14:14.461Z,13.50
2022-08-17T02:16:42.144Z,13.50
2022-08-17T02:19:15.767Z,13.60
2022-08-17T02:21:48.313Z,13.50
2022-08-17T02:24:58.909Z,13.50
2022-08-17T02:27:19.558Z,13.40
2022-08-17T02:29:46.757Z,13.40
2022-08-17T02:32:28.045Z,13.50
2022-08-17T02:35:01.295Z,13.50
2022-08-17T02:37:30.389Z,13.40
2022-08-17T02:39:58.988Z,13.30
2022-08-17T02:42:40.489Z,13.30
2022-08-17T02:49:17.230Z,13.20
2022-08-17T02:51:44.519Z,13.10
2022-08-17T02:54:40.471Z,13.10
2022-08-17T02:56:59.022Z,13.10
2022-08-17T02:59:26.302Z,13.00
2022-08-17T03:01:53.635Z,13.00
2022-08-17T03:04:20.996Z,13.00
2022-08-17T03:06:48.445Z,13.00
2022-08-17T03:09:15.633Z,13.00
2022-08-17T03:11:43.372Z,13.00
2022-08-17T03:14:10.693Z,13.00
2022-08-17T03:16:37.919Z,13.10
2022-08-17T03:19:06.471Z,12.90
2022-08-17T03:25:37.276Z,12.80
2022-08-17T03:28:07.030Z,12.90
2022-08-17T03:34:44.281Z,13.00
2022-08-17T03:37:11.466Z,13.00
2022-08-17T03:39:39.145Z,13.00
2022-08-17T03:42:32.331Z,13.10
2022-08-17T03:45:16.685Z,13.00
2022-08-17T03:47:44.124Z,13.10
2022-08-17T03:54:21.313Z,13.00
2022-08-17T04:06:07.439Z,12.80
2022-08-17T04:08:34.757Z,12.90
2022-08-17T06:29:23.611Z,14.00
2022-08-17T06:31:50.934Z,14.00
2022-08-17T06:34:18.177Z,14.10
2022-08-17T06:37:20.282Z,14.20
2022-08-17T06:40:05.380Z,14.30
2022-08-17T06:43:11.807Z,14.40
2022-08-17T06:46:06.379Z,14.50
2022-08-17T06:48:58.834Z,14.60
2022-08-17T06:51:37.966Z,14.80
2022-08-17T06:54:13.290Z,14.90
2022-08-17T06:56:55.579Z,15.00
2022-08-17T06:59:36.379Z,15.10
2022-08-17T07:02:52.768Z,15.20
2022-08-17T07:05:35.623Z,15.30
2022-08-17T07:08:39.409Z,15.40
2022-08-17T07:11:31.790Z,15.50
2022-08-17T07:14:17.900Z,15.70
2022-08-17T07:16:58.279Z,15.80
2022-08-17T07:19:33.020Z,15.90
2022-08-17T07:22:05.814Z,16.00
2022-08-17T07:24:57.309Z,16.10
2022-08-17T07:27:32.886Z,16.20
2022-08-17T07:30:10.690Z,16.30
2022-08-17T07:32:44.261Z,16.30
2022-08-17T07:35:40.800Z,16.40
2022-08-17T07:38:26.305Z,16.50
2022-08-17T07:40:57.350Z,16.60
2022-08-17T07:43:39.974Z,16.70
2022-08-17T07:46:22.718Z,16.80
2022-08-17T07:48:55.171Z,16.90
2022-08-17T07:51:34.631Z,17.00
2022-08-17T07:54:21.660Z,17.00
2022-08-17T07:56:55.134Z,17.10
2022-08-17T07:59:39.064Z,17.20
2022-08-17T08:02:28.970Z,17.20
2022-08-17T08:05:31.723Z,17.30
2022-08-17T08:08:43.655Z,17.40
2022-08-17T08:11:29.998Z,17.50
2022-08-17T08:14:28.603Z,17.60
2022-08-17T08:17:02.950Z,17.60
2022-08-17T08:19:33.271Z,17.70
2022-08-17T08:22:11.403Z,17.90
2022-08-17T08:25:19.291Z,18.00
2022-08-17T08:28:16.208Z,18.10
2022-08-17T08:31:42.859Z,18.10
2022-08-17T08:35:02.218Z,18.20
2022-08-17T08:38:01.745Z,18.20
2022-08-17T08:41:07.928Z,18.30
2022-08-17T08:43:52.250Z,18.40
2022-08-17T08:46:55.933Z,18.50
2022-08-17T08:50:03.297Z,18.70
2022-08-17T08:53:11.867Z,18.60
2022-08-17T08:56:06.703Z,18.80
2022-08-17T08:58:54.245Z,18.80
2022-08-17T09:01:57.372Z,18.90
2022-08-17T09:05:13.973Z,19.00
2022-08-17T09:08:21.598Z,19.10
2022-08-17T09:11:19.477Z,19.10
2022-08-17T09:14:43.064Z,19.30
2022-08-17T09:17:19.340Z,19.40
2022-08-17T09:20:14.417Z,19.40
2022-08-17T09:23:41.631Z,19.40
2022-08-17T09:26:29.654Z,19.50
2022-08-17T09:29:06.397Z,19.60
2022-08-17T09:31:49.714Z,19.60
2022-08-17T09:34:31.885Z,19.60
2022-08-17T09:37:26.160Z,19.70
2022-08-17T09:40:14.433Z,19.80
2022-08-17T09:43:16.432Z,19.80
2022-08-17T09:46:14.288Z,19.90
2022-08-17T09:49:06.822Z,20.10
2022-08-17T09:51:42.917Z,20.10
2022-08-17T09:54:41.153Z,20.20
2022-08-17T09:57:43.943Z,20.20
2022-08-17T10:00:20.135Z,20.30
2022-08-17T10:03:40.893Z,20.30
2022-08-17T10:06:24.853Z,20.40
2022-08-17T10:09:17.312Z,20.40
2022-08-17T10:11:57.603Z,20.50
2022-08-17T10:14:46.350Z,20.70
2022-08-17T10:23:13.843Z,21.10
2022-08-17T10:26:07.218Z,21.20
2022-08-17T10:28:46.234Z,21.40
2022-08-17T10:31:38.309Z,21.50
2022-08-17T10:34:41.494Z,21.60
2022-08-17T10:37:47.589Z,21.80
2022-08-17T10:40:29.785Z,22.10
2022-08-17T10:43:15.158Z,22.40
2022-08-17T10:49:44.251Z,22.70
2022-08-17T10:52:20.675Z,22.70
2022-08-17T10:55:14.512Z,22.50
2022-08-17T10:57:46.714Z,22.40
2022-08-17T11:00:27.729Z,22.80
2022-08-17T11:02:57.053Z,23.10
2022-08-17T11:12:06.069Z,23.70
2022-08-17T11:15:00.804Z,23.80
2022-08-17T11:18:15.197Z,23.50
2022-08-17T11:21:12.969Z,23.20
2022-08-17T11:30:03.090Z,22.80
2022-08-17T11:32:54.391Z,22.70
2022-08-17T11:35:22.095Z,22.80
2022-08-17T11:38:07.767Z,22.80
2022-08-17T11:40:51.573Z,22.90
2022-08-17T11:43:42.807Z,23.10
2022-08-17T11:46:40.058Z,23.30
2022-08-17T11:49:22.915Z,23.50
2022-08-17T11:52:02.160Z,23.70
2022-08-17T11:54:43.247Z,23.80
2022-08-17T11:57:27.714Z,24.00
2022-08-17T11:59:56.249Z,24.00
2022-08-17T12:03:26.018Z,24.00
2022-08-17T12:06:49.685Z,23.90
2022-08-17T12:09:25.048Z,24.00
2022-08-17T12:12:34.524Z,24.30
2022-08-17T12:15:10.465Z,24.40
2022-08-17T12:17:41.134Z,24.30
2022-08-17T12:20:29.885Z,24.40
2022-08-17T12:27:03.463Z,24.10
2022-08-17T12:29:38.845Z,24.00
2022-08-17T12:32:15.593Z,23.90
2022-08-17T12:34:45.315Z,24.00
2022-08-17T12:37:26.885Z,24.50
2022-08-17T12:40:07.653Z,24.80
2022-08-17T12:42:39.623Z,25.20
2022-08-17T12:45:33.697Z,25.30
2022-08-17T12:48:09.804Z,25.20
2022-08-17T12:50:44.805Z,25.40
2022-08-17T12:53:24.092Z,25.60
2022-08-17T12:59:32.624Z,25.70
2022-08-17T13:02:01.278Z,25.40
2022-08-17T13:04:29.725Z,25.20
2022-08-17T13:06:59.937Z,25.00
2022-08-17T13:09:36.038Z,25.10
2022-08-17T13:12:08.704Z,25.50
2022-08-17T13:14:35.996Z,25.60
2022-08-17T13:17:07.158Z,25.90
2022-08-17T13:19:49.525Z,26.10
2022-08-17T13:22:22.655Z,26.30
2022-08-17T13:24:54.821Z,26.10
2022-08-17T13:27:25.949Z,25.80
2022-08-17T13:30:08.079Z,25.60
2022-08-17T13:32:44.312Z,25.40
2022-08-17T13:35:39.435Z,25.30
2022-08-17T13:38:32.632Z,25.30
2022-08-17T13:40:59.860Z,25.20
2022-08-17T13:43:46.475Z,25.10
2022-08-17T13:46:30.357Z,24.80
2022-08-17T13:49:06.025Z,24.70
2022-08-17T13:51:44.519Z,24.60
2022-08-17T13:54:35.415Z,24.80
2022-08-17T13:57:19.533Z,24.90
2022-08-17T13:59:54.867Z,25.00
2022-08-17T14:02:25.999Z,25.20
2022-08-17T14:04:57.590Z,25.30
2022-08-17T14:07:34.845Z,25.60
2022-08-17T14:10:17.797Z,25.50
2022-08-17T14:12:46.103Z,25.60
2022-08-17T14:15:18.832Z,25.90
2022-08-17T14:17:47.556Z,25.90
2022-08-17T14:20:17.328Z,26.00
2022-08-17T14:22:48.758Z,26.00
2022-08-17T14:25:23.139Z,26.20
2022-08-17T14:27:53.793Z,26.50
2022-08-17T14:30:28.964Z,26.80
2022-08-17T14:32:59.670Z,26.30
2022-08-17T14:35:27.143Z,25.90
2022-08-17T14:37:54.460Z,25.60
2022-08-17T14:40:24.367Z,25.40
2022-08-17T14:42:53.960Z,25.10
2022-08-17T14:45:31.723Z,25.00
2022-08-17T14:48:01.379Z,24.80
2022-08-17T14:50:28.619Z,24.70
2022-08-17T14:52:55.835Z,24.50
2022-08-17T14:55:25.415Z,24.40
2022-08-17T14:57:53.073Z,24.20
2022-08-17T15:00:20.406Z,24.20
2022-08-17T15:02:52.914Z,24.00
2022-08-17T15:05:27.526Z,23.90
2022-08-17T15:07:54.707Z,23.90
2022-08-17T15:10:22.514Z,23.90
2022-08-17T15:12:50.262Z,24.30
2022-08-17T15:15:18.492Z,24.30
2022-08-17T15:17:46.253Z,24.70
2022-08-17T15:20:27.620Z,25.10
2022-08-17T15:26:54.323Z,24.80
2022-08-17T15:29:21.526Z,24.70
2022-08-17T15:31:48.774Z,24.50
2022-08-17T15:34:16.049Z,24.30
2022-08-17T15:36:49.261Z,24.30
2022-08-17T15:39:19.667Z,24.20
2022-08-17T15:41:47.123Z,24.20
2022-08-17T15:44:32.704Z,24.10
2022-08-17T15:47:02.446Z,24.00
2022-08-17T15:49:29.664Z,24.20
2022-08-17T15:51:56.822Z,24.10
2022-08-17T15:54:23.975Z,24.10
2022-08-17T15:56:51.409Z,24.10
2022-08-17T15:59:18.563Z,24.00
2022-08-17T16:03:01.430Z,23.90
2022-08-17T16:04:33.115Z,24.00
2022-08-17T16:07:00.725Z,24.10
2022-08-17T16:09:28.424Z,24.00
2022-08-17T16:11:56.498Z,23.80
2022-08-17T16:14:25.349Z,23.70
2022-08-17T16:17:04.286Z,23.60
2022-08-17T16:19:33.255Z,23.40
2022-08-17T16:22:00.519Z,23.30
2022-08-17T16:24:28.268Z,23.20
2022-08-17T16:26:55.531Z,23.10
2022-08-17T16:29:23.346Z,23.00
2022-08-17T16:31:51.155Z,22.90
2022-08-17T16:34:18.794Z,22.90
2022-08-17T16:36:55.473Z,23.00
2022-08-17T16:39:28.156Z,23.00
2022-08-17T16:41:56.609Z,23.00
2022-08-17T16:44:24.620Z,23.00
2022-08-17T16:46:51.802Z,23.00
2022-08-17T16:49:24.472Z,22.90
2022-08-17T16:52:10.036Z,22.80
2022-08-17T16:54:44.382Z,22.70
2022-08-17T16:57:16.027Z,22.70
2022-08-17T16:59:48.132Z,22.50
2022-08-17T17:02:31.565Z,22.40
2022-08-17T17:05:13.680Z,22.40
2022-08-17T17:08:08.702Z,22.30
2022-08-17T17:11:03.586Z,22.30
2022-08-17T17:13:57.994Z,22.20
2022-08-17T17:16:40.207Z,22.10
2022-08-17T17:19:34.468Z,22.00
2022-08-17T17:22:13.859Z,22.00
2022-08-17T17:25:14.781Z,21.90
2022-08-17T17:28:05.979Z,21.90
2022-08-17T17:31:02.084Z,21.80
2022-08-17T17:33:41.180Z,21.70
2022-08-17T17:36:37.400Z,21.50
2022-08-17T17:42:00.179Z,21.40
2022-08-17T17:44:46.891Z,21.30
2022-08-17T17:47:20.590Z,21.20
2022-08-17T17:49:47.852Z,21.10
2022-08-17T17:52:48.621Z,21.00
2022-08-17T17:55:53.741Z,21.00
2022-08-17T17:58:42.924Z,21.00
2022-08-17T18:01:54.205Z,20.90
2022-08-17T18:04:43.405Z,20.70
2022-08-17T18:07:42.728Z,20.60
2022-08-17T18:10:30.367Z,20.60
2022-08-17T18:13:17.382Z,20.60
2022-08-17T18:15:52.438Z,20.50
2022-08-17T18:18:38.167Z,20.50
2022-08-17T18:21:16.846Z,20.50
2022-08-17T18:23:52.312Z,20.50
2022-08-17T18:26:43.790Z,20.40
2022-08-17T18:29:41.614Z,20.30
2022-08-17T18:32:24.831Z,20.20
2022-08-17T18:35:01.829Z,20.20
2022-08-17T18:38:19.959Z,20.10
2022-08-17T18:41:00.635Z,20.00
2022-08-17T18:43:53.002Z,19.90
2022-08-17T18:46:37.645Z,19.90
2022-08-17T18:49:28.148Z,19.90
2022-08-17T18:52:26.063Z,19.90
2022-08-17T18:55:24.141Z,19.90
2022-08-17T18:57:59.635Z,19.70
2022-08-17T19:00:39.394Z,19.60
2022-08-17T19:03:16.103Z,19.50
2022-08-17T19:06:15.958Z,19.60
2022-08-17T19:08:43.307Z,19.50
2022-08-17T19:11:21.338Z,19.50
2022-08-17T19:14:08.949Z,19.50
2022-08-17T19:16:43.930Z,19.60
2022-08-17T19:19:27.155Z,19.70
2022-08-17T19:22:28.735Z,19.70
2022-08-17T19:25:21.891Z,19.70
2022-08-17T19:27:57.286Z,19.70
2022-08-17T19:30:25.752Z,19.80
2022-08-17T19:32:53.007Z,19.80
2022-08-17T19:35:24.774Z,19.90
