createdAt,value
2024-04-24T00:00:36.513Z,26.04
2024-04-24T00:01:36.538Z,26.08
2024-04-24T00:02:36.669Z,26.03
2024-04-24T00:03:36.596Z,26.05
2024-04-24T00:04:36.527Z,26.07
2024-04-24T00:05:36.545Z,26.04
2024-04-24T00:06:36.522Z,26.05
2024-04-24T00:07:36.508Z,26.03
2024-04-24T00:08:36.562Z,26.04
2024-04-24T00:09:36.773Z,26.04
2024-04-24T00:10:37.749Z,26.04
2024-04-24T00:11:36.566Z,26.04
2024-04-24T00:12:36.567Z,26.05
2024-04-24T00:13:36.541Z,26.05
2024-04-24T00:14:36.514Z,26.01
2024-04-24T00:15:36.555Z,26.03
2024-04-24T00:16:36.665Z,26.04
2024-04-24T00:17:36.849Z,26.01
2024-04-24T00:18:36.876Z,26.00
2024-04-24T00:19:36.853Z,26.01
2024-04-24T00:20:36.887Z,26.01
2024-04-24T00:21:37.082Z,26.01
2024-04-24T00:22:37.060Z,26.03
2024-04-24T00:23:37.207Z,26.05
2024-04-24T00:24:37.220Z,26.03
2024-04-24T00:25:37.331Z,26.00
2024-04-24T00:26:37.401Z,26.03
2024-04-24T00:27:37.527Z,26.04
2024-04-24T00:28:37.643Z,26.00
2024-04-24T00:29:37.678Z,26.00
2024-04-24T00:30:37.620Z,26.04
2024-04-24T00:31:38.694Z,26.01
2024-04-24T00:32:37.780Z,26.03
2024-04-24T00:33:37.918Z,26.00
2024-04-24T00:34:37.906Z,26.01
2024-04-24T00:35:37.971Z,26.01
2024-04-24T00:36:38.023Z,26.00
2024-04-24T00:37:40.118Z,26.03
2024-04-24T00:38:38.149Z,26.00
2024-04-24T00:39:38.148Z,26.01
2024-04-24T00:40:38.262Z,26.01
2024-04-24T00:41:38.100Z,26.00
2024-04-24T00:42:38.107Z,26.01
2024-04-24T00:43:38.115Z,26.01
2024-04-24T00:44:38.140Z,26.01
2024-04-24T00:45:38.144Z,26.01
2024-04-24T00:46:38.136Z,26.01
2024-04-24T00:47:38.215Z,25.99
2024-04-24T00:48:38.206Z,26.01
2024-04-24T00:49:38.107Z,25.99
2024-04-24T00:50:38.179Z,25.99
2024-04-24T00:51:38.660Z,26.00
2024-04-24T00:52:38.304Z,25.99
2024-04-24T00:53:38.148Z,26.00
2024-04-24T00:54:38.130Z,26.00
2024-04-24T00:55:38.143Z,25.99
2024-04-24T00:56:38.135Z,26.01
2024-04-24T00:57:38.273Z,26.00
2024-04-24T00:58:38.148Z,25.99
2024-04-24T00:59:38.142Z,25.96
2024-04-24T01:00:40.739Z,25.99
2024-04-24T01:01:38.130Z,25.97
2024-04-24T01:02:38.169Z,25.97
2024-04-24T01:03:38.154Z,26.00
2024-04-24T01:04:38.242Z,25.97
2024-04-24T01:05:38.167Z,25.96
2024-04-24T01:06:38.348Z,25.97
2024-04-24T01:07:38.276Z,25.96
2024-04-24T01:08:38.167Z,25.97
2024-04-24T01:09:38.205Z,25.97
2024-04-24T01:10:38.162Z,25.97
2024-04-24T01:11:38.319Z,25.94
2024-04-24T01:12:38.161Z,25.96
2024-04-24T01:13:38.186Z,25.97
2024-04-24T01:14:38.184Z,25.97
2024-04-24T01:15:38.142Z,25.96
2024-04-24T01:16:38.159Z,25.99
2024-04-24T01:17:38.278Z,25.96
2024-04-24T01:18:38.209Z,25.97
2024-04-24T01:19:38.162Z,25.94
2024-04-24T01:20:38.170Z,25.97
2024-04-24T01:21:48.077Z,25.96
2024-04-24T01:22:38.287Z,25.94
2024-04-24T01:23:38.174Z,25.96
2024-04-24T01:24:38.230Z,25.96
2024-04-24T01:25:38.220Z,25.94
2024-04-24T01:26:38.320Z,25.94
2024-04-24T01:27:38.294Z,25.93
2024-04-24T01:28:38.201Z,25.93
2024-04-24T01:29:38.212Z,25.94
2024-04-24T01:30:38.233Z,25.97
2024-04-24T01:31:38.213Z,25.93
2024-04-24T01:32:38.305Z,25.94
2024-04-24T01:33:38.200Z,25.97
2024-04-24T01:34:38.246Z,25.96
2024-04-24T01:35:38.276Z,25.93
2024-04-24T01:36:38.187Z,25.93
2024-04-24T01:37:38.204Z,25.94
2024-04-24T01:38:38.200Z,25.93
2024-04-24T01:39:38.181Z,25.93
2024-04-24T01:40:38.181Z,25.94
2024-04-24T01:41:38.214Z,25.91
2024-04-24T01:42:38.206Z,25.94
2024-04-24T01:43:38.222Z,25.94
2024-04-24T01:44:38.238Z,25.93
2024-04-24T01:45:38.398Z,25.94
2024-04-24T01:46:38.342Z,25.93
2024-04-24T01:47:38.435Z,25.93
2024-04-24T01:48:38.520Z,25.94
2024-04-24T01:49:38.410Z,25.93
2024-04-24T01:50:38.279Z,25.93
2024-04-24T01:51:38.278Z,25.93
2024-04-24T01:52:38.321Z,25.91
2024-04-24T01:53:38.328Z,25.93
2024-04-24T01:54:38.357Z,25.91
2024-04-24T01:55:38.305Z,25.93
2024-04-24T01:56:38.322Z,25.90
2024-04-24T01:57:38.356Z,25.94
2024-04-24T01:58:38.301Z,25.91
2024-04-24T01:59:38.355Z,25.90
2024-04-24T02:00:38.396Z,25.90
2024-04-24T02:01:38.447Z,25.93
2024-04-24T02:02:38.429Z,25.91
2024-04-24T02:03:38.497Z,25.90
2024-04-24T02:04:38.417Z,25.91
2024-04-24T02:05:38.370Z,25.89
2024-04-24T02:06:38.402Z,25.91
2024-04-24T02:07:38.405Z,25.90
2024-04-24T02:08:38.400Z,25.91
2024-04-24T02:09:38.411Z,25.90
2024-04-24T02:10:38.455Z,25.91
2024-04-24T02:11:38.533Z,25.90
2024-04-24T02:12:38.499Z,25.91
2024-04-24T02:13:38.501Z,25.91
2024-04-24T02:14:38.660Z,25.91
2024-04-24T02:15:38.603Z,25.89
2024-04-24T02:16:38.746Z,25.89
2024-04-24T02:17:38.620Z,25.89
2024-04-24T02:18:38.726Z,25.89
2024-04-24T02:19:38.596Z,25.89
2024-04-24T02:20:38.602Z,25.90
2024-04-24T02:21:38.643Z,25.90
2024-04-24T02:22:38.654Z,25.91
2024-04-24T02:23:38.641Z,25.89
2024-04-24T02:24:38.707Z,25.89
2024-04-24T02:25:38.704Z,25.87
2024-04-24T02:26:38.703Z,25.91
2024-04-24T02:27:38.749Z,25.90
2024-04-24T02:28:38.757Z,25.87
2024-04-24T02:29:48.143Z,25.87
2024-04-24T02:30:39.759Z,25.87
2024-04-24T02:31:38.973Z,25.90
2024-04-24T02:32:38.939Z,25.89
2024-04-24T02:33:38.824Z,25.86
2024-04-24T02:34:41.868Z,25.87
2024-04-24T02:35:38.786Z,25.89
2024-04-24T02:36:38.785Z,25.90
2024-04-24T02:37:39.483Z,25.87
2024-04-24T02:38:38.795Z,25.90
2024-04-24T02:39:38.754Z,25.87
2024-04-24T02:40:38.770Z,25.89
2024-04-24T02:41:38.783Z,25.87
2024-04-24T02:42:38.773Z,25.87
2024-04-24T02:43:38.780Z,25.86
2024-04-24T02:44:38.792Z,25.89
2024-04-24T02:45:38.804Z,25.90
2024-04-24T02:46:38.813Z,25.87
2024-04-24T02:47:38.890Z,25.87
2024-04-24T02:48:38.902Z,25.89
2024-04-24T02:49:38.844Z,25.89
2024-04-24T02:50:38.828Z,25.86
2024-04-24T02:51:38.847Z,25.89
2024-04-24T02:52:38.805Z,25.86
2024-04-24T02:53:38.787Z,25.89
2024-04-24T02:54:38.789Z,25.87
2024-04-24T02:55:38.838Z,25.87
2024-04-24T02:56:38.810Z,25.87
2024-04-24T02:57:38.828Z,25.87
2024-04-24T02:58:38.819Z,25.86
2024-04-24T02:59:38.828Z,25.86
2024-04-24T03:00:38.818Z,25.84
2024-04-24T03:01:38.844Z,25.87
2024-04-24T03:02:38.935Z,25.84
2024-04-24T03:03:38.892Z,25.86
2024-04-24T03:04:38.791Z,25.84
2024-04-24T03:05:38.824Z,25.84
2024-04-24T03:06:38.808Z,25.84
2024-04-24T03:07:38.820Z,25.86
2024-04-24T03:08:38.835Z,25.86
2024-04-24T03:09:49.928Z,25.84
2024-04-24T03:10:39.920Z,25.84
2024-04-24T03:11:40.965Z,25.84
2024-04-24T03:12:38.847Z,25.81
2024-04-24T03:13:38.848Z,25.86
2024-04-24T03:14:38.835Z,25.86
2024-04-24T03:15:38.842Z,25.84
2024-04-24T03:16:38.904Z,25.81
2024-04-24T03:17:38.919Z,25.84
2024-04-24T03:18:38.892Z,25.84
2024-04-24T03:19:38.855Z,25.81
2024-04-24T03:20:38.830Z,25.83
2024-04-24T03:21:38.844Z,25.83
2024-04-24T03:22:38.900Z,25.83
2024-04-24T03:23:38.843Z,25.81
2024-04-24T03:24:38.868Z,25.83
2024-04-24T03:25:38.868Z,25.83
2024-04-24T03:26:38.879Z,25.81
2024-04-24T03:27:38.911Z,25.83
2024-04-24T03:28:38.926Z,25.83
2024-04-24T03:29:38.950Z,25.81
2024-04-24T03:30:38.953Z,25.86
2024-04-24T03:31:38.989Z,25.84
2024-04-24T03:32:39.049Z,25.81
2024-04-24T03:33:39.058Z,25.81
2024-04-24T03:34:39.083Z,25.83
2024-04-24T03:35:39.168Z,25.84
2024-04-24T03:36:39.156Z,25.83
2024-04-24T03:37:39.181Z,25.81
2024-04-24T03:38:39.153Z,25.81
2024-04-24T03:39:39.196Z,25.83
2024-04-24T03:40:39.336Z,25.80
2024-04-24T03:41:39.191Z,25.81
2024-04-24T03:42:39.231Z,25.80
2024-04-24T03:43:39.227Z,25.81
2024-04-24T03:44:39.252Z,25.83
2024-04-24T03:45:39.284Z,25.80
2024-04-24T03:46:39.459Z,25.81
2024-04-24T03:47:39.639Z,25.79
2024-04-24T03:48:41.867Z,25.80
2024-04-24T03:49:39.453Z,25.81
2024-04-24T03:50:39.461Z,25.80
2024-04-24T03:51:39.325Z,25.80
2024-04-24T03:52:39.369Z,25.79
2024-04-24T03:53:39.335Z,25.81
2024-04-24T03:54:39.344Z,25.77
2024-04-24T03:55:39.340Z,25.80
2024-04-24T03:56:39.351Z,25.80
2024-04-24T03:57:39.361Z,25.80
2024-04-24T03:58:39.371Z,25.80
2024-04-24T03:59:39.440Z,25.81
2024-04-24T04:00:39.409Z,25.80
2024-04-24T04:01:39.364Z,25.83
2024-04-24T04:02:39.442Z,25.77
2024-04-24T04:03:39.505Z,25.81
2024-04-24T04:04:39.557Z,25.83
2024-04-24T04:05:39.593Z,25.84
2024-04-24T04:06:39.551Z,25.80
2024-04-24T04:07:39.628Z,25.83
2024-04-24T04:08:39.398Z,25.81
2024-04-24T04:09:39.426Z,25.80
2024-04-24T04:10:39.383Z,25.81
2024-04-24T04:11:39.531Z,25.79
2024-04-24T04:12:39.397Z,25.79
2024-04-24T04:13:39.398Z,25.77
2024-04-24T04:14:39.397Z,25.76
2024-04-24T04:15:39.602Z,25.79
2024-04-24T04:16:39.573Z,25.77
2024-04-24T04:17:39.585Z,25.77
2024-04-24T04:18:39.666Z,25.79
2024-04-24T04:19:39.515Z,25.77
2024-04-24T04:20:39.547Z,25.75
2024-04-24T04:21:39.382Z,25.77
2024-04-24T04:22:42.616Z,25.76
2024-04-24T04:23:39.652Z,25.73
2024-04-24T04:24:39.395Z,25.76
2024-04-24T04:25:39.405Z,25.75
2024-04-24T04:26:39.399Z,25.77
2024-04-24T04:27:39.400Z,25.77
2024-04-24T04:28:39.457Z,25.76
2024-04-24T04:29:39.446Z,25.76
2024-04-24T04:30:46.646Z,25.75
2024-04-24T04:31:53.983Z,25.70
2024-04-24T04:32:53.956Z,25.69
2024-04-24T04:33:53.983Z,25.70
2024-04-24T04:34:53.919Z,25.72
2024-04-24T04:35:53.904Z,25.73
2024-04-24T04:36:53.890Z,25.72
2024-04-24T04:37:53.919Z,25.70
2024-04-24T04:38:53.868Z,25.70
2024-04-24T04:39:53.912Z,25.73
2024-04-24T04:40:53.960Z,25.72
2024-04-24T04:41:53.911Z,25.72
2024-04-24T04:42:53.946Z,25.75
2024-04-24T04:43:53.949Z,25.75
2024-04-24T04:44:54.004Z,25.73
2024-04-24T04:45:53.932Z,25.72
2024-04-24T04:46:54.063Z,25.73
2024-04-24T04:47:54.081Z,25.76
2024-04-24T04:48:54.053Z,25.75
2024-04-24T04:49:53.995Z,25.72
2024-04-24T04:50:53.996Z,25.75
2024-04-24T04:51:53.970Z,25.75
2024-04-24T04:52:54.012Z,25.75
2024-04-24T04:53:53.971Z,25.75
2024-04-24T04:54:54.024Z,25.75
2024-04-24T04:55:54.049Z,25.75
2024-04-24T04:56:54.061Z,25.75
2024-04-24T04:57:54.009Z,25.75
2024-04-24T04:58:54.006Z,25.75
2024-04-24T04:59:53.891Z,25.73
2024-04-24T05:00:53.924Z,25.75
2024-04-24T05:01:55.822Z,25.75
2024-04-24T05:02:54.056Z,25.75
2024-04-24T05:03:54.013Z,25.76
2024-04-24T05:04:54.211Z,25.73
2024-04-24T05:05:54.107Z,25.73
2024-04-24T05:06:54.063Z,25.75
2024-04-24T05:07:54.128Z,25.76
2024-04-24T05:08:54.568Z,25.75
2024-04-24T05:09:54.185Z,25.75
2024-04-24T05:10:53.955Z,25.75
2024-04-24T05:11:53.980Z,25.75
2024-04-24T05:12:54.108Z,25.75
2024-04-24T05:13:53.955Z,25.75
2024-04-24T05:14:54.139Z,25.76
2024-04-24T05:15:53.903Z,25.75
2024-04-24T05:16:53.994Z,25.76
2024-04-24T05:17:54.026Z,25.73
2024-04-24T05:18:54.256Z,25.72
2024-04-24T05:19:53.957Z,25.73
2024-04-24T05:20:53.917Z,25.75
2024-04-24T05:21:53.901Z,25.73
2024-04-24T05:22:53.922Z,25.70
2024-04-24T05:23:53.904Z,25.73
2024-04-24T05:24:53.906Z,25.75
2024-04-24T05:25:53.947Z,25.73
2024-04-24T05:26:53.907Z,25.73
2024-04-24T05:27:53.920Z,25.76
2024-04-24T05:28:53.926Z,25.75
2024-04-24T05:29:53.938Z,25.75
2024-04-24T05:30:53.895Z,25.76
2024-04-24T05:31:53.936Z,25.76
2024-04-24T05:32:53.968Z,25.76
2024-04-24T05:33:54.673Z,25.76
2024-04-24T05:34:53.946Z,25.77
2024-04-24T05:35:53.920Z,25.77
2024-04-24T05:36:54.294Z,25.79
2024-04-24T05:37:53.984Z,25.80
2024-04-24T05:38:54.010Z,25.80
2024-04-24T05:39:53.944Z,25.84
2024-04-24T05:40:53.950Z,25.83
2024-04-24T05:41:53.910Z,25.83
2024-04-24T05:42:53.905Z,25.87
2024-04-24T05:43:53.984Z,25.86
2024-04-24T05:44:53.918Z,25.87
2024-04-24T05:45:55.172Z,25.84
2024-04-24T05:46:53.970Z,25.86
2024-04-24T05:47:53.977Z,25.83
2024-04-24T05:48:54.603Z,25.80
2024-04-24T05:49:53.970Z,25.80
2024-04-24T05:50:53.979Z,25.80
2024-04-24T05:51:53.952Z,25.84
2024-04-24T05:52:53.961Z,25.84
2024-04-24T05:53:53.951Z,25.84
2024-04-24T05:54:54.046Z,25.86
2024-04-24T05:55:53.960Z,25.89
2024-04-24T05:56:53.970Z,25.90
2024-04-24T05:57:54.030Z,25.94
2024-04-24T05:58:54.013Z,25.93
2024-04-24T05:59:53.953Z,25.93
2024-04-24T06:00:54.654Z,25.96
2024-04-24T06:01:53.989Z,26.00
2024-04-24T06:02:54.032Z,26.03
2024-04-24T06:03:54.041Z,26.00
2024-04-24T06:04:54.055Z,26.03
2024-04-24T06:05:53.981Z,26.04
2024-04-24T06:06:56.182Z,26.10
2024-04-24T06:07:54.148Z,26.13
2024-04-24T06:08:54.211Z,26.16
2024-04-24T06:09:54.266Z,26.19
2024-04-24T06:10:54.499Z,26.16
2024-04-24T06:11:54.711Z,26.21
2024-04-24T06:12:54.562Z,26.23
2024-04-24T06:13:54.683Z,26.23
2024-04-24T06:14:54.858Z,26.26
2024-04-24T06:15:54.601Z,26.27
2024-04-24T06:16:54.703Z,26.31
2024-04-24T06:17:57.834Z,26.34
2024-04-24T06:18:55.118Z,26.33
2024-04-24T06:19:54.920Z,26.34
2024-04-24T06:20:54.871Z,26.37
2024-04-24T06:21:54.732Z,26.38
2024-04-24T06:22:54.837Z,26.38
2024-04-24T06:23:54.988Z,26.38
2024-04-24T06:24:54.733Z,26.40
2024-04-24T06:25:54.774Z,26.44
2024-04-24T06:26:54.683Z,26.45
2024-04-24T06:27:54.693Z,26.44
2024-04-24T06:28:54.821Z,26.48
2024-04-24T06:29:54.698Z,26.50
2024-04-24T06:30:54.709Z,26.51
2024-04-24T06:31:54.780Z,26.51
2024-04-24T06:32:55.206Z,26.54
2024-04-24T06:33:54.757Z,26.52
2024-04-24T06:34:54.728Z,26.54
2024-04-24T06:35:54.722Z,26.54
2024-04-24T06:36:54.753Z,26.56
2024-04-24T06:37:55.000Z,26.54
2024-04-24T06:38:54.783Z,26.47
2024-04-24T06:39:54.725Z,26.40
2024-04-24T06:40:54.821Z,26.40
2024-04-24T06:41:54.730Z,26.38
2024-04-24T06:42:54.739Z,26.37
2024-04-24T06:43:54.768Z,26.31
2024-04-24T06:44:55.037Z,26.31
2024-04-24T06:45:54.715Z,26.31
2024-04-24T06:46:54.811Z,26.35
2024-04-24T06:47:55.791Z,26.35
2024-04-24T06:48:54.895Z,26.38
2024-04-24T06:49:54.772Z,26.40
2024-04-24T06:50:56.782Z,26.40
2024-04-24T06:51:57.765Z,26.44
2024-04-24T06:52:55.263Z,26.47
2024-04-24T06:53:55.003Z,26.47
2024-04-24T06:54:55.077Z,26.48
2024-04-24T06:55:55.139Z,26.51
2024-04-24T06:56:54.755Z,26.54
2024-04-24T06:57:56.283Z,26.52
2024-04-24T06:58:54.889Z,26.59
2024-04-24T06:59:54.749Z,26.61
2024-04-24T07:00:54.904Z,26.61
2024-04-24T07:01:54.840Z,26.67
2024-04-24T07:02:55.270Z,26.68
2024-04-24T07:03:56.220Z,26.71
2024-04-24T07:04:54.831Z,26.73
2024-04-24T07:05:55.082Z,26.74
2024-04-24T07:06:54.821Z,26.78
2024-04-24T07:07:54.856Z,26.81
2024-04-24T07:08:54.812Z,26.84
2024-04-24T07:09:55.846Z,26.84
2024-04-24T07:10:55.427Z,26.88
2024-04-24T07:11:55.174Z,26.88
2024-04-24T07:12:54.852Z,26.91
2024-04-24T07:13:54.843Z,26.92
2024-04-24T07:14:54.764Z,26.91
2024-04-24T07:15:54.771Z,26.91
2024-04-24T07:16:54.874Z,26.91
2024-04-24T07:17:55.054Z,26.92
2024-04-24T07:18:54.965Z,26.92
2024-04-24T07:19:54.861Z,26.92
2024-04-24T07:20:55.051Z,26.94
2024-04-24T07:21:54.807Z,26.92
2024-04-24T07:22:54.851Z,26.94
2024-04-24T07:23:54.829Z,26.91
2024-04-24T07:24:56.555Z,26.91
2024-04-24T07:25:54.944Z,26.89
2024-04-24T07:26:54.815Z,26.88
2024-04-24T07:28:28.454Z,26.89
2024-04-24T07:28:55.129Z,26.92
2024-04-24T07:29:54.958Z,26.92
2024-04-24T07:30:54.892Z,26.92
2024-04-24T07:31:54.907Z,26.91
2024-04-24T07:32:54.907Z,26.89
2024-04-24T07:33:54.862Z,26.86
2024-04-24T07:34:55.012Z,26.78
2024-04-24T07:35:54.862Z,26.62
2024-04-24T07:36:54.788Z,26.48
2024-04-24T07:37:54.988Z,26.35
2024-04-24T07:38:54.868Z,26.27
2024-04-24T07:39:54.866Z,26.19
2024-04-24T07:40:54.911Z,26.14
2024-04-24T07:41:54.917Z,26.17
2024-04-24T07:42:54.826Z,26.17
2024-04-24T07:43:55.074Z,26.23
2024-04-24T07:44:54.903Z,26.27
2024-04-24T07:45:55.221Z,26.30
2024-04-24T07:46:54.968Z,26.33
2024-04-24T07:47:55.036Z,26.38
2024-04-24T07:48:54.938Z,26.44
2024-04-24T07:49:55.035Z,26.48
2024-04-24T07:50:54.858Z,26.54
2024-04-24T07:51:56.032Z,26.59
2024-04-24T07:52:55.150Z,26.64
2024-04-24T07:53:54.858Z,26.65
2024-04-24T07:54:55.136Z,26.68
2024-04-24T07:55:55.137Z,26.73
2024-04-24T07:56:55.351Z,26.75
2024-04-24T07:57:54.836Z,26.79
2024-04-24T07:58:54.927Z,26.82
2024-04-24T07:59:54.867Z,26.85
2024-04-24T08:00:54.934Z,26.88
2024-04-24T08:01:55.127Z,26.92
2024-04-24T08:02:55.109Z,26.94
2024-04-24T08:03:54.934Z,26.92
2024-04-24T08:04:55.927Z,26.99
2024-04-24T08:05:55.206Z,26.99
2024-04-24T08:06:54.870Z,27.03
2024-04-24T08:07:55.503Z,27.05
2024-04-24T08:08:56.486Z,27.03
2024-04-24T08:09:55.098Z,27.05
2024-04-24T08:10:55.264Z,27.06
2024-04-24T08:11:55.315Z,27.09
2024-04-24T08:12:55.001Z,27.12
2024-04-24T08:13:55.164Z,27.13
2024-04-24T08:14:54.880Z,27.15
2024-04-24T08:15:55.005Z,27.16
2024-04-24T08:16:55.063Z,27.18
2024-04-24T08:17:55.214Z,27.19
2024-04-24T08:18:54.960Z,27.21
2024-04-24T08:19:55.192Z,27.22
2024-04-24T08:20:54.962Z,27.28
2024-04-24T08:21:54.946Z,27.26
2024-04-24T08:22:54.976Z,27.28
2024-04-24T08:23:55.654Z,27.30
2024-04-24T08:24:54.927Z,27.30
2024-04-24T08:26:10.622Z,27.30
2024-04-24T08:26:55.306Z,27.30
2024-04-24T08:27:56.049Z,27.32
2024-04-24T08:28:55.129Z,27.33
2024-04-24T08:29:55.158Z,27.38
2024-04-24T08:30:55.035Z,27.33
2024-04-24T08:31:55.012Z,27.35
2024-04-24T08:32:55.326Z,27.35
2024-04-24T08:33:55.065Z,27.36
2024-04-24T08:34:55.159Z,27.35
2024-04-24T08:35:54.912Z,27.32
2024-04-24T08:36:54.987Z,27.32
2024-04-24T08:37:55.021Z,27.32
2024-04-24T08:38:54.972Z,27.33
2024-04-24T08:39:54.969Z,27.30
2024-04-24T08:40:57.021Z,27.29
2024-04-24T08:41:57.840Z,27.29
2024-04-24T08:42:55.135Z,27.28
2024-04-24T08:43:55.086Z,27.21
2024-04-24T08:44:55.011Z,27.22
2024-04-24T08:45:55.007Z,27.19
2024-04-24T08:46:55.047Z,27.15
2024-04-24T08:47:55.227Z,27.13
2024-04-24T08:48:55.198Z,27.12
2024-04-24T08:49:56.455Z,27.08
2024-04-24T08:50:54.903Z,27.02
2024-04-24T08:51:57.490Z,26.99
2024-04-24T08:52:55.715Z,26.96
2024-04-24T08:53:55.151Z,26.91
2024-04-24T08:54:55.229Z,26.89
2024-04-24T08:55:55.282Z,26.91
2024-04-24T08:56:56.120Z,26.95
2024-04-24T08:57:55.399Z,26.96
2024-04-24T08:58:55.407Z,27.01
2024-04-24T08:59:56.081Z,27.02
2024-04-24T09:00:55.444Z,27.05
2024-04-24T09:01:56.186Z,27.09
2024-04-24T09:02:55.527Z,27.12
2024-04-24T09:03:55.604Z,27.18
2024-04-24T09:04:55.560Z,27.22
2024-04-24T09:05:58.564Z,27.25
2024-04-24T09:07:00.344Z,27.25
2024-04-24T09:07:55.642Z,27.33
2024-04-24T09:08:55.464Z,27.36
2024-04-24T09:09:55.654Z,27.36
2024-04-24T09:10:55.553Z,27.42
2024-04-24T09:11:55.547Z,27.46
2024-04-24T09:12:55.510Z,27.46
2024-04-24T09:13:56.085Z,27.50
2024-04-24T09:14:55.796Z,27.53
2024-04-24T09:16:01.513Z,27.57
2024-04-24T09:16:55.590Z,27.59
2024-04-24T09:17:55.771Z,27.62
2024-04-24T09:18:58.785Z,27.67
2024-04-24T09:19:55.530Z,27.70
2024-04-24T09:20:57.622Z,27.72
2024-04-24T09:21:55.614Z,27.73
2024-04-24T09:22:55.594Z,27.77
2024-04-24T09:23:57.587Z,27.77
2024-04-24T09:24:57.410Z,27.80
2024-04-24T09:25:55.794Z,27.79
2024-04-24T09:26:55.810Z,27.82
2024-04-24T09:27:56.385Z,27.80
2024-04-24T09:28:56.052Z,27.79
2024-04-24T09:29:56.208Z,27.74
2024-04-24T09:30:55.789Z,27.72
2024-04-24T09:31:55.918Z,27.66
2024-04-24T09:32:55.958Z,27.59
2024-04-24T09:33:55.951Z,27.52
2024-04-24T09:34:56.162Z,27.42
2024-04-24T09:35:56.140Z,27.32
2024-04-24T09:36:56.638Z,27.29
2024-04-24T09:37:56.652Z,27.26
2024-04-24T09:38:56.146Z,27.25
2024-04-24T09:39:56.652Z,27.26
2024-04-24T09:40:56.671Z,27.24
2024-04-24T09:41:56.597Z,27.28
2024-04-24T09:42:56.247Z,27.28
2024-04-24T09:43:56.295Z,27.29
2024-04-24T09:44:56.366Z,27.26
2024-04-24T09:45:56.316Z,27.22
2024-04-24T09:46:56.369Z,27.08
2024-04-24T09:47:56.555Z,26.96
2024-04-24T09:48:56.581Z,26.85
2024-04-24T09:49:56.603Z,26.77
2024-04-24T09:50:56.621Z,26.65
2024-04-24T09:51:56.536Z,26.56
2024-04-24T09:52:56.623Z,26.52
2024-04-24T09:53:56.594Z,26.43
2024-04-24T09:54:56.634Z,26.35
2024-04-24T09:55:58.293Z,26.24
2024-04-24T09:56:56.714Z,26.23
2024-04-24T09:57:56.754Z,26.17
2024-04-24T09:58:56.944Z,25.79
2024-04-24T09:59:56.888Z,25.81
2024-04-24T10:00:57.189Z,25.79
2024-04-24T10:01:58.117Z,25.75
2024-04-24T10:02:57.190Z,25.75
2024-04-24T10:03:58.130Z,25.72
2024-04-24T10:04:57.372Z,25.69
2024-04-24T10:05:57.889Z,25.68
2024-04-24T10:06:57.683Z,25.68
2024-04-24T10:07:57.418Z,25.66
2024-04-24T10:08:57.701Z,25.66
2024-04-24T10:09:57.386Z,25.63
2024-04-24T10:10:57.395Z,25.66
2024-04-24T10:11:57.621Z,25.69
2024-04-24T10:12:58.287Z,25.75
2024-04-24T10:13:57.672Z,25.80
2024-04-24T10:14:57.665Z,25.87
2024-04-24T10:15:57.663Z,25.91
2024-04-24T10:16:57.732Z,25.99
2024-04-24T10:17:57.769Z,26.04
2024-04-24T10:18:58.323Z,26.07
2024-04-24T10:20:02.782Z,26.13
2024-04-24T10:20:59.442Z,26.17
2024-04-24T10:21:57.735Z,26.23
2024-04-24T10:22:57.799Z,26.27
2024-04-24T10:23:58.193Z,26.28
2024-04-24T10:24:57.754Z,26.35
2024-04-24T10:25:57.824Z,26.38
2024-04-24T10:26:57.817Z,26.38
2024-04-24T10:27:57.850Z,26.45
2024-04-24T10:28:58.682Z,26.50
2024-04-24T10:29:57.821Z,26.52
2024-04-24T10:30:58.272Z,26.59
2024-04-24T10:31:58.221Z,26.62
2024-04-24T10:32:58.110Z,26.67
2024-04-24T10:33:58.037Z,26.71
2024-04-24T10:34:58.195Z,26.74
2024-04-24T10:35:58.067Z,26.78
2024-04-24T10:36:58.677Z,26.81
2024-04-24T10:37:58.223Z,26.78
2024-04-24T10:38:58.191Z,26.81
2024-04-24T10:39:58.361Z,26.81
2024-04-24T10:40:58.324Z,26.81
2024-04-24T10:41:58.641Z,26.81
2024-04-24T10:42:58.450Z,26.81
2024-04-24T10:43:58.475Z,26.82
2024-04-24T10:44:58.506Z,26.79
2024-04-24T10:45:58.615Z,26.77
2024-04-24T10:46:58.725Z,26.75
2024-04-24T10:47:59.087Z,26.73
2024-04-24T10:48:58.848Z,26.73
2024-04-24T10:49:59.988Z,26.71
2024-04-24T10:51:01.862Z,26.73
2024-04-24T10:51:59.257Z,26.73
2024-04-24T10:52:58.881Z,26.73
2024-04-24T10:53:59.037Z,26.74
2024-04-24T10:54:59.279Z,26.73
2024-04-24T10:55:58.875Z,26.73
2024-04-24T10:56:59.595Z,26.73
2024-04-24T10:57:58.851Z,26.75
2024-04-24T10:58:59.295Z,26.71
2024-04-24T10:59:58.863Z,26.67
2024-04-24T11:00:59.225Z,26.67
2024-04-24T11:01:58.989Z,26.65
2024-04-24T11:03:02.380Z,26.64
2024-04-24T11:03:59.208Z,26.61
2024-04-24T11:04:58.903Z,26.62
2024-04-24T11:05:58.897Z,26.59
2024-04-24T11:06:58.858Z,26.59
2024-04-24T11:07:59.310Z,26.56
2024-04-24T11:08:59.014Z,26.56
2024-04-24T11:09:59.160Z,26.55
2024-04-24T11:10:59.240Z,26.54
2024-04-24T11:11:59.061Z,26.54
2024-04-24T11:12:59.478Z,26.55
2024-04-24T11:13:59.280Z,26.52
2024-04-24T11:14:59.581Z,26.52
2024-04-24T11:16:05.853Z,26.52
2024-04-24T11:16:59.953Z,26.54
2024-04-24T11:17:58.986Z,26.55
2024-04-24T11:18:59.043Z,26.55
2024-04-24T11:19:59.220Z,26.52
2024-04-24T11:20:58.911Z,26.51
2024-04-24T11:21:58.879Z,26.50
2024-04-24T11:22:58.912Z,26.48
2024-04-24T11:23:58.957Z,26.50
2024-04-24T11:24:59.014Z,26.50
2024-04-24T11:26:00.303Z,26.51
2024-04-24T11:26:59.094Z,26.50
2024-04-24T11:27:59.157Z,26.55
2024-04-24T11:28:59.298Z,26.56
2024-04-24T11:29:59.362Z,26.52
2024-04-24T11:30:59.361Z,26.50
2024-04-24T11:32:00.452Z,26.47
2024-04-24T11:32:59.586Z,26.45
2024-04-24T11:33:59.585Z,26.40
2024-04-24T11:34:59.443Z,26.37
2024-04-24T11:35:59.491Z,26.34
2024-04-24T11:36:59.428Z,26.30
2024-04-24T11:37:59.457Z,26.26
2024-04-24T11:38:59.462Z,26.23
2024-04-24T11:39:59.553Z,26.17
2024-04-24T11:40:59.547Z,26.16
2024-04-24T11:41:59.525Z,26.10
2024-04-24T11:42:59.556Z,26.10
2024-04-24T11:43:59.555Z,26.07
2024-04-24T11:44:59.464Z,26.05
2024-04-24T11:45:59.468Z,26.05
2024-04-24T11:46:59.523Z,26.04
2024-04-24T11:47:59.519Z,26.04
2024-04-24T11:48:59.493Z,26.03
2024-04-24T11:49:59.769Z,26.01
2024-04-24T11:50:59.491Z,26.00
2024-04-24T11:51:59.624Z,25.96
2024-04-24T11:52:59.584Z,25.94
2024-04-24T11:53:59.484Z,25.94
2024-04-24T11:54:59.537Z,25.91
2024-04-24T11:55:59.557Z,25.90
2024-04-24T11:56:59.544Z,25.90
2024-04-24T11:57:59.502Z,25.91
2024-04-24T11:58:59.512Z,25.87
2024-04-24T11:59:59.480Z,25.84
2024-04-24T12:00:59.527Z,25.87
2024-04-24T12:01:59.553Z,25.89
2024-04-24T12:02:59.592Z,25.90
2024-04-24T12:03:59.451Z,25.93
2024-04-24T12:04:59.535Z,25.97
2024-04-24T12:05:59.492Z,26.03
2024-04-24T12:06:59.503Z,26.08
2024-04-24T12:07:59.452Z,26.14
2024-04-24T12:08:59.460Z,26.19
2024-04-24T12:09:59.489Z,26.23
2024-04-24T12:10:59.581Z,26.23
2024-04-24T12:11:59.584Z,26.28
2024-04-24T12:12:59.465Z,26.31
2024-04-24T12:13:59.518Z,26.34
2024-04-24T12:14:59.470Z,26.37
2024-04-24T12:15:59.512Z,26.37
2024-04-24T12:16:59.499Z,26.33
2024-04-24T12:17:59.556Z,26.35
2024-04-24T12:18:59.477Z,26.37
2024-04-24T12:19:59.563Z,26.38
2024-04-24T12:21:02.316Z,26.37
2024-04-24T12:21:59.503Z,26.40
2024-04-24T12:22:59.539Z,26.37
2024-04-24T12:23:59.556Z,26.33
2024-04-24T12:24:59.514Z,26.35
2024-04-24T12:25:59.572Z,26.35
2024-04-24T12:26:59.461Z,26.35
2024-04-24T12:27:59.504Z,26.34
2024-04-24T12:28:59.497Z,26.35
2024-04-24T12:29:59.532Z,26.34
2024-04-24T12:31:00.574Z,26.31
2024-04-24T12:31:59.518Z,26.33
2024-04-24T12:32:59.585Z,26.31
2024-04-24T12:33:59.707Z,26.30
2024-04-24T12:34:59.580Z,26.28
2024-04-24T12:35:59.502Z,26.27
2024-04-24T12:36:59.530Z,26.33
2024-04-24T12:37:59.559Z,26.30
2024-04-24T12:38:59.557Z,26.27
2024-04-24T12:39:59.528Z,26.33
2024-04-24T12:40:59.558Z,26.34
2024-04-24T12:41:59.557Z,26.38
2024-04-24T12:42:59.537Z,26.35
2024-04-24T12:43:59.592Z,26.38
2024-04-24T12:44:59.616Z,26.33
2024-04-24T12:45:59.559Z,26.34
2024-04-24T12:46:59.596Z,26.37
2024-04-24T12:47:59.545Z,26.40
2024-04-24T12:48:59.599Z,26.47
2024-04-24T12:49:59.530Z,26.52
2024-04-24T12:50:59.555Z,26.54
2024-04-24T12:51:59.530Z,26.55
2024-04-24T12:52:59.555Z,26.54