createdAt,value
2022-08-14T00:00:17.596Z,47.28
2022-08-14T00:04:35.729Z,47.16
2022-08-14T00:08:44.700Z,46.74
2022-08-14T00:12:56.911Z,47.39
2022-08-14T00:16:58.876Z,47.39
2022-08-14T00:21:03.217Z,47.51
2022-08-14T00:25:06.705Z,47.62
2022-08-14T00:29:08.325Z,48.37
2022-08-14T00:33:16.009Z,49.04
2022-08-14T00:37:18.217Z,49.42
2022-08-14T00:41:19.940Z,49.53
2022-08-14T00:45:22.096Z,50.11
2022-08-14T00:49:23.795Z,50.71
2022-08-14T00:53:26.853Z,50.81
2022-08-14T00:57:31.557Z,51.37
2022-08-14T01:01:36.015Z,51.24
2022-08-14T01:05:41.830Z,51.94
2022-08-14T01:09:56.299Z,52.06
2022-08-14T01:14:01.123Z,52.76
2022-08-14T01:18:21.610Z,52.97
2022-08-14T01:22:26.869Z,53.40
2022-08-14T01:26:34.603Z,53.30
2022-08-14T01:30:39.867Z,53.62
2022-08-14T01:35:18.393Z,53.84
2022-08-14T01:39:09.732Z,54.00
2022-08-14T01:43:18.738Z,53.94
2022-08-14T01:47:23.881Z,53.76
2022-08-14T01:51:28.402Z,53.94
2022-08-14T01:55:31.694Z,54.05
2022-08-14T01:59:38.027Z,54.25
2022-08-14T02:03:40.980Z,54.51
2022-08-14T02:07:55.729Z,54.68
2022-08-14T02:12:10.999Z,54.82
2022-08-14T02:16:29.522Z,54.51
2022-08-14T02:20:35.929Z,54.90
2022-08-14T02:24:40.341Z,55.13
2022-08-14T02:28:57.248Z,55.88
2022-08-14T02:33:01.766Z,55.99
2022-08-14T02:37:07.547Z,55.95
2022-08-14T02:41:12.919Z,56.50
2022-08-14T02:45:15.522Z,56.93
2022-08-14T02:49:27.495Z,56.62
2022-08-14T02:53:39.731Z,57.07
2022-08-14T02:57:44.207Z,57.29
2022-08-14T03:01:51.232Z,57.35
2022-08-14T03:05:56.710Z,57.78
2022-08-14T03:10:26.504Z,58.01
2022-08-14T03:14:27.134Z,57.89
2022-08-14T03:18:31.097Z,58.44
2022-08-14T03:22:34.784Z,57.88
2022-08-14T03:26:37.461Z,58.16
2022-08-14T03:30:41.504Z,58.60
2022-08-14T03:34:55.296Z,59.01
2022-08-14T03:39:16.103Z,58.64
2022-08-14T03:43:22.514Z,59.32
2022-08-14T03:47:25.165Z,59.14
2022-08-14T03:51:47.359Z,59.35
2022-08-14T03:55:48.966Z,59.73
2022-08-14T03:59:54.017Z,59.69
2022-08-14T04:04:06.127Z,60.18
2022-08-14T04:08:29.294Z,60.54
2022-08-14T04:12:31.242Z,60.49
2022-08-14T04:16:34.361Z,60.70
2022-08-14T04:20:40.862Z,61.16
2022-08-14T04:24:56.824Z,61.13
2022-08-14T04:29:09.170Z,61.08
2022-08-14T04:33:20.934Z,61.23
2022-08-14T04:37:42.800Z,61.28
2022-08-14T04:42:03.018Z,61.90
2022-08-14T04:46:06.882Z,61.86
2022-08-14T04:50:08.804Z,61.95
2022-08-14T04:54:10.650Z,62.02
2022-08-14T04:58:21.618Z,62.37
2022-08-14T05:02:25.468Z,62.13
2022-08-14T05:06:39.204Z,62.15
2022-08-14T05:10:44.450Z,62.39
2022-08-14T05:14:55.096Z,62.68
2022-08-14T05:19:17.763Z,62.49
2022-08-14T05:23:22.779Z,62.76
2022-08-14T05:27:25.225Z,62.78
2022-08-14T05:31:40.309Z,62.55
2022-08-14T05:35:44.238Z,62.55
2022-08-14T05:39:48.550Z,62.46
2022-08-14T05:43:51.122Z,62.78
2022-08-14T05:47:52.881Z,62.33
2022-08-14T05:51:54.579Z,62.30
2022-08-14T05:55:56.561Z,62.47
2022-08-14T05:59:58.155Z,62.33
2022-08-14T06:04:02.034Z,62.17
2022-08-14T06:08:30.996Z,61.71
2022-08-14T06:12:56.757Z,61.70
2022-08-14T06:16:58.829Z,61.47
2022-08-14T06:21:04.612Z,61.51
2022-08-14T06:25:16.232Z,61.12
2022-08-14T06:29:21.097Z,61.37
2022-08-14T06:33:23.347Z,61.05
2022-08-14T06:37:49.222Z,61.13
2022-08-14T06:41:58.145Z,61.22
2022-08-14T06:46:01.146Z,61.72
2022-08-14T06:50:08.930Z,61.66
2022-08-14T06:54:13.428Z,61.75
2022-08-14T06:58:28.579Z,61.28
2022-08-14T07:02:50.989Z,61.52
2022-08-14T07:06:59.528Z,61.49
2022-08-14T07:11:04.335Z,61.60
2022-08-14T07:15:07.713Z,61.35
2022-08-14T07:19:09.938Z,60.80
2022-08-14T07:23:20.453Z,60.85
2022-08-14T07:27:22.680Z,60.60
2022-08-14T07:31:27.936Z,60.58
2022-08-14T07:35:37.340Z,59.96
2022-08-14T07:39:44.865Z,59.88
2022-08-14T07:43:47.632Z,59.10
2022-08-14T07:47:57.965Z,58.46
2022-08-14T07:52:01.191Z,57.72
2022-08-14T07:56:09.010Z,57.02
2022-08-14T08:00:31.581Z,56.87
2022-08-14T08:04:39.770Z,55.95
2022-08-14T08:08:58.758Z,55.90
2022-08-14T08:13:18.486Z,55.56
2022-08-14T08:17:25.637Z,55.46
2022-08-14T08:21:27.262Z,54.94
2022-08-14T08:25:40.028Z,54.53
2022-08-14T08:29:42.767Z,54.29
2022-08-14T08:33:53.056Z,54.26
2022-08-14T08:38:14.372Z,54.17
2022-08-14T08:42:31.167Z,53.51
2022-08-14T08:46:35.778Z,53.35
2022-08-14T08:54:39.903Z,53.51
2022-08-14T08:58:41.485Z,52.89
2022-08-14T09:02:56.502Z,53.26
2022-08-14T09:07:10.547Z,52.71
2022-08-14T09:11:19.196Z,52.37
2022-08-14T09:15:22.643Z,52.06
2022-08-14T09:19:27.368Z,52.14
2022-08-14T09:23:34.937Z,51.34
2022-08-14T09:27:50.844Z,50.82
2022-08-14T09:32:00.412Z,50.54
2022-08-14T09:36:27.715Z,50.96
2022-08-14T09:41:09.409Z,50.79
2022-08-14T09:45:19.474Z,50.68
2022-08-14T09:49:40.075Z,50.78
2022-08-14T09:54:18.399Z,50.85
2022-08-14T09:58:19.879Z,50.91
2022-08-14T10:02:34.347Z,50.51
2022-08-14T10:06:45.282Z,50.64
2022-08-14T10:10:51.869Z,49.93
2022-08-14T10:15:15.236Z,49.32
2022-08-14T10:19:19.220Z,48.87
2022-08-14T10:23:25.172Z,48.05
2022-08-14T10:27:28.901Z,48.17
2022-08-14T10:31:40.210Z,47.85
2022-08-14T10:35:47.974Z,47.55
2022-08-14T10:40:10.664Z,47.27
2022-08-14T10:44:32.708Z,47.10
2022-08-14T10:48:37.124Z,46.39
2022-08-14T10:52:45.051Z,46.07
2022-08-14T10:56:46.987Z,45.94
2022-08-14T11:00:57.262Z,45.16
2022-08-14T11:05:04.849Z,44.18
2022-08-14T11:09:16.926Z,43.37
2022-08-14T11:13:24.531Z,42.89
2022-08-14T11:17:31.820Z,41.40
2022-08-14T11:21:40.397Z,41.72
2022-08-14T11:25:53.461Z,40.81
2022-08-14T11:30:50.887Z,40.10
2022-08-14T11:34:30.011Z,39.17
2022-08-14T11:38:46.022Z,38.59
2022-08-14T11:42:57.849Z,38.34
2022-08-14T11:47:05.911Z,37.24
2022-08-14T11:51:23.677Z,36.57
2022-08-14T11:55:27.438Z,36.37
2022-08-14T11:59:33.427Z,35.84
2022-08-14T12:03:57.299Z,35.81
2022-08-14T12:08:04.136Z,35.25
2022-08-14T12:12:35.044Z,34.91
2022-08-14T12:16:38.040Z,33.91
2022-08-14T12:20:45.559Z,33.95
2022-08-14T12:24:50.264Z,33.75
2022-08-14T12:28:59.663Z,33.42
2022-08-14T12:33:05.521Z,32.98
2022-08-14T12:37:09.639Z,32.97
2022-08-14T12:41:21.637Z,33.24
2022-08-14T12:45:33.172Z,32.61
2022-08-14T12:49:35.743Z,32.22
2022-08-14T12:53:38.702Z,31.68
2022-08-14T12:57:43.527Z,31.45
2022-08-14T13:02:01.897Z,31.28
2022-08-14T13:06:08.781Z,30.93
2022-08-14T13:10:47.247Z,30.88
2022-08-14T13:14:38.772Z,31.10
2022-08-14T13:18:41.493Z,31.05
2022-08-14T13:22:48.892Z,31.25
2022-08-14T13:26:58.224Z,31.29
2022-08-14T13:31:01.345Z,31.04
2022-08-14T13:35:05.121Z,30.95
2022-08-14T13:39:19.319Z,30.84
2022-08-14T13:43:24.409Z,31.09
2022-08-14T13:47:33.358Z,30.83
2022-08-14T13:51:38.291Z,31.22
2022-08-14T13:55:40.719Z,31.02
2022-08-14T13:59:48.221Z,30.71
2022-08-14T14:03:56.833Z,30.88
2022-08-14T14:08:00.459Z,30.71
2022-08-14T14:12:04.034Z,30.87
2022-08-14T14:16:09.307Z,31.24
2022-08-14T14:20:15.221Z,31.25
2022-08-14T14:24:36.063Z,31.21
2022-08-14T14:28:41.582Z,31.16
2022-08-14T14:33:01.864Z,31.26
2022-08-14T14:37:06.427Z,31.57
2022-08-14T14:41:08.626Z,31.45
2022-08-14T14:45:16.048Z,31.57
2022-08-14T14:49:21.781Z,31.42
2022-08-14T14:53:25.467Z,31.54
2022-08-14T14:57:35.378Z,31.72
2022-08-14T15:01:39.452Z,31.79
2022-08-14T15:05:41.477Z,31.84
2022-08-14T15:09:44.343Z,31.89
2022-08-14T15:13:52.977Z,31.96
2022-08-14T15:17:55.168Z,32.16
2022-08-14T15:21:58.056Z,32.29
2022-08-14T15:26:00.233Z,32.04
2022-08-14T15:30:03.383Z,31.89
2022-08-14T15:34:45.928Z,32.14
2022-08-14T15:38:38.015Z,31.99
2022-08-14T15:42:45.030Z,31.96
2022-08-14T15:46:46.745Z,32.25
2022-08-14T15:50:49.282Z,32.57
2022-08-14T15:54:52.711Z,32.46
2022-08-14T15:58:54.860Z,32.20
2022-08-14T16:02:56.642Z,32.30
2022-08-14T16:06:58.260Z,32.38
2022-08-14T16:11:02.255Z,32.24
2022-08-14T16:15:04.416Z,32.25
2022-08-14T16:19:09.801Z,32.45
2022-08-14T16:23:12.383Z,32.68
2022-08-14T16:27:15.266Z,32.59
2022-08-14T16:31:24.653Z,32.66
2022-08-14T16:35:42.194Z,33.66
2022-08-14T16:39:47.139Z,34.75
2022-08-14T16:43:59.002Z,36.21
2022-08-14T16:48:01.169Z,36.48
2022-08-14T16:52:25.078Z,37.57
2022-08-14T16:56:36.174Z,38.16
2022-08-14T17:00:44.304Z,38.62
2022-08-14T17:04:49.250Z,38.85
2022-08-14T17:08:51.023Z,39.49
2022-08-14T17:12:52.652Z,39.87
2022-08-14T17:16:59.284Z,39.78
2022-08-14T17:21:31.386Z,39.72
2022-08-14T17:25:37.459Z,39.69
2022-08-14T17:29:54.565Z,39.85
2022-08-14T17:34:02.125Z,40.00
2022-08-14T17:38:10.263Z,39.96
2022-08-14T17:42:51.582Z,40.47
2022-08-14T17:47:01.825Z,40.54
2022-08-14T17:51:03.680Z,40.83
2022-08-14T17:55:12.477Z,41.14
2022-08-14T17:59:37.370Z,41.33
2022-08-14T18:03:46.441Z,41.23
2022-08-14T18:08:31.463Z,41.61
2022-08-14T18:12:31.477Z,41.45
2022-08-14T18:16:34.178Z,41.39
2022-08-14T18:21:42.513Z,41.33
2022-08-14T18:25:03.958Z,41.37
2022-08-14T18:29:24.028Z,41.29
2022-08-14T18:33:35.401Z,41.39
2022-08-14T18:37:55.498Z,41.89
2022-08-14T18:42:23.342Z,41.87
2022-08-14T18:46:59.797Z,42.20
2022-08-14T18:50:56.212Z,42.32
2022-08-14T18:54:59.220Z,42.63
2022-08-14T18:59:01.419Z,43.26
2022-08-14T19:03:11.577Z,43.67
2022-08-14T19:07:17.387Z,44.11
2022-08-14T19:11:38.481Z,44.83
2022-08-14T19:15:42.818Z,44.74
2022-08-14T19:20:05.247Z,45.86
2022-08-14T19:24:27.213Z,46.42
2022-08-14T19:28:51.655Z,46.82
2022-08-14T19:32:56.037Z,46.58
2022-08-14T19:37:10.008Z,46.93
2022-08-14T19:41:16.984Z,47.58
2022-08-14T19:45:20.394Z,48.04
2022-08-14T19:50:24.963Z,48.14
2022-08-14T19:54:13.483Z,48.44
2022-08-14T19:58:15.574Z,48.73
2022-08-14T20:02:29.857Z,49.45
2022-08-14T20:06:43.288Z,49.86
2022-08-14T20:11:05.015Z,49.71
2022-08-14T20:15:17.785Z,49.98
2022-08-14T20:19:29.140Z,50.41
2022-08-14T20:23:38.415Z,50.56
2022-08-14T20:27:44.035Z,51.15
2022-08-14T20:31:47.826Z,51.42
2022-08-14T20:35:55.504Z,51.92
2022-08-14T20:39:57.476Z,52.08
2022-08-14T20:44:20.603Z,53.07
2022-08-14T20:48:52.490Z,53.58
2022-08-14T20:52:49.339Z,54.17
2022-08-14T20:56:53.755Z,54.59
2022-08-14T21:01:04.594Z,55.55
2022-08-14T21:05:16.758Z,55.29
2022-08-14T21:10:04.667Z,55.83
2022-08-14T21:14:25.169Z,56.66
2022-08-14T21:18:13.763Z,56.92
2022-08-14T21:22:18.399Z,57.23
2022-08-14T21:26:51.474Z,58.15
2022-08-14T21:30:51.743Z,58.83
2022-08-14T21:34:55.108Z,59.12
2022-08-14T21:38:58.936Z,59.77
2022-08-14T21:43:00.840Z,60.59
2022-08-14T21:47:03.755Z,60.85
2022-08-14T21:51:54.639Z,61.24
2022-08-14T21:55:27.416Z,61.18
2022-08-14T21:59:34.403Z,61.68
2022-08-14T22:03:39.619Z,61.95
2022-08-14T22:07:49.739Z,61.92
2022-08-14T22:11:56.857Z,62.54
2022-08-14T22:15:59.587Z,62.69
2022-08-14T22:20:05.073Z,63.40
2022-08-14T22:24:10.381Z,63.44
2022-08-14T22:28:18.003Z,64.21
2022-08-14T22:32:19.704Z,64.27
2022-08-14T22:36:46.570Z,64.45
2022-08-14T22:41:04.954Z,64.85
2022-08-14T22:45:12.614Z,65.24
2022-08-14T22:50:29.101Z,65.47
2022-08-14T22:53:38.566Z,65.87
2022-08-14T22:57:43.479Z,66.03
2022-08-14T23:01:56.954Z,66.51
2022-08-14T23:06:02.155Z,66.59
2022-08-14T23:10:33.353Z,66.80
2022-08-14T23:14:30.610Z,67.37
2022-08-14T23:18:32.384Z,67.17
2022-08-14T23:22:34.039Z,67.42
2022-08-14T23:26:47.762Z,67.34
2022-08-14T23:30:55.446Z,67.52
2022-08-14T23:34:59.403Z,67.67
2022-08-14T23:39:02.015Z,67.44
2022-08-14T23:43:15.361Z,67.19
2022-08-14T23:47:26.596Z,67.14
2022-08-14T23:51:36.427Z,66.81
2022-08-14T23:55:42.042Z,67.25
2022-08-14T23:59:44.923Z,67.30
