createdAt,value
2023-08-11T00:00:40.875Z,98061.00
2023-08-11T00:03:10.962Z,98062.00
2023-08-11T00:05:40.378Z,98072.00
2023-08-11T00:08:09.521Z,98059.00
2023-08-11T00:10:38.227Z,98050.00
2023-08-11T00:13:07.846Z,98057.00
2023-08-11T00:15:40.897Z,98060.00
2023-08-11T00:18:12.299Z,98046.00
2023-08-11T00:20:40.583Z,98050.00
2023-08-11T00:23:08.825Z,98048.00
2023-08-11T00:25:37.142Z,98051.00
2023-08-11T00:28:07.587Z,98054.00
2023-08-11T00:30:35.809Z,98045.00
2023-08-11T00:33:07.295Z,98062.00
2023-08-11T00:35:37.026Z,98062.00
2023-08-11T00:38:05.982Z,98061.00
2023-08-11T00:40:34.273Z,98055.00
2023-08-11T00:43:02.688Z,98062.00
2023-08-11T00:45:31.488Z,98058.00
2023-08-11T00:48:00.433Z,98062.00
2023-08-11T00:50:29.211Z,98064.00
2023-08-11T00:53:02.269Z,98057.00
2023-08-11T00:55:30.972Z,98066.00
2023-08-11T00:57:59.657Z,98073.00
2023-08-11T01:00:29.258Z,98061.00
2023-08-11T01:02:58.725Z,98051.00
2023-08-11T01:05:30.739Z,98059.00
2023-08-11T01:08:11.735Z,98065.00
2023-08-11T01:10:48.832Z,98065.00
2023-08-11T01:13:20.752Z,98062.00
2023-08-11T01:15:57.677Z,98061.00
2023-08-11T01:18:26.771Z,98057.00
2023-08-11T01:21:01.616Z,98055.00
2023-08-11T01:23:31.667Z,98066.00
2023-08-11T01:26:02.086Z,98057.00
2023-08-11T01:28:30.639Z,98057.00
2023-08-11T01:30:58.869Z,98067.00
2023-08-11T01:33:27.168Z,98054.00
2023-08-11T01:35:55.420Z,98060.00
2023-08-11T01:38:23.723Z,98061.00
2023-08-11T01:40:54.142Z,98050.00
2023-08-11T01:43:24.604Z,98053.00
2023-08-11T01:45:53.496Z,98054.00
2023-08-11T01:48:23.715Z,98061.00
2023-08-11T01:50:52.507Z,98061.00
2023-08-11T01:53:20.875Z,98059.00
2023-08-11T01:55:52.150Z,98061.00
2023-08-11T01:58:21.950Z,98062.00
2023-08-11T02:00:50.173Z,98071.00
2023-08-11T02:03:19.661Z,98065.00
2023-08-11T02:05:48.108Z,98068.00
2023-08-11T02:08:18.997Z,98061.00
2023-08-11T02:10:47.522Z,98058.00
2023-08-11T02:13:15.786Z,98052.00
2023-08-11T02:15:45.543Z,98045.00
2023-08-11T02:18:13.872Z,98057.00
2023-08-11T02:20:42.565Z,98055.00
2023-08-11T02:23:10.831Z,98074.00
2023-08-11T02:25:40.887Z,98056.00
2023-08-11T02:28:09.296Z,98063.00
2023-08-11T02:30:37.559Z,98060.00
2023-08-11T02:33:07.712Z,98056.00
2023-08-11T02:35:35.991Z,98055.00
2023-08-11T02:38:04.525Z,98057.00
2023-08-11T02:40:33.151Z,98053.00
2023-08-11T02:43:03.280Z,98064.00
2023-08-11T02:45:32.071Z,98063.00
2023-08-11T02:48:00.294Z,98065.00
2023-08-11T02:50:29.912Z,98069.00
2023-08-11T02:52:58.080Z,98060.00
2023-08-11T02:55:26.459Z,98061.00
2023-08-11T02:57:54.815Z,98061.00
2023-08-11T03:00:23.145Z,98055.00
2023-08-11T03:02:51.465Z,98068.00
2023-08-11T03:05:20.954Z,98058.00
2023-08-11T03:07:54.702Z,98049.00
2023-08-11T03:10:23.033Z,98050.00
2023-08-11T03:12:52.084Z,98051.00
2023-08-11T03:15:20.548Z,98058.00
2023-08-11T03:17:49.150Z,98062.00
2023-08-11T03:20:19.121Z,98062.00
2023-08-11T03:22:48.611Z,98070.00
2023-08-11T03:25:22.962Z,98058.00
2023-08-11T03:27:51.957Z,98058.00
2023-08-11T03:30:26.271Z,98068.00
2023-08-11T03:32:56.950Z,98064.00
2023-08-11T03:35:37.306Z,98062.00
2023-08-11T03:38:06.497Z,98066.00
2023-08-11T03:40:37.307Z,98059.00
2023-08-11T03:43:05.976Z,98055.00
2023-08-11T03:45:37.674Z,98059.00
2023-08-11T03:48:11.420Z,98064.00
2023-08-11T03:50:39.751Z,98066.00
2023-08-11T03:53:09.194Z,98079.00
2023-08-11T03:55:39.444Z,98075.00
2023-08-11T03:58:08.857Z,98085.00
2023-08-11T04:00:37.928Z,98080.00
2023-08-11T04:03:13.751Z,98088.00
2023-08-11T04:05:42.053Z,98079.00
2023-08-11T04:08:10.538Z,98085.00
2023-08-11T04:10:40.266Z,98083.00
2023-08-11T04:13:08.964Z,98072.00
2023-08-11T04:15:38.117Z,98087.00
2023-08-11T04:18:06.481Z,98089.00
2023-08-11T04:20:34.855Z,98074.00
2023-08-11T04:23:05.612Z,98078.00
2023-08-11T04:25:35.704Z,98075.00
2023-08-11T04:28:06.567Z,98077.00
2023-08-11T04:30:34.853Z,98072.00
2023-08-11T04:33:03.482Z,98091.00
2023-08-11T04:35:35.432Z,98080.00
2023-08-11T04:38:05.427Z,98082.00
2023-08-11T04:40:36.608Z,98073.00
2023-08-11T04:43:06.343Z,98083.00
2023-08-11T04:45:39.198Z,98097.00
2023-08-11T04:48:08.340Z,98088.00
2023-08-11T04:50:38.939Z,98081.00
2023-08-11T04:53:07.238Z,98095.00
2023-08-11T04:55:35.959Z,98095.00
2023-08-11T04:58:06.338Z,98093.00
2023-08-11T05:00:35.307Z,98086.00
2023-08-11T05:03:03.875Z,98078.00
2023-08-11T05:05:32.266Z,98087.00
2023-08-11T05:08:01.853Z,98086.00
2023-08-11T05:10:30.294Z,98082.00
2023-08-11T05:13:00.071Z,98086.00
2023-08-11T05:15:29.843Z,98083.00
2023-08-11T05:17:58.186Z,98090.00
2023-08-11T05:20:26.908Z,98090.00
2023-08-11T05:22:55.596Z,98088.00
2023-08-11T05:25:24.166Z,98090.00
2023-08-11T05:27:52.485Z,98089.00
2023-08-11T05:30:23.500Z,98093.00
2023-08-11T05:32:53.084Z,98087.00
2023-08-11T05:35:21.782Z,98106.00
2023-08-11T05:37:50.021Z,98095.00
2023-08-11T05:40:18.743Z,98096.00
2023-08-11T05:42:46.967Z,98087.00
2023-08-11T05:45:17.785Z,98094.00
2023-08-11T05:47:46.666Z,98095.00
2023-08-11T05:50:16.349Z,98094.00
2023-08-11T05:52:44.612Z,98098.00
2023-08-11T05:55:12.875Z,98090.00
2023-08-11T05:57:41.183Z,98098.00
2023-08-11T06:00:11.097Z,98098.00
2023-08-11T06:02:43.789Z,98105.00
2023-08-11T06:05:13.822Z,98089.00
2023-08-11T06:07:52.358Z,98092.00
2023-08-11T06:10:28.868Z,98105.00
2023-08-11T06:12:57.394Z,98085.00
2023-08-11T06:15:26.041Z,98085.00
2023-08-11T06:17:54.365Z,98095.00
2023-08-11T06:20:34.493Z,98083.00
2023-08-11T06:23:10.662Z,98080.00
2023-08-11T06:25:39.016Z,98093.00
2023-08-11T06:28:08.497Z,98093.00
2023-08-11T06:30:36.794Z,98079.00
2023-08-11T06:33:05.984Z,98091.00
2023-08-11T06:35:35.686Z,98083.00
2023-08-11T06:38:04.169Z,98079.00
2023-08-11T06:40:33.767Z,98097.00
2023-08-11T06:43:02.008Z,98089.00
2023-08-11T06:45:30.389Z,98090.00
2023-08-11T06:47:58.778Z,98103.00
2023-08-11T06:50:27.489Z,98102.00
2023-08-11T06:52:57.780Z,98084.00
2023-08-11T06:55:27.693Z,98103.00
2023-08-11T06:57:57.419Z,98106.00
2023-08-11T07:00:25.843Z,98110.00
2023-08-11T07:02:54.299Z,98111.00
2023-08-11T07:05:22.724Z,98106.00
2023-08-11T07:07:51.061Z,98110.00
2023-08-11T07:10:19.541Z,98110.00
2023-08-11T07:12:47.849Z,98093.00
2023-08-11T07:15:17.745Z,98109.00
2023-08-11T07:17:46.212Z,98109.00
2023-08-11T07:20:14.686Z,98117.00
2023-08-11T07:22:43.067Z,98112.00
2023-08-11T07:25:11.538Z,98109.00
2023-08-11T07:27:39.849Z,98119.00
2023-08-11T07:30:10.876Z,98112.00
2023-08-11T07:32:40.709Z,98122.00
2023-08-11T07:35:09.645Z,98109.00
2023-08-11T07:37:37.985Z,98119.00
2023-08-11T07:40:09.018Z,98117.00
2023-08-11T07:42:37.289Z,98116.00
2023-08-11T07:45:06.992Z,98128.00
2023-08-11T07:47:35.301Z,98125.00
2023-08-11T07:50:05.734Z,98119.00
2023-08-11T07:52:34.064Z,98114.00
2023-08-11T07:55:02.533Z,98123.00
2023-08-11T07:57:30.854Z,98122.00
2023-08-11T07:59:59.596Z,98125.00
2023-08-11T08:02:28.062Z,98131.00
2023-08-11T08:05:09.524Z,98132.00
2023-08-11T08:07:42.831Z,98131.00
2023-08-11T08:10:14.956Z,98136.00
2023-08-11T08:12:47.090Z,98125.00
2023-08-11T08:15:18.041Z,98134.00
2023-08-11T08:17:46.704Z,98132.00
2023-08-11T08:20:16.862Z,98129.00
2023-08-11T08:22:47.500Z,98135.00
2023-08-11T08:25:16.225Z,98128.00
2023-08-11T08:27:46.038Z,98131.00
2023-08-11T08:30:14.786Z,98123.00
2023-08-11T08:32:44.441Z,98138.00
2023-08-11T08:35:13.379Z,98127.00
2023-08-11T08:37:42.009Z,98127.00
2023-08-11T08:40:13.676Z,98147.00
2023-08-11T08:42:42.730Z,98147.00
2023-08-11T08:45:12.005Z,98135.00
2023-08-11T08:47:44.363Z,98140.00
2023-08-11T08:50:13.713Z,98139.00
2023-08-11T08:52:42.513Z,98137.00
2023-08-11T08:55:12.830Z,98141.00
2023-08-11T08:57:42.670Z,98135.00
2023-08-11T09:00:12.551Z,98140.00
2023-08-11T09:02:44.403Z,98134.00
2023-08-11T09:05:13.849Z,98137.00
2023-08-11T09:07:42.128Z,98132.00
2023-08-11T09:10:12.556Z,98120.00
2023-08-11T09:12:40.816Z,98122.00
2023-08-11T09:15:13.177Z,98131.00
2023-08-11T09:17:42.376Z,98121.00
2023-08-11T09:20:14.618Z,98137.00
2023-08-11T09:22:43.211Z,98131.00
2023-08-11T09:25:13.487Z,98122.00
2023-08-11T09:27:42.094Z,98125.00
2023-08-11T09:30:12.519Z,98122.00
2023-08-11T09:32:41.111Z,98120.00
2023-08-11T09:35:11.003Z,98134.00
2023-08-11T09:37:40.078Z,98132.00
2023-08-11T09:40:12.873Z,98131.00
2023-08-11T09:42:43.186Z,98118.00
2023-08-11T09:45:12.626Z,98116.00
2023-08-11T09:47:41.112Z,98127.00
2023-08-11T09:50:10.227Z,98122.00
2023-08-11T09:52:40.496Z,98104.00
2023-08-11T09:55:13.771Z,98119.00
2023-08-11T09:57:45.274Z,98123.00
2023-08-11T10:00:15.450Z,98113.00
2023-08-11T10:02:54.706Z,98124.00
2023-08-11T10:05:24.557Z,98123.00
2023-08-11T10:07:56.539Z,98124.00
2023-08-11T10:10:27.974Z,98125.00
2023-08-11T10:13:04.959Z,98126.00
2023-08-11T10:15:35.694Z,98122.00
2023-08-11T10:18:04.977Z,98127.00
2023-08-11T10:20:33.618Z,98131.00
2023-08-11T10:23:04.620Z,98126.00
2023-08-11T10:25:35.218Z,98124.00
2023-08-11T10:28:08.265Z,98111.00
2023-08-11T10:30:38.252Z,98114.00
2023-08-11T10:33:10.148Z,98119.00
2023-08-11T10:35:52.390Z,98110.00
2023-08-11T10:38:29.341Z,98113.00
2023-08-11T10:41:07.066Z,98106.00
2023-08-11T10:43:38.966Z,98116.00
2023-08-11T10:46:24.588Z,98103.00
2023-08-11T10:48:54.752Z,98106.00
2023-08-11T10:51:32.364Z,98106.00
2023-08-11T10:54:10.696Z,98106.00
2023-08-11T10:56:42.635Z,98106.00
2023-08-11T10:59:16.768Z,98099.00
2023-08-11T11:01:47.740Z,98108.00
2023-08-11T11:04:18.050Z,98104.00
2023-08-11T11:06:48.282Z,98100.00
2023-08-11T11:09:19.168Z,98103.00
2023-08-11T11:11:52.340Z,98094.00
2023-08-11T11:14:21.222Z,98093.00
2023-08-11T11:16:49.832Z,98094.00
2023-08-11T11:19:18.190Z,98101.00
2023-08-11T11:21:48.844Z,98096.00
2023-08-11T11:24:18.156Z,98095.00
2023-08-11T11:26:46.599Z,98088.00
2023-08-11T11:29:16.918Z,98094.00
2023-08-11T11:31:46.742Z,98088.00
2023-08-11T11:34:15.065Z,98087.00
2023-08-11T11:36:43.696Z,98087.00
2023-08-11T11:39:12.751Z,98093.00
2023-08-11T11:41:41.074Z,98085.00
2023-08-11T11:44:09.489Z,98089.00
2023-08-11T11:46:39.546Z,98083.00
2023-08-11T11:49:23.556Z,98078.00
2023-08-11T11:51:57.216Z,98092.00
2023-08-11T11:54:25.605Z,98086.00
2023-08-11T11:57:03.396Z,98079.00
2023-08-11T11:59:33.478Z,98083.00
2023-08-11T12:02:05.019Z,98085.00
2023-08-11T12:04:34.059Z,98082.00
2023-08-11T12:07:02.893Z,98082.00
2023-08-11T12:09:31.274Z,98081.00
2023-08-11T12:11:59.510Z,98089.00
2023-08-11T12:14:29.039Z,98081.00
2023-08-11T12:16:59.212Z,98083.00
2023-08-11T12:19:31.078Z,98082.00
2023-08-11T12:21:59.345Z,98083.00
2023-08-11T12:24:27.625Z,98087.00
2023-08-11T12:26:56.118Z,98074.00
2023-08-11T12:29:25.055Z,98080.00
2023-08-11T12:31:53.273Z,98083.00
2023-08-11T12:34:21.548Z,98079.00
2023-08-11T12:36:51.800Z,98080.00
2023-08-11T12:39:20.086Z,98076.00
2023-08-11T12:41:48.996Z,98069.00
2023-08-11T12:44:17.504Z,98073.00
2023-08-11T12:46:45.861Z,98070.00
2023-08-11T12:49:14.479Z,98071.00
2023-08-11T12:51:43.056Z,98079.00
2023-08-11T12:54:12.730Z,98081.00
2023-08-11T12:56:41.107Z,98075.00
2023-08-11T12:59:09.388Z,98083.00
2023-08-11T13:01:37.779Z,98085.00
2023-08-11T13:04:08.080Z,98080.00
2023-08-11T13:06:36.385Z,98085.00
2023-08-11T13:09:08.548Z,98087.00
2023-08-11T13:11:38.180Z,98085.00
2023-08-11T13:14:06.927Z,98086.00
2023-08-11T13:16:37.579Z,98081.00
2023-08-11T13:19:06.462Z,98074.00
2023-08-11T13:21:35.231Z,98069.00
2023-08-11T13:24:03.964Z,98074.00
2023-08-11T13:26:32.618Z,98069.00
2023-08-11T13:29:02.205Z,98069.00
2023-08-11T13:31:30.564Z,98062.00
2023-08-11T13:33:58.952Z,98066.00
2023-08-11T13:36:27.724Z,98060.00
2023-08-11T13:38:55.962Z,98051.00
2023-08-11T13:41:24.513Z,98052.00
2023-08-11T13:43:52.758Z,98050.00
2023-08-11T13:46:25.730Z,98045.00
2023-08-11T13:48:53.974Z,98045.00
2023-08-11T13:51:22.283Z,98054.00
2023-08-11T13:53:50.985Z,98051.00
2023-08-11T13:56:19.249Z,98055.00
2023-08-11T13:58:47.517Z,98044.00
2023-08-11T14:01:16.284Z,98046.00
2023-08-11T14:03:45.879Z,98042.00
2023-08-11T14:06:14.139Z,98038.00
2023-08-11T14:08:44.186Z,98039.00
2023-08-11T14:11:14.267Z,98034.00
2023-08-11T14:13:42.944Z,98035.00
2023-08-11T14:16:11.201Z,98031.00
2023-08-11T14:18:44.883Z,98033.00
2023-08-11T14:21:17.696Z,98034.00
2023-08-11T14:23:46.516Z,98028.00
2023-08-11T14:26:15.013Z,98029.00
2023-08-11T14:28:43.222Z,98031.00
2023-08-11T14:31:11.837Z,98036.00
2023-08-11T14:33:42.265Z,98042.00
2023-08-11T14:36:13.204Z,98042.00
2023-08-11T14:38:43.173Z,98033.00
2023-08-11T14:41:11.531Z,98033.00
2023-08-11T14:43:39.839Z,98039.00
2023-08-11T14:46:08.221Z,98043.00
2023-08-11T14:48:36.487Z,98036.00
2023-08-11T14:51:06.585Z,98037.00
2023-08-11T14:53:35.000Z,98026.00
2023-08-11T14:56:05.257Z,98039.00
2023-08-11T14:58:36.588Z,98032.00
2023-08-11T15:01:05.445Z,98036.00
2023-08-11T15:03:34.003Z,98034.00
2023-08-11T15:06:06.748Z,98032.00
2023-08-11T15:08:35.455Z,98032.00
2023-08-11T15:11:05.532Z,98032.00
2023-08-11T15:13:33.824Z,98036.00
2023-08-11T15:16:02.319Z,98036.00
2023-08-11T15:18:31.536Z,98034.00
2023-08-11T15:21:00.806Z,98026.00
2023-08-11T15:23:30.423Z,98029.00
2023-08-11T15:25:59.182Z,98040.00
2023-08-11T15:28:29.703Z,98040.00
2023-08-11T15:30:58.126Z,98037.00
2023-08-11T15:33:26.772Z,98032.00
2023-08-11T15:35:55.251Z,98031.00
2023-08-11T15:38:23.588Z,98028.00
2023-08-11T15:40:52.076Z,98022.00
2023-08-11T15:43:20.349Z,98018.00
2023-08-11T15:45:49.903Z,98010.00
2023-08-11T15:48:18.169Z,98007.00
2023-08-11T15:50:46.439Z,98010.00
2023-08-11T15:53:15.114Z,98001.00
2023-08-11T15:55:43.410Z,98002.00
2023-08-11T15:58:13.234Z,98003.00
2023-08-11T16:00:41.502Z,98006.00
2023-08-11T16:03:11.149Z,97994.00
2023-08-11T16:05:39.583Z,98001.00
2023-08-11T16:08:08.064Z,98001.00
2023-08-11T16:10:39.122Z,97997.00
2023-08-11T16:13:10.380Z,97995.00
2023-08-11T16:15:39.375Z,97997.00
2023-08-11T16:18:10.915Z,97993.00
2023-08-11T16:20:39.385Z,97989.00
2023-08-11T16:23:07.725Z,97993.00
2023-08-11T16:25:36.032Z,97989.00
2023-08-11T16:28:04.906Z,97987.00
2023-08-11T16:30:33.513Z,97994.00
2023-08-11T16:33:02.029Z,97986.00
2023-08-11T16:35:31.885Z,97993.00
2023-08-11T16:38:00.190Z,97979.00
2023-08-11T16:40:30.900Z,97976.00
2023-08-11T16:42:59.381Z,97977.00
2023-08-11T16:45:27.795Z,97982.00
2023-08-11T16:47:56.122Z,97977.00
2023-08-11T16:50:24.834Z,97976.00
2023-08-11T16:52:54.524Z,97978.00
2023-08-11T16:55:23.911Z,97977.00
2023-08-11T16:57:52.324Z,97970.00
2023-08-11T17:00:20.888Z,97966.00
2023-08-11T17:02:50.260Z,97959.00
2023-08-11T17:05:18.615Z,97946.00
2023-08-11T17:07:46.812Z,97942.00
2023-08-11T17:10:16.801Z,97949.00
2023-08-11T17:12:45.120Z,97946.00
2023-08-11T17:15:15.938Z,97942.00
2023-08-11T17:17:44.186Z,97951.00
2023-08-11T17:20:13.368Z,97943.00
2023-08-11T17:22:41.626Z,97938.00
2023-08-11T17:25:10.718Z,97950.00
2023-08-11T17:27:40.388Z,97946.00
2023-08-11T17:30:09.929Z,97948.00
2023-08-11T17:32:38.326Z,97947.00
2023-08-11T17:35:08.696Z,97942.00
2023-08-11T17:37:37.292Z,97935.00
2023-08-11T17:40:07.853Z,97941.00
2023-08-11T17:42:36.198Z,97936.00
2023-08-11T17:45:07.380Z,97937.00
2023-08-11T17:47:35.705Z,97937.00
2023-08-11T17:50:05.340Z,97942.00
2023-08-11T17:52:34.804Z,97943.00
2023-08-11T17:55:03.173Z,97950.00
2023-08-11T17:57:32.064Z,97941.00
2023-08-11T18:00:02.128Z,97941.00
2023-08-11T18:02:45.054Z,97945.00
2023-08-11T18:05:13.976Z,97945.00
2023-08-11T18:07:42.319Z,97950.00
2023-08-11T18:10:11.830Z,97934.00
2023-08-11T18:12:40.146Z,97939.00
2023-08-11T18:15:10.070Z,97943.00
2023-08-11T18:17:39.033Z,97941.00
2023-08-11T18:20:10.601Z,97929.00
2023-08-11T18:22:39.028Z,97942.00
2023-08-11T18:25:09.459Z,97947.00
2023-08-11T18:27:38.237Z,97947.00
2023-08-11T18:30:11.767Z,97940.00
2023-08-11T18:32:40.749Z,97945.00
2023-08-11T18:35:11.813Z,97953.00
2023-08-11T18:37:40.420Z,97956.00
2023-08-11T18:40:11.287Z,97963.00
2023-08-11T18:42:40.036Z,97961.00
2023-08-11T18:45:10.090Z,97965.00
2023-08-11T18:47:38.654Z,97965.00
2023-08-11T18:50:08.665Z,97962.00
2023-08-11T18:52:38.380Z,97963.00
2023-08-11T18:55:07.983Z,97964.00
2023-08-11T18:57:36.256Z,97962.00
2023-08-11T19:00:06.018Z,97970.00
2023-08-11T19:02:34.628Z,97962.00
2023-08-11T19:05:04.163Z,97955.00
2023-08-11T19:07:32.572Z,97954.00
2023-08-11T19:10:02.298Z,97956.00
2023-08-11T19:12:30.692Z,97947.00
2023-08-11T19:14:59.109Z,97954.00
2023-08-11T19:17:27.540Z,97950.00
2023-08-11T19:19:55.963Z,97953.00
2023-08-11T19:22:24.339Z,97968.00
2023-08-11T19:24:52.797Z,97959.00
2023-08-11T19:27:22.404Z,97947.00
2023-08-11T19:29:50.704Z,97962.00
2023-08-11T19:32:18.916Z,97960.00
2023-08-11T19:34:47.182Z,97950.00
2023-08-11T19:37:15.520Z,97955.00
2023-08-11T19:39:43.884Z,97974.00
2023-08-11T19:42:12.798Z,97965.00
2023-08-11T19:44:44.002Z,97951.00
2023-08-11T19:47:13.630Z,97964.00
2023-08-11T19:49:41.835Z,97957.00
2023-08-11T19:52:13.949Z,97954.00
2023-08-11T19:54:42.496Z,97956.00
2023-08-11T19:57:11.259Z,97956.00
2023-08-11T19:59:39.949Z,97961.00
2023-08-11T20:02:10.029Z,97964.00
2023-08-11T20:04:38.529Z,97951.00
2023-08-11T20:07:07.083Z,97961.00
2023-08-11T20:09:36.596Z,97952.00
2023-08-11T20:12:06.061Z,97951.00
2023-08-11T20:14:34.302Z,97949.00
2023-08-11T20:17:04.720Z,97961.00
2023-08-11T20:19:34.468Z,97947.00
2023-08-11T20:22:03.037Z,97946.00
2023-08-11T20:24:31.680Z,97942.00
2023-08-11T20:26:59.953Z,97945.00
2023-08-11T20:29:28.283Z,97934.00
2023-08-11T20:31:57.673Z,97944.00
2023-08-11T20:34:27.593Z,97947.00
2023-08-11T20:36:57.642Z,97946.00
2023-08-11T20:39:41.178Z,97947.00
2023-08-11T20:42:09.462Z,97948.00
2023-08-11T20:44:37.682Z,97955.00
2023-08-11T20:47:06.362Z,97939.00
2023-08-11T20:49:34.646Z,97927.00
2023-08-11T20:52:04.491Z,97934.00
2023-08-11T20:54:32.739Z,97934.00
2023-08-11T20:57:01.586Z,97952.00
2023-08-11T20:59:31.389Z,97942.00
2023-08-11T21:01:59.811Z,97938.00
2023-08-11T21:04:28.167Z,97945.00
2023-08-11T21:06:56.710Z,97935.00
2023-08-11T21:09:26.860Z,97935.00
2023-08-11T21:11:58.900Z,97937.00
2023-08-11T21:14:27.288Z,97931.00
2023-08-11T21:16:55.939Z,97940.00
2023-08-11T21:19:24.451Z,97935.00
2023-08-11T21:21:52.701Z,97945.00
2023-08-11T21:24:21.020Z,97946.00
2023-08-11T21:26:51.018Z,97954.00
2023-08-11T21:29:19.575Z,97946.00
2023-08-11T21:31:47.856Z,97946.00
2023-08-11T21:34:16.715Z,97944.00
2023-08-11T21:36:45.169Z,97940.00
2023-08-11T21:39:13.525Z,97937.00
2023-08-11T21:41:41.813Z,97932.00
2023-08-11T21:44:11.706Z,97943.00
2023-08-11T21:46:39.967Z,97936.00
2023-08-11T21:49:08.271Z,97932.00
2023-08-11T21:51:37.271Z,97938.00
2023-08-11T21:54:07.866Z,97920.00
2023-08-11T21:56:36.901Z,97942.00
2023-08-11T21:59:05.499Z,97943.00
2023-08-11T22:01:35.269Z,97922.00
2023-08-11T22:04:03.581Z,97929.00
2023-08-11T22:06:31.989Z,97930.00
2023-08-11T22:09:00.258Z,97927.00
2023-08-11T22:11:36.477Z,97922.00
2023-08-11T22:14:06.341Z,97935.00
2023-08-11T22:16:36.210Z,97936.00
2023-08-11T22:19:05.596Z,97935.00
2023-08-11T22:21:35.494Z,97939.00
2023-08-11T22:24:04.008Z,97942.00
2023-08-11T22:26:32.635Z,97931.00
2023-08-11T22:29:00.912Z,97931.00
2023-08-11T22:31:29.281Z,97931.00
2023-08-11T22:33:58.890Z,97937.00
2023-08-11T22:36:27.196Z,97931.00
2023-08-11T22:38:55.514Z,97933.00
2023-08-11T22:41:24.388Z,97930.00
2023-08-11T22:43:52.992Z,97938.00
2023-08-11T22:46:21.519Z,97932.00
2023-08-11T22:48:50.101Z,97930.00
2023-08-11T22:51:19.702Z,97923.00
2023-08-11T22:53:47.988Z,97931.00
2023-08-11T22:56:16.284Z,97926.00
2023-08-11T22:58:44.602Z,97925.00
2023-08-11T23:01:14.852Z,97929.00
2023-08-11T23:03:43.167Z,97930.00
2023-08-11T23:06:11.695Z,97932.00
2023-08-11T23:08:41.330Z,97929.00
2023-08-11T23:11:09.652Z,97912.00
2023-08-11T23:13:37.912Z,97905.00
2023-08-11T23:16:06.444Z,97908.00
2023-08-11T23:18:34.789Z,97916.00
2023-08-11T23:21:03.109Z,97923.00
2023-08-11T23:23:31.363Z,97916.00
2023-08-11T23:26:00.936Z,97915.00
2023-08-11T23:28:29.326Z,97910.00
2023-08-11T23:30:57.640Z,97920.00
2023-08-11T23:33:26.211Z,97920.00
2023-08-11T23:35:55.516Z,97916.00
2023-08-11T23:38:24.083Z,97921.00
2023-08-11T23:40:54.387Z,97916.00
2023-08-11T23:43:24.365Z,97920.00
2023-08-11T23:45:52.718Z,97914.00
2023-08-11T23:48:21.156Z,97915.00
2023-08-11T23:50:49.802Z,97918.00
2023-08-11T23:53:18.061Z,97923.00
2023-08-11T23:55:46.413Z,97933.00
2023-08-11T23:58:14.688Z,97919.00
