createdAt,value
2018-09-11T00:00:01.841Z,10.05
2018-09-11T00:02:02.407Z,10.49
2018-09-11T00:06:03.163Z,10.27
2018-09-11T00:12:04.063Z,10.39
2018-09-11T00:16:04.877Z,10.69
2018-09-11T00:22:05.690Z,9.97
2018-09-11T00:26:06.356Z,9.08
2018-09-11T00:28:07.095Z,10.05
2018-09-11T00:32:07.868Z,9.25
2018-09-11T00:38:08.717Z,9
2018-09-11T00:42:09.496Z,8.93
2018-09-11T00:48:10.271Z,8.89
2018-09-11T00:54:11.133Z,9.1
2018-09-11T00:58:11.787Z,8.48
2018-09-11T01:04:12.556Z,10.86
2018-09-11T01:08:13.242Z,9.2
2018-09-11T01:14:14.024Z,9.07
2018-09-11T01:20:14.865Z,8.96
2018-09-11T01:24:15.703Z,8.75
2018-09-11T01:30:16.940Z,8.74
2018-09-11T01:34:17.784Z,8.17
2018-09-11T01:40:18.584Z,8.55
2018-09-11T01:46:19.394Z,8.71
2018-09-11T01:50:20.245Z,8.9
2018-09-11T01:56:20.959Z,9.56
2018-09-11T02:00:23.109Z,9.13
2018-09-11T02:06:23.901Z,9.09
2018-09-11T02:12:24.633Z,8.78
2018-09-11T02:16:25.417Z,9.04
2018-09-11T02:22:26.203Z,9.72
2018-09-11T02:26:26.921Z,9.22
2018-09-11T02:32:27.667Z,8.74
2018-09-11T02:38:28.472Z,9.72
2018-09-11T02:42:29.383Z,8.8
2018-09-11T02:48:30.140Z,9.52
2018-09-11T02:52:30.870Z,8.97
2018-09-11T02:58:31.689Z,9.14
2018-09-11T03:04:32.571Z,8.95
2018-09-11T03:08:33.269Z,8.73
2018-09-11T03:14:34.022Z,8.83
2018-09-11T03:18:34.704Z,8.93
2018-09-11T03:24:35.497Z,9.2
2018-09-11T03:30:36.266Z,9.72
2018-09-11T03:34:36.954Z,9.46
2018-09-11T03:40:37.732Z,9.85
2018-09-11T03:44:38.480Z,9.47
2018-09-11T03:46:39.410Z,9.68
2018-09-11T03:50:40.184Z,8.85
2018-09-11T03:56:41.022Z,9.41
2018-09-11T04:00:41.759Z,8.6
2018-09-11T04:06:42.550Z,9.58
2018-09-11T04:10:43.265Z,9.28
2018-09-11T04:12:44.042Z,9.49
2018-09-11T04:16:44.752Z,9.51
2018-09-11T04:22:45.555Z,9.44
2018-09-11T04:26:46.402Z,9.11
2018-09-11T04:32:47.147Z,10.49
2018-09-11T04:36:47.923Z,9.73
2018-09-11T04:38:48.692Z,9.96
2018-09-11T04:42:49.508Z,10.27
2018-09-11T04:48:50.293Z,11.49
2018-09-11T04:52:51.259Z,11.15
2018-09-11T04:58:52.068Z,11.21
2018-09-11T05:02:52.867Z,12.48
2018-09-11T05:04:53.583Z,12.64
2018-09-11T05:08:54.339Z,10.86
2018-09-11T05:14:55.223Z,11.12
2018-09-11T05:18:55.955Z,10.48
2018-09-11T05:24:56.732Z,10.52
2018-09-11T05:28:57.461Z,11.75
2018-09-11T05:30:58.254Z,12.49
2018-09-11T05:34:58.967Z,11.53
2018-09-11T05:40:59.680Z,11.89
2018-09-11T05:45:00.461Z,10.85
2018-09-11T05:51:01.248Z,12.4
2018-09-11T05:55:02.094Z,11.73
2018-09-11T05:57:02.791Z,11.19
2018-09-11T06:01:03.499Z,10.83
2018-09-11T06:07:04.339Z,12.72
2018-09-11T06:11:05.166Z,13.13
2018-09-11T06:17:06.027Z,12.73
2018-09-11T06:21:06.898Z,11.83
2018-09-11T06:23:07.633Z,12.59
2018-09-11T06:27:08.451Z,12.47
2018-09-11T06:33:09.317Z,12.38
2018-09-11T06:37:10.050Z,12.13
2018-09-11T06:43:10.852Z,12.3
2018-09-11T06:47:11.629Z,11.62
2018-09-11T06:49:12.327Z,13.5
2018-09-11T06:53:13.155Z,13.16
2018-09-11T06:59:13.976Z,13.29
2018-09-11T07:03:14.755Z,13.05
2018-09-11T07:09:16.247Z,14.58
2018-09-11T07:13:16.907Z,14.48
2018-09-11T07:15:18.018Z,15.24
2018-09-11T07:19:19.011Z,14.72
2018-09-11T07:25:19.845Z,13.28
2018-09-11T07:29:21.064Z,12.78
2018-09-11T07:35:21.830Z,14.07
2018-09-11T07:39:22.607Z,13.99
2018-09-11T07:41:23.528Z,15.59
2018-09-11T07:45:24.833Z,13.72
2018-09-11T07:51:25.713Z,12.52
2018-09-11T07:55:26.409Z,12.19
2018-09-11T08:01:27.257Z,12.87
2018-09-11T08:05:27.999Z,12.42
2018-09-11T08:07:28.746Z,13.06
2018-09-11T08:11:29.453Z,12.06
2018-09-11T08:17:30.261Z,11.25
2018-09-11T08:21:31.037Z,11.77
2018-09-11T08:27:31.800Z,12.53
2018-09-11T08:33:32.930Z,12.47
2018-09-11T08:37:33.686Z,11.67
2018-09-11T08:43:34.434Z,12.11
2018-09-11T08:47:35.129Z,11.29
2018-09-11T08:53:35.929Z,12.41
2018-09-11T08:59:36.696Z,11.66
2018-09-11T09:03:37.419Z,11.7
2018-09-11T09:09:38.183Z,12.23
2018-09-11T09:13:38.908Z,12.28
2018-09-11T09:19:39.834Z,11.6
2018-09-11T09:25:40.631Z,12.8
2018-09-11T09:29:41.284Z,11.48
2018-09-11T09:35:42.032Z,11.23
2018-09-11T09:39:42.793Z,10.26
2018-09-11T09:45:43.513Z,10.43
2018-09-11T09:51:44.321Z,10.91
2018-09-11T09:55:44.981Z,10.68
2018-09-11T10:01:45.774Z,11.23
2018-09-11T10:05:46.399Z,11.1
2018-09-11T10:11:47.137Z,10.89
2018-09-11T10:17:47.928Z,11.34
2018-09-11T10:21:48.648Z,10.17
2018-09-11T10:27:49.301Z,10.7
2018-09-11T10:31:50.038Z,10.75
2018-09-11T10:33:50.883Z,11.37
2018-09-11T10:37:51.399Z,10.65
2018-09-11T10:43:52.213Z,11.21
2018-09-11T10:47:52.917Z,10.56
2018-09-11T10:53:53.906Z,11.71
2018-09-11T10:57:54.538Z,11.19
2018-09-11T10:59:55.303Z,10.54
2018-09-11T11:03:55.998Z,10.05
2018-09-11T11:09:56.927Z,11.29
2018-09-11T11:13:57.555Z,10.45
2018-09-11T11:19:58.344Z,10.83
2018-09-11T11:23:59.111Z,10.18
2018-09-11T11:25:59.796Z,10.74
2018-09-11T11:30:00.577Z,10.61
2018-09-11T11:36:01.357Z,11.43
2018-09-11T11:40:02.108Z,10.67
2018-09-11T11:46:02.698Z,9.96
2018-09-11T11:50:03.439Z,9.71
2018-09-11T11:52:04.194Z,9.66
2018-09-11T11:56:04.874Z,9.37
2018-09-11T12:02:05.779Z,8.74
2018-09-11T12:06:07.101Z,8.47
2018-09-11T12:12:08.113Z,6.51
2018-09-11T12:18:09.039Z,6.81
2018-09-11T12:22:09.768Z,6.14
2018-09-11T12:28:10.511Z,5.61
2018-09-11T12:32:11.200Z,5.15
2018-09-11T12:38:11.999Z,6.15
2018-09-11T12:44:12.816Z,5.63
2018-09-11T12:48:14.105Z,6.89
2018-09-11T12:54:14.497Z,6.35
2018-09-11T12:58:15.125Z,6.8
2018-09-11T13:04:15.870Z,6.86
2018-09-11T13:10:16.651Z,6.29
2018-09-11T13:14:17.287Z,6.08
2018-09-11T13:20:18.105Z,6.29
2018-09-11T13:24:18.812Z,6.49
2018-09-11T13:30:19.629Z,6.61
2018-09-11T13:36:20.599Z,6.09
2018-09-11T13:40:21.250Z,6.74
2018-09-11T13:46:22.034Z,6.82
2018-09-11T13:50:22.920Z,6.7
2018-09-11T13:52:23.640Z,6.68
2018-09-11T13:56:24.378Z,6.47
2018-09-11T14:02:25.204Z,6.17
2018-09-11T14:06:25.952Z,5.73
2018-09-11T14:12:26.701Z,6.69
2018-09-11T14:16:27.485Z,5.8
2018-09-11T14:18:28.269Z,6.37
2018-09-11T14:22:29.112Z,6.66
2018-09-11T14:28:29.833Z,6.16
2018-09-11T14:32:30.599Z,6.3
2018-09-11T14:38:31.436Z,6.44
2018-09-11T14:42:32.172Z,5.92
2018-09-11T14:44:32.960Z,5.56
2018-09-11T14:48:33.658Z,6.28
2018-09-11T14:54:34.328Z,6.05
2018-09-11T14:58:35.108Z,5.85
2018-09-11T15:04:35.883Z,7.07
2018-09-11T15:08:36.657Z,5.3
2018-09-11T15:10:37.288Z,5.9
2018-09-11T15:14:38.099Z,6.33
2018-09-11T15:20:38.850Z,5.58
2018-09-11T15:24:39.591Z,5.43
2018-09-11T15:30:40.416Z,6.11
2018-09-11T15:36:41.371Z,6.58
2018-09-11T15:40:42.259Z,6.17
2018-09-11T15:46:43.086Z,6.14
2018-09-11T15:50:43.908Z,6.2
2018-09-11T15:56:44.649Z,5.83
2018-09-11T16:02:45.390Z,6.3
2018-09-11T16:06:46.127Z,8.12
2018-09-11T16:12:46.888Z,9.3
2018-09-11T16:16:47.850Z,8.88
2018-09-11T16:22:48.683Z,7.31
2018-09-11T16:28:49.500Z,7.36
2018-09-11T16:32:50.438Z,7.83
2018-09-11T16:38:51.154Z,9
2018-09-11T16:42:51.989Z,8.53
2018-09-11T16:48:52.837Z,9.02
2018-09-11T16:54:53.579Z,8.69
2018-09-11T16:58:54.434Z,8.78
2018-09-11T17:04:55.160Z,8.79
2018-09-11T17:08:55.998Z,8.32
2018-09-11T17:10:56.644Z,9.95
2018-09-11T17:14:57.678Z,8.35
2018-09-11T17:20:58.299Z,9.36
2018-09-11T17:24:59.295Z,9.38
2018-09-11T17:31:00.108Z,11.76
2018-09-11T17:35:01.121Z,11.58
2018-09-11T17:37:01.884Z,10.69
2018-09-11T17:41:02.644Z,10
2018-09-11T17:47:03.385Z,9.81
2018-09-11T17:51:04.245Z,9.62
2018-09-11T17:57:04.970Z,10.79
2018-09-11T18:01:05.781Z,10.3
2018-09-11T18:03:06.579Z,8.78
2018-09-11T18:07:07.531Z,9.51
2018-09-11T18:13:08.246Z,10.34
2018-09-11T18:17:08.952Z,8.65
2018-09-11T18:23:09.816Z,10.77
2018-09-11T18:27:10.608Z,12.22
2018-09-11T18:29:11.357Z,11
2018-09-11T18:33:12.177Z,10.43
2018-09-11T18:39:12.817Z,14.31
2018-09-11T18:43:14.991Z,14.77
2018-09-11T18:49:15.963Z,15.32
2018-09-11T18:55:16.856Z,12.34
2018-09-11T18:59:17.678Z,12.2
2018-09-11T19:05:18.902Z,11.27
2018-09-11T19:09:20.144Z,12.18
2018-09-11T19:15:21.340Z,12.28
2018-09-11T19:21:22.181Z,9.6
2018-09-11T19:25:23.121Z,9.45
2018-09-11T19:31:23.941Z,17.63
2018-09-11T19:35:25.017Z,16.59
2018-09-11T19:41:25.934Z,13.29
2018-09-11T19:47:26.864Z,12.58
2018-09-11T19:51:27.772Z,11.25
2018-09-11T19:57:28.778Z,9.5
2018-09-11T20:01:29.529Z,8.97
2018-09-11T20:07:30.329Z,12.23
2018-09-11T20:13:31.257Z,17.96
2018-09-11T20:17:32.200Z,16.59
2018-09-11T20:23:33.003Z,11.31
2018-09-11T20:27:34.942Z,11.23
2018-09-11T20:33:35.653Z,14
2018-09-11T20:39:36.562Z,10.55
2018-09-11T20:43:37.299Z,10.3
2018-09-11T20:49:38.149Z,11.24
2018-09-11T20:59:41.494Z,11.5
2018-09-11T20:59:41.702Z,12
2018-09-11T21:05:42.681Z,12.85
2018-09-11T21:09:43.679Z,12.59
2018-09-11T21:15:44.433Z,14.15
2018-09-11T21:19:45.263Z,13.81
2018-09-11T21:21:46.125Z,13.68
2018-09-11T21:25:46.991Z,13.06
2018-09-11T21:31:47.774Z,13.67
2018-09-11T21:35:48.581Z,13.45
2018-09-11T21:41:49.393Z,13.18
2018-09-11T21:45:50.198Z,13.13
2018-09-11T21:47:50.923Z,12.62
2018-09-11T21:51:51.710Z,12.99
2018-09-11T21:57:52.448Z,11.65
2018-09-11T22:01:53.632Z,12.65
2018-09-11T22:07:54.549Z,12.31
2018-09-11T22:11:55.386Z,11.88
2018-09-11T22:13:56.109Z,11.74
2018-09-11T22:17:57.194Z,10.21
2018-09-11T22:23:57.926Z,11.88
2018-09-11T22:27:58.658Z,11.66
2018-09-11T22:33:59.430Z,11.92
2018-09-11T22:38:00.236Z,12.34
2018-09-11T22:40:01.006Z,11.37
2018-09-11T22:44:01.632Z,11.23
2018-09-11T22:50:02.536Z,11.24
2018-09-11T22:54:03.228Z,11.36
2018-09-11T23:00:04.025Z,11.61
2018-09-11T23:04:04.814Z,11.15
2018-09-11T23:06:05.521Z,12.41
2018-09-11T23:10:06.333Z,11.67
2018-09-11T23:16:07.079Z,11.5
2018-09-11T23:20:07.810Z,12.66
2018-09-11T23:26:08.612Z,11.72
2018-09-11T23:30:09.904Z,11.8
2018-09-11T23:32:10.753Z,12.34
2018-09-11T23:36:11.743Z,11.6
2018-09-11T23:42:12.677Z,13.29
2018-09-11T23:46:13.601Z,11.95
2018-09-11T23:52:14.461Z,13.11
2018-09-11T23:56:15.356Z,11.96
2018-09-11T23:58:16.172Z,12.56
