createdAt,value
2023-06-23T00:01:54.127Z,101711.94
2023-06-23T00:04:15.862Z,101716.63
2023-06-23T00:06:37.614Z,101709.41
2023-06-23T00:09:02.089Z,101708.16
2023-06-23T00:11:23.783Z,101708.53
2023-06-23T00:13:45.470Z,101705.31
2023-06-23T00:16:08.841Z,101712.38
2023-06-23T00:18:30.520Z,101720.28
2023-06-23T00:20:55.694Z,101725.41
2023-06-23T00:23:17.621Z,101713.81
2023-06-23T00:25:40.272Z,101723.72
2023-06-23T00:28:02.039Z,101721.66
2023-06-23T00:30:23.745Z,101733.16
2023-06-23T00:32:45.512Z,101741.06
2023-06-23T00:35:14.363Z,101749.00
2023-06-23T00:37:40.493Z,101745.75
2023-06-23T00:40:02.116Z,101750.53
2023-06-23T00:42:24.735Z,101751.22
2023-06-23T00:44:46.385Z,101757.16
2023-06-23T00:47:10.152Z,101767.06
2023-06-23T00:49:32.042Z,101773.44
2023-06-23T00:51:55.138Z,101769.84
2023-06-23T00:54:16.830Z,101773.44
2023-06-23T00:56:38.490Z,101769.84
2023-06-23T00:59:03.890Z,101766.22
2023-06-23T01:01:26.646Z,101763.81
2023-06-23T01:03:49.281Z,101770.53
2023-06-23T01:07:17.607Z,101781.34
2023-06-23T01:10:08.077Z,101787.63
2023-06-23T01:12:44.648Z,101784.47
2023-06-23T01:15:17.244Z,101784.84
2023-06-23T01:18:10.950Z,101778.44
2023-06-23T01:20:37.965Z,101786.25
2023-06-23T01:23:26.075Z,101787.78
2023-06-23T01:25:55.663Z,101795.69
2023-06-23T01:28:45.867Z,101809.16
2023-06-23T01:31:15.092Z,101803.94
2023-06-23T01:33:49.823Z,101808.34
2023-06-23T01:36:34.664Z,101813.91
2023-06-23T01:39:02.533Z,101819.16
2023-06-23T01:41:33.550Z,101819.94
2023-06-23T01:43:58.173Z,101825.53
2023-06-23T01:46:27.152Z,101837.13
2023-06-23T01:48:51.793Z,101835.94
2023-06-23T01:51:15.503Z,101832.00
2023-06-23T01:53:39.655Z,101830.84
2023-06-23T01:56:05.392Z,101831.22
2023-06-23T01:58:29.913Z,101833.16
2023-06-23T02:00:53.340Z,101836.78
2023-06-23T02:03:17.955Z,101837.94
2023-06-23T02:05:46.967Z,101846.28
2023-06-23T02:08:10.593Z,101847.47
2023-06-23T02:10:33.641Z,101854.97
2023-06-23T02:12:59.006Z,101850.59
2023-06-23T02:15:24.476Z,101854.56
2023-06-23T02:17:48.557Z,101853.72
2023-06-23T02:20:17.191Z,101854.44
2023-06-23T02:22:40.117Z,101859.09
2023-06-23T02:25:02.271Z,101858.66
2023-06-23T02:27:25.740Z,101852.63
2023-06-23T02:29:50.158Z,101859.72
2023-06-23T02:32:18.059Z,101859.59
2023-06-23T02:34:39.779Z,101869.47
2023-06-23T02:37:07.455Z,101872.97
2023-06-23T02:39:38.888Z,101880.41
2023-06-23T02:42:03.071Z,101887.84
2023-06-23T02:44:35.848Z,101878.91
2023-06-23T02:47:01.865Z,101882.06
2023-06-23T02:49:30.048Z,101885.09
2023-06-23T02:51:58.912Z,101887.41
2023-06-23T02:54:20.606Z,101890.53
2023-06-23T02:56:46.594Z,101893.66
2023-06-23T02:59:16.955Z,101894.50
2023-06-23T03:01:43.772Z,101905.16
2023-06-23T03:04:05.869Z,101907.94
2023-06-23T03:06:27.590Z,101919.09
2023-06-23T03:08:50.483Z,101916.63
2023-06-23T03:11:12.979Z,101919.78
2023-06-23T03:13:34.646Z,101920.13
2023-06-23T03:16:04.936Z,101930.09
2023-06-23T03:18:32.629Z,101928.47
2023-06-23T03:21:03.404Z,101925.69
2023-06-23T03:23:28.587Z,101938.81
2023-06-23T03:25:51.556Z,101927.97
2023-06-23T03:28:22.729Z,101939.13
2023-06-23T03:30:49.796Z,101938.19
2023-06-23T03:33:25.692Z,101942.94
2023-06-23T03:35:50.623Z,101938.88
2023-06-23T03:38:19.027Z,101946.75
2023-06-23T03:41:03.660Z,101943.53
2023-06-23T03:43:33.755Z,101952.56
2023-06-23T03:46:06.611Z,101955.72
2023-06-23T03:48:33.854Z,101964.41
2023-06-23T03:50:59.591Z,101961.16
2023-06-23T03:53:23.552Z,101969.16
2023-06-23T03:55:49.999Z,101963.59
2023-06-23T03:58:15.202Z,101962.09
2023-06-23T04:00:40.074Z,101970.44
2023-06-23T04:03:09.159Z,101968.13
2023-06-23T04:05:34.954Z,101969.72
2023-06-23T04:08:01.790Z,101970.19
2023-06-23T04:10:26.238Z,101960.69
2023-06-23T04:12:50.384Z,101970.31
2023-06-23T04:15:14.854Z,101963.22
2023-06-23T04:17:41.384Z,101971.22
2023-06-23T04:20:08.599Z,101966.00
2023-06-23T04:22:32.132Z,101970.44
2023-06-23T04:24:57.682Z,101978.56
2023-06-23T04:27:22.701Z,101978.69
2023-06-23T04:29:47.934Z,101981.59
2023-06-23T04:32:11.984Z,101986.00
2023-06-23T04:34:33.946Z,102000.38
2023-06-23T04:37:21.119Z,102008.50
2023-06-23T04:39:55.263Z,102015.34
2023-06-23T04:42:24.831Z,102020.66
2023-06-23T04:44:56.325Z,102022.41
2023-06-23T04:47:23.165Z,102028.09
2023-06-23T04:49:53.892Z,102025.78
2023-06-23T04:52:19.798Z,102017.88
2023-06-23T04:54:48.115Z,102026.34
2023-06-23T04:57:16.783Z,102031.69
2023-06-23T04:59:42.512Z,102027.03
2023-06-23T05:02:07.579Z,102032.00
2023-06-23T05:04:35.232Z,102030.63
2023-06-23T05:06:58.890Z,102037.56
2023-06-23T05:09:23.837Z,102033.38
2023-06-23T05:11:48.516Z,102038.00
2023-06-23T05:14:12.578Z,102036.13
2023-06-23T05:16:37.317Z,102039.47
2023-06-23T05:19:03.048Z,102038.06
2023-06-23T05:21:28.843Z,102053.41
2023-06-23T05:23:55.671Z,102049.56
2023-06-23T05:26:17.900Z,102053.38
2023-06-23T05:28:42.993Z,102049.16
2023-06-23T05:31:09.804Z,102056.94
2023-06-23T05:33:37.962Z,102060.28
2023-06-23T05:36:03.797Z,102069.66
2023-06-23T05:38:30.282Z,102069.97
2023-06-23T05:40:52.445Z,102063.75
2023-06-23T05:43:14.266Z,102073.56
2023-06-23T05:45:36.182Z,102071.34
2023-06-23T05:48:15.220Z,102076.66
2023-06-23T05:50:40.536Z,102079.53
2023-06-23T05:53:08.941Z,102084.84
2023-06-23T05:55:35.654Z,102077.84
2023-06-23T05:58:06.446Z,102081.44
2023-06-23T06:00:35.692Z,102087.03
2023-06-23T06:03:03.515Z,102094.38
2023-06-23T06:05:28.801Z,102096.88
2023-06-23T06:07:51.714Z,102102.13
2023-06-23T06:10:15.454Z,102097.81
2023-06-23T06:12:41.190Z,102104.72
2023-06-23T06:15:07.006Z,102104.91
2023-06-23T06:17:31.770Z,102105.81
2023-06-23T06:20:00.892Z,102111.94
2023-06-23T06:22:26.299Z,102112.03
2023-06-23T06:24:48.632Z,102122.56
2023-06-23T06:27:11.102Z,102127.81
2023-06-23T06:29:37.329Z,102135.44
2023-06-23T06:32:00.932Z,102126.78
2023-06-23T06:34:25.727Z,102138.88
2023-06-23T06:36:48.809Z,102136.88
2023-06-23T06:39:12.900Z,102142.13
2023-06-23T06:41:37.656Z,102133.47
2023-06-23T06:43:59.788Z,102136.78
2023-06-23T06:46:21.870Z,102147.31
2023-06-23T06:48:48.165Z,102144.69
2023-06-23T06:51:12.323Z,102150.66
2023-06-23T06:53:34.377Z,102151.41
2023-06-23T06:55:58.380Z,102150.00
2023-06-23T06:58:20.338Z,102152.63
2023-06-23T07:00:44.230Z,102148.38
2023-06-23T07:03:06.909Z,102156.16
2023-06-23T07:05:29.600Z,102156.81
2023-06-23T07:07:51.729Z,102160.00
2023-06-23T07:10:13.711Z,102160.06
2023-06-23T07:12:35.671Z,102165.03
2023-06-23T07:14:57.753Z,102171.13
2023-06-23T07:17:19.435Z,102174.69
2023-06-23T07:19:41.804Z,102179.50
2023-06-23T07:22:03.666Z,102188.81
2023-06-23T07:24:26.126Z,102189.31
2023-06-23T07:26:48.682Z,102190.81
2023-06-23T07:29:12.119Z,102186.50
2023-06-23T07:31:36.497Z,102185.84
2023-06-23T07:33:58.427Z,102184.78
2023-06-23T07:36:20.099Z,102188.91
2023-06-23T07:38:43.130Z,102189.91
2023-06-23T07:41:05.950Z,102184.13
2023-06-23T07:43:27.585Z,102187.88
2023-06-23T07:45:49.569Z,102190.91
2023-06-23T07:48:11.273Z,102186.19
2023-06-23T07:50:33.191Z,102183.72
2023-06-23T07:52:55.890Z,102183.81
2023-06-23T07:55:21.870Z,102181.47
2023-06-23T07:57:43.541Z,102185.44
2023-06-23T08:00:06.273Z,102186.31
2023-06-23T08:02:35.807Z,102196.41
2023-06-23T08:04:57.584Z,102201.66
2023-06-23T08:07:19.493Z,102185.72
2023-06-23T08:09:41.228Z,102195.06
2023-06-23T08:12:02.993Z,102200.41
2023-06-23T08:14:24.751Z,102199.69
2023-06-23T08:16:49.149Z,102193.34
2023-06-23T08:19:11.253Z,102195.88
2023-06-23T08:21:35.317Z,102196.09
2023-06-23T08:23:57.025Z,102201.91
2023-06-23T08:26:19.523Z,102192.38
2023-06-23T08:28:41.343Z,102199.78
2023-06-23T08:31:03.153Z,102203.84
2023-06-23T08:33:24.945Z,102209.13
2023-06-23T08:35:46.842Z,102209.22
2023-06-23T08:38:08.737Z,102204.16
2023-06-23T08:40:31.641Z,102208.63
2023-06-23T08:42:54.442Z,102209.06
2023-06-23T08:45:20.333Z,102207.84
2023-06-23T08:47:54.173Z,102203.91
2023-06-23T08:50:16.892Z,102215.59
2023-06-23T08:52:41.109Z,102213.34
2023-06-23T08:55:05.889Z,102218.31
2023-06-23T08:57:27.872Z,102216.00
2023-06-23T08:59:49.571Z,102223.22
2023-06-23T09:02:11.323Z,102225.31
2023-06-23T09:04:33.174Z,102219.28
2023-06-23T09:06:55.175Z,102225.69
2023-06-23T09:09:17.724Z,102234.22
2023-06-23T09:11:39.615Z,102231.44
2023-06-23T09:14:07.177Z,102245.16
2023-06-23T09:16:29.078Z,102242.00
2023-06-23T09:18:52.786Z,102253.34
2023-06-23T09:21:15.123Z,102240.06
2023-06-23T09:23:36.898Z,102254.97
2023-06-23T09:25:59.991Z,102255.41
2023-06-23T09:28:24.118Z,102244.94
2023-06-23T09:30:45.887Z,102250.59
2023-06-23T09:33:07.595Z,102254.22
2023-06-23T09:35:29.327Z,102249.75
2023-06-23T09:37:51.204Z,102258.66
2023-06-23T09:40:12.991Z,102249.78
2023-06-23T09:42:34.696Z,102258.25
2023-06-23T09:44:56.455Z,102254.63
2023-06-23T09:47:19.901Z,102266.34
2023-06-23T09:49:45.219Z,102266.34
2023-06-23T09:52:09.110Z,102257.47
2023-06-23T09:54:35.264Z,102257.88
2023-06-23T09:57:15.249Z,102265.09
2023-06-23T09:59:42.570Z,102261.06
2023-06-23T10:02:04.685Z,102265.50
2023-06-23T10:04:32.568Z,102266.34
2023-06-23T10:06:54.250Z,102274.34
2023-06-23T10:09:15.983Z,102261.50
2023-06-23T10:11:41.869Z,102257.84
2023-06-23T10:14:12.641Z,102256.66
2023-06-23T10:16:38.428Z,102259.88
2023-06-23T10:19:01.064Z,102251.41
2023-06-23T10:21:24.543Z,102261.09
2023-06-23T10:23:49.347Z,102255.84
2023-06-23T10:26:12.972Z,102257.47
2023-06-23T10:28:37.746Z,102260.69
2023-06-23T10:31:04.090Z,102260.25
2023-06-23T10:33:29.030Z,102248.06
2023-06-23T10:35:55.175Z,102261.34
2023-06-23T10:38:25.842Z,102254.47
2023-06-23T10:40:52.259Z,102251.31
2023-06-23T10:43:14.296Z,102256.53
2023-06-23T10:45:36.865Z,102261.38
2023-06-23T10:47:59.773Z,102254.06
2023-06-23T10:50:23.653Z,102258.50
2023-06-23T10:52:45.449Z,102258.94
2023-06-23T10:55:38.148Z,102258.56
2023-06-23T10:58:19.645Z,102264.19
2023-06-23T11:00:56.481Z,102264.97
2023-06-23T11:03:37.155Z,102263.59
2023-06-23T11:06:05.295Z,102263.13
2023-06-23T11:08:37.438Z,102268.53
2023-06-23T11:11:05.746Z,102265.22
2023-06-23T11:13:52.897Z,102256.25
2023-06-23T11:16:27.093Z,102261.88
2023-06-23T11:18:56.210Z,102267.50
2023-06-23T11:21:31.392Z,102270.31
2023-06-23T11:24:12.336Z,102283.34
2023-06-23T11:26:34.230Z,102274.91
2023-06-23T11:28:56.854Z,102285.31
2023-06-23T11:31:22.015Z,102279.19
2023-06-23T11:33:59.319Z,102287.50
2023-06-23T11:36:21.431Z,102278.47
2023-06-23T11:38:45.334Z,102282.91
2023-06-23T11:41:07.852Z,102290.69
2023-06-23T11:43:43.544Z,102283.25
2023-06-23T11:46:14.904Z,102277.63
2023-06-23T11:48:41.178Z,102278.81
2023-06-23T11:51:06.448Z,102276.59
2023-06-23T11:53:28.515Z,102283.44
2023-06-23T11:55:51.340Z,102280.56
2023-06-23T11:58:13.086Z,102272.03
2023-06-23T12:00:34.796Z,102277.28
2023-06-23T12:02:56.565Z,102280.06
2023-06-23T12:05:18.475Z,102274.69
2023-06-23T12:07:40.308Z,102273.34
2023-06-23T12:10:03.520Z,102276.81
2023-06-23T12:12:25.289Z,102277.19
2023-06-23T12:14:46.937Z,102271.66
2023-06-23T12:17:11.337Z,102273.59
2023-06-23T12:19:34.017Z,102273.84
2023-06-23T12:21:56.004Z,102268.19
2023-06-23T12:24:20.583Z,102274.00
2023-06-23T12:26:42.940Z,102268.72
2023-06-23T12:29:12.710Z,102271.13
2023-06-23T12:31:34.688Z,102269.53
2023-06-23T12:33:57.779Z,102270.97
2023-06-23T12:36:19.494Z,102265.16
2023-06-23T12:38:41.616Z,102277.97
2023-06-23T12:41:21.527Z,102270.53
2023-06-23T12:43:43.732Z,102270.44
2023-06-23T12:46:05.667Z,102271.47
2023-06-23T12:48:28.706Z,102264.34
2023-06-23T12:50:55.798Z,102262.53
2023-06-23T12:53:17.460Z,102276.03
2023-06-23T12:55:40.099Z,102265.44
2023-06-23T12:58:01.802Z,102275.84
2023-06-23T13:00:23.923Z,102271.63
2023-06-23T13:02:47.474Z,102275.16
2023-06-23T13:05:09.541Z,102268.25
2023-06-23T13:07:31.275Z,102264.56
2023-06-23T13:09:53.199Z,102268.25
2023-06-23T13:12:16.607Z,102267.91
2023-06-23T13:14:38.346Z,102268.50
2023-06-23T13:17:00.150Z,102266.44
2023-06-23T13:19:21.850Z,102269.78
2023-06-23T13:21:46.037Z,102264.53
2023-06-23T13:24:07.838Z,102261.16
2023-06-23T13:26:29.549Z,102266.44
2023-06-23T13:28:51.261Z,102267.94
2023-06-23T13:31:13.005Z,102261.75
2023-06-23T13:33:34.696Z,102264.50
2023-06-23T13:35:56.499Z,102265.75
2023-06-23T13:38:18.259Z,102267.44
2023-06-23T13:40:40.005Z,102269.97
2023-06-23T13:43:02.550Z,102266.75
2023-06-23T13:45:24.389Z,102255.41
2023-06-23T13:47:46.089Z,102266.81
2023-06-23T13:50:13.875Z,102256.72
2023-06-23T13:52:35.715Z,102250.25
2023-06-23T13:54:57.468Z,102246.97
2023-06-23T13:57:21.855Z,102258.31
2023-06-23T13:59:44.391Z,102257.03
2023-06-23T14:02:06.721Z,102255.69
2023-06-23T14:04:28.414Z,102257.34
2023-06-23T14:06:50.632Z,102253.44
2023-06-23T14:09:12.326Z,102253.13
2023-06-23T14:11:34.039Z,102246.59
2023-06-23T14:13:55.825Z,102246.97
2023-06-23T14:16:17.987Z,102255.81
2023-06-23T14:18:39.999Z,102256.66
2023-06-23T14:21:01.741Z,102249.38
2023-06-23T14:23:24.477Z,102259.50
2023-06-23T14:25:46.502Z,102251.66
2023-06-23T14:28:08.176Z,102251.09
2023-06-23T14:30:29.987Z,102251.09
2023-06-23T14:32:51.975Z,102252.44
2023-06-23T14:35:13.722Z,102248.44
2023-06-23T14:37:35.400Z,102243.25
2023-06-23T14:39:57.068Z,102263.06
2023-06-23T14:42:19.239Z,102253.25
2023-06-23T14:44:41.075Z,102252.84
2023-06-23T14:47:02.898Z,102258.91
2023-06-23T14:49:25.190Z,102255.94
2023-06-23T14:51:47.012Z,102261.94
2023-06-23T14:54:08.847Z,102261.81
2023-06-23T14:56:30.553Z,102269.47
2023-06-23T14:58:52.240Z,102265.06
2023-06-23T15:01:13.861Z,102259.09
2023-06-23T15:03:37.192Z,102265.91
2023-06-23T15:05:59.071Z,102264.25
2023-06-23T15:08:22.698Z,102262.69
2023-06-23T15:10:44.634Z,102269.22
2023-06-23T15:13:06.365Z,102270.19
2023-06-23T15:15:28.017Z,102271.91
2023-06-23T15:17:49.658Z,102259.28
2023-06-23T15:20:11.992Z,102257.06
2023-06-23T15:22:33.988Z,102258.06
2023-06-23T15:24:55.693Z,102264.16
2023-06-23T15:27:17.567Z,102252.00
2023-06-23T15:29:39.334Z,102260.28
2023-06-23T15:32:01.005Z,102253.59
2023-06-23T15:34:24.122Z,102261.75
2023-06-23T15:36:45.816Z,102261.34
2023-06-23T15:39:07.626Z,102265.47
2023-06-23T15:41:29.470Z,102270.28
2023-06-23T15:43:51.136Z,102270.25
2023-06-23T15:46:12.779Z,102275.88
2023-06-23T15:48:34.839Z,102275.13
2023-06-23T15:50:56.700Z,102273.03
2023-06-23T15:53:19.294Z,102267.53
2023-06-23T15:55:41.147Z,102273.47
2023-06-23T15:58:03.022Z,102280.34
2023-06-23T16:00:25.133Z,102280.34
2023-06-23T16:02:46.982Z,102270.25
2023-06-23T16:05:08.944Z,102277.19
2023-06-23T16:07:30.689Z,102276.06
2023-06-23T16:09:53.036Z,102264.69
2023-06-23T16:12:14.874Z,102260.75
2023-06-23T16:14:36.517Z,102264.13
2023-06-23T16:17:00.486Z,102272.41
2023-06-23T16:19:22.227Z,102267.28
2023-06-23T16:21:48.528Z,102270.53
2023-06-23T16:24:11.226Z,102270.47
2023-06-23T16:26:32.936Z,102268.81
2023-06-23T16:28:54.720Z,102277.34
2023-06-23T16:31:16.483Z,102273.06
2023-06-23T16:33:38.311Z,102273.19
2023-06-23T16:36:00.059Z,102274.06
2023-06-23T16:38:21.728Z,102285.50
2023-06-23T16:40:45.658Z,102284.34
2023-06-23T16:43:07.391Z,102282.91
2023-06-23T16:45:29.883Z,102284.75
2023-06-23T16:47:51.668Z,102284.53
2023-06-23T16:50:14.898Z,102278.94
2023-06-23T16:52:36.643Z,102298.75
2023-06-23T16:54:58.518Z,102291.09
2023-06-23T16:57:20.268Z,102287.50
2023-06-23T16:59:42.743Z,102285.47
2023-06-23T17:02:04.841Z,102293.59
2023-06-23T17:04:26.536Z,102299.00
2023-06-23T17:06:48.521Z,102286.59
2023-06-23T17:09:11.004Z,102294.41
2023-06-23T17:11:32.699Z,102290.84
2023-06-23T17:13:54.414Z,102291.69
2023-06-23T17:16:16.092Z,102299.84
2023-06-23T17:18:37.790Z,102298.63
2023-06-23T17:20:59.436Z,102299.78
2023-06-23T17:23:21.176Z,102297.66
2023-06-23T17:25:42.931Z,102291.91
2023-06-23T17:28:04.716Z,102287.47
2023-06-23T17:30:26.948Z,102294.69
2023-06-23T17:32:48.867Z,102284.13
2023-06-23T17:35:11.397Z,102276.84
2023-06-23T17:37:33.227Z,102282.50
2023-06-23T17:39:54.934Z,102284.94
2023-06-23T17:42:16.716Z,102292.19
2023-06-23T17:44:38.565Z,102289.69
2023-06-23T17:47:00.344Z,102297.38
2023-06-23T17:49:22.106Z,102295.25
2023-06-23T17:51:44.562Z,102294.03
2023-06-23T17:54:07.014Z,102294.47
2023-06-23T17:56:29.355Z,102296.91
2023-06-23T17:58:51.410Z,102305.47
2023-06-23T18:01:13.401Z,102296.22
2023-06-23T18:03:36.142Z,102298.75
2023-06-23T18:05:58.150Z,102294.34
2023-06-23T18:08:19.874Z,102297.09
2023-06-23T18:10:42.363Z,102300.69
2023-06-23T18:13:04.122Z,102306.28
2023-06-23T18:15:26.194Z,102298.09
2023-06-23T18:17:48.216Z,102290.16
2023-06-23T18:20:10.601Z,102293.13
2023-06-23T18:22:32.403Z,102291.34
2023-06-23T18:24:54.090Z,102288.00
2023-06-23T18:27:15.916Z,102281.25
2023-06-23T18:29:37.597Z,102286.59
2023-06-23T18:32:08.309Z,102292.19
2023-06-23T18:34:30.097Z,102279.59
2023-06-23T18:36:52.553Z,102287.47
2023-06-23T18:39:14.541Z,102281.47
2023-06-23T18:41:36.949Z,102283.66
2023-06-23T18:43:58.721Z,102279.69
2023-06-23T18:46:20.434Z,102283.78
2023-06-23T18:48:42.063Z,102287.50
2023-06-23T18:51:04.036Z,102302.97
2023-06-23T18:53:26.279Z,102304.31
2023-06-23T18:55:47.995Z,102302.38
2023-06-23T18:58:10.000Z,102301.31
2023-06-23T19:00:34.285Z,102302.66
2023-06-23T19:02:56.602Z,102300.72
2023-06-23T19:05:18.585Z,102306.88
2023-06-23T19:07:40.291Z,102317.06
2023-06-23T19:10:02.356Z,102316.25
2023-06-23T19:12:24.156Z,102316.31
2023-06-23T19:14:45.822Z,102306.22
2023-06-23T19:17:09.826Z,102322.00
2023-06-23T19:19:31.502Z,102320.41
2023-06-23T19:21:53.282Z,102314.34
2023-06-23T19:24:14.957Z,102315.16
2023-06-23T19:26:36.753Z,102321.59
2023-06-23T19:28:58.391Z,102325.22
2023-06-23T19:31:20.059Z,102334.50
2023-06-23T19:33:42.089Z,102331.66
2023-06-23T19:36:04.365Z,102329.25
2023-06-23T19:38:26.263Z,102332.47
2023-06-23T19:40:48.036Z,102338.50
2023-06-23T19:43:09.917Z,102333.25
2023-06-23T19:45:32.620Z,102340.50
2023-06-23T19:47:54.968Z,102337.66
2023-06-23T19:50:16.777Z,102333.94
2023-06-23T19:52:38.492Z,102332.31
2023-06-23T19:55:00.214Z,102341.16
2023-06-23T19:57:22.473Z,102337.09
2023-06-23T19:59:44.315Z,102341.09
2023-06-23T20:02:07.235Z,102344.69
2023-06-23T20:04:29.438Z,102345.91
2023-06-23T20:06:51.108Z,102348.28
2023-06-23T20:09:12.943Z,102361.91
2023-06-23T20:11:34.657Z,102354.63
2023-06-23T20:13:56.485Z,102351.72
2023-06-23T20:16:18.326Z,102359.34
2023-06-23T20:18:41.426Z,102351.25
2023-06-23T20:21:03.381Z,102355.63
2023-06-23T20:23:25.010Z,102356.00
2023-06-23T20:25:46.708Z,102357.56
2023-06-23T20:28:08.374Z,102356.72
2023-06-23T20:30:30.037Z,102353.84
2023-06-23T20:32:52.780Z,102350.13
2023-06-23T20:35:14.739Z,102353.72
2023-06-23T20:37:37.285Z,102356.84
2023-06-23T20:40:00.024Z,102360.75
2023-06-23T20:42:22.026Z,102357.44
2023-06-23T20:44:44.748Z,102356.16
2023-06-23T20:47:07.068Z,102354.06
2023-06-23T20:49:28.818Z,102360.03
2023-06-23T20:51:50.871Z,102361.59
2023-06-23T20:54:12.534Z,102365.94
2023-06-23T20:56:34.379Z,102360.22
2023-06-23T20:58:56.137Z,102370.16
2023-06-23T21:01:17.965Z,102364.84
2023-06-23T21:03:39.698Z,102359.47
2023-06-23T21:06:02.538Z,102360.16
2023-06-23T21:08:24.738Z,102356.84
2023-06-23T21:10:46.486Z,102355.13
2023-06-23T21:13:08.275Z,102350.59
2023-06-23T21:15:30.036Z,102355.69
2023-06-23T21:17:56.228Z,102349.97
2023-06-23T21:20:18.158Z,102347.44
2023-06-23T21:22:39.825Z,102351.72
2023-06-23T21:25:01.848Z,102356.75
2023-06-23T21:27:24.368Z,102353.75
2023-06-23T21:29:46.518Z,102354.38
2023-06-23T21:32:09.341Z,102348.19
2023-06-23T21:34:31.139Z,102346.47
2023-06-23T21:36:52.999Z,102351.94
2023-06-23T21:39:14.757Z,102347.47
2023-06-23T21:41:36.394Z,102344.06
2023-06-23T21:43:58.059Z,102360.41
2023-06-23T21:46:20.009Z,102353.88
2023-06-23T21:48:42.687Z,102354.16
2023-06-23T21:51:04.419Z,102349.59
2023-06-23T21:53:26.214Z,102354.31
2023-06-23T21:55:47.913Z,102355.75
2023-06-23T21:58:09.576Z,102351.66
2023-06-23T22:00:31.407Z,102346.78
2023-06-23T22:02:53.234Z,102345.44
2023-06-23T22:05:15.302Z,102345.44
2023-06-23T22:07:37.072Z,102348.63
2023-06-23T22:09:58.792Z,102353.41
2023-06-23T22:12:20.441Z,102347.38
2023-06-23T22:14:42.281Z,102353.72
2023-06-23T22:17:04.415Z,102356.06
2023-06-23T22:19:26.254Z,102364.03
2023-06-23T22:21:47.930Z,102355.19
2023-06-23T22:24:09.678Z,102352.31
2023-06-23T22:26:31.910Z,102359.09
2023-06-23T22:28:53.874Z,102354.66
2023-06-23T22:31:16.706Z,102355.50
2023-06-23T22:33:38.616Z,102356.66
2023-06-23T22:36:00.412Z,102363.44
2023-06-23T22:38:22.092Z,102352.59
2023-06-23T22:40:43.825Z,102354.16
2023-06-23T22:43:06.320Z,102358.84
2023-06-23T22:45:28.088Z,102363.13
2023-06-23T22:47:49.755Z,102368.28
2023-06-23T22:50:11.644Z,102358.97
2023-06-23T22:52:33.582Z,102350.13
2023-06-23T22:54:55.276Z,102354.06
2023-06-23T22:57:16.987Z,102350.31
2023-06-23T22:59:38.819Z,102346.25
2023-06-23T23:02:00.451Z,102345.81
2023-06-23T23:04:22.234Z,102345.00
2023-06-23T23:06:44.605Z,102347.88
2023-06-23T23:09:06.550Z,102346.38
2023-06-23T23:11:28.325Z,102353.22
2023-06-23T23:13:50.189Z,102351.25
2023-06-23T23:16:13.802Z,102352.78
2023-06-23T23:18:35.781Z,102347.88
2023-06-23T23:20:57.433Z,102359.47
2023-06-23T23:23:20.376Z,102348.63
2023-06-23T23:25:42.256Z,102350.59
2023-06-23T23:28:04.077Z,102350.59
2023-06-23T23:30:25.837Z,102350.22
2023-06-23T23:32:50.840Z,102355.56
2023-06-23T23:35:12.551Z,102350.06
2023-06-23T23:37:34.820Z,102348.16
2023-06-23T23:39:56.410Z,102342.97
2023-06-23T23:42:18.066Z,102353.84
2023-06-23T23:44:39.784Z,102354.28
2023-06-23T23:47:01.521Z,102347.50
2023-06-23T23:49:23.327Z,102341.53
2023-06-23T23:51:45.196Z,102343.97
2023-06-23T23:54:06.942Z,102344.41
2023-06-23T23:56:28.660Z,102336.88
2023-06-23T23:58:50.921Z,102336.53
