createdAt,value
2018-01-21T00:00:21.766Z,94
2018-01-21T00:01:25.996Z,94.1
2018-01-21T00:02:30.324Z,94.1
2018-01-21T00:03:33.790Z,94
2018-01-21T00:04:38.813Z,94
2018-01-21T00:05:48.388Z,93.8
2018-01-21T00:06:53.124Z,93.7
2018-01-21T00:07:56.623Z,93.7
2018-01-21T00:09:00.231Z,94
2018-01-21T00:10:04.541Z,94
2018-01-21T00:11:08.024Z,93.9
2018-01-21T00:12:11.411Z,94
2018-01-21T00:13:16.478Z,94.4
2018-01-21T00:14:20.650Z,94.3
2018-01-21T00:15:24.160Z,94.3
2018-01-21T00:16:32.248Z,94.3
2018-01-21T00:17:35.691Z,94.2
2018-01-21T00:18:39.167Z,94
2018-01-21T00:19:42.681Z,94.1
2018-01-21T00:20:47.504Z,94
2018-01-21T00:21:50.948Z,94.1
2018-01-21T00:22:54.314Z,94.3
2018-01-21T00:23:59.283Z,94.3
2018-01-21T00:25:03.040Z,94.2
2018-01-21T00:26:07.443Z,94.2
2018-01-21T00:27:15.224Z,94.2
2018-01-21T00:28:19.801Z,94.3
2018-01-21T00:29:23.316Z,94.3
2018-01-21T00:30:27.438Z,94.1
2018-01-21T00:31:31.587Z,94.1
2018-01-21T00:32:35.024Z,94.1
2018-01-21T00:33:39.388Z,94.2
2018-01-21T00:34:45.181Z,94.1
2018-01-21T00:35:50.057Z,94.2
2018-01-21T00:36:55.279Z,94.2
2018-01-21T00:38:03.083Z,94.2
2018-01-21T00:39:06.570Z,94.2
2018-01-21T00:40:10.162Z,94.3
2018-01-21T00:41:13.593Z,94.2
2018-01-21T00:42:16.943Z,94.1
2018-01-21T00:43:20.497Z,94.1
2018-01-21T00:44:24.128Z,94.2
2018-01-21T00:45:27.527Z,94.3
2018-01-21T00:46:30.880Z,94.2
2018-01-21T00:47:35.144Z,94.2
2018-01-21T00:48:43.514Z,94.2
2018-01-21T00:49:48.105Z,94.1
2018-01-21T00:50:52.480Z,94
2018-01-21T00:51:56.387Z,94.1
2018-01-21T00:53:00.439Z,94.1
2018-01-21T00:54:03.837Z,94.1
2018-01-21T00:55:07.180Z,94
2018-01-21T00:56:11.230Z,94
2018-01-21T00:57:15.175Z,94
2018-01-21T00:58:20.217Z,94
2018-01-21T00:59:27.938Z,94
2018-01-21T01:00:32.142Z,94.1
2018-01-21T01:01:35.857Z,94.1
2018-01-21T01:02:39.397Z,94.1
2018-01-21T01:03:44.112Z,94
2018-01-21T01:04:47.576Z,93.9
2018-01-21T01:05:50.920Z,93.9
2018-01-21T01:06:54.527Z,93.8
2018-01-21T01:07:57.975Z,93.8
2018-01-21T01:09:01.562Z,93.9
2018-01-21T01:10:08.678Z,93.9
2018-01-21T01:11:12.364Z,93.8
2018-01-21T01:12:15.929Z,93.9
2018-01-21T01:13:19.452Z,93.8
2018-01-21T01:14:23.002Z,93.8
2018-01-21T01:15:26.432Z,93.8
2018-01-21T01:16:29.973Z,93.8
2018-01-21T01:17:34.363Z,93.8
2018-01-21T01:18:37.803Z,93.8
2018-01-21T01:19:41.430Z,93.7
2018-01-21T01:20:48.138Z,93.8
2018-01-21T01:21:51.690Z,93.8
2018-01-21T01:22:55.172Z,93.8
2018-01-21T01:23:58.709Z,93.8
2018-01-21T01:25:02.078Z,93.8
2018-01-21T01:26:05.535Z,93.8
2018-01-21T01:27:10.481Z,93.7
2018-01-21T01:28:13.899Z,93.8
2018-01-21T01:29:17.353Z,93.8
2018-01-21T01:30:20.818Z,93.8
2018-01-21T01:31:28.512Z,93.8
2018-01-21T01:32:31.944Z,93.9
2018-01-21T01:33:35.509Z,93.9
2018-01-21T01:34:38.726Z,93.9
2018-01-21T01:35:42.872Z,94
2018-01-21T01:36:46.899Z,94
2018-01-21T01:37:50.482Z,93.9
2018-01-21T01:38:54.013Z,94
2018-01-21T01:39:57.663Z,93.9
2018-01-21T01:41:01.063Z,93.9
2018-01-21T01:42:08.014Z,93.9
2018-01-21T01:43:11.490Z,94
2018-01-21T01:44:15.019Z,93.9
2018-01-21T01:45:18.400Z,93.9
2018-01-21T01:46:21.837Z,94
2018-01-21T01:47:25.316Z,94.1
2018-01-21T01:48:28.755Z,94.1
2018-01-21T01:49:32.441Z,94.2
2018-01-21T01:50:35.959Z,94.2
2018-01-21T01:51:39.435Z,94.2
2018-01-21T01:52:47.866Z,94.2
2018-01-21T01:53:51.942Z,94.2
2018-01-21T01:54:56.148Z,94.2
2018-01-21T01:55:59.814Z,94.1
2018-01-21T01:57:03.325Z,94.1
2018-01-21T01:58:06.685Z,94.1
2018-01-21T01:59:10.093Z,94.1
2018-01-21T02:00:13.516Z,94.1
2018-01-21T02:01:17.658Z,94.1
2018-01-21T02:02:21.074Z,94.1
2018-01-21T02:03:30.997Z,94
2018-01-21T02:04:35.362Z,93.9
2018-01-21T02:05:38.751Z,94
2018-01-21T02:06:44.725Z,94
2018-01-21T02:07:49.055Z,94
2018-01-21T02:08:52.322Z,94
2018-01-21T02:09:56.554Z,93.9
2018-01-21T02:11:00.023Z,93.8
2018-01-21T02:12:03.398Z,93.9
2018-01-21T02:13:07.383Z,93.9
2018-01-21T02:14:14.372Z,93.9
2018-01-21T02:15:18.975Z,93.9
2018-01-21T02:16:22.626Z,93.9
2018-01-21T02:17:25.989Z,93.9
2018-01-21T02:18:30.039Z,93.9
2018-01-21T02:19:33.447Z,93.9
2018-01-21T02:20:37.069Z,94
2018-01-21T02:21:40.841Z,94
2018-01-21T02:22:44.254Z,93.9
2018-01-21T02:23:47.707Z,94
2018-01-21T02:24:54.539Z,94
2018-01-21T02:25:57.910Z,94
2018-01-21T02:27:01.464Z,94
2018-01-21T02:28:06.030Z,93.9
2018-01-21T02:29:09.413Z,94
2018-01-21T02:30:12.809Z,94.1
2018-01-21T02:31:16.172Z,94
2018-01-21T02:32:19.916Z,94
2018-01-21T02:33:23.277Z,94
2018-01-21T02:34:27.882Z,94
2018-01-21T02:35:34.860Z,94.1
2018-01-21T02:36:41.246Z,94.1
2018-01-21T02:37:44.970Z,94
2018-01-21T02:38:49.517Z,94
2018-01-21T02:39:52.879Z,93.9
2018-01-21T02:40:56.126Z,94
2018-01-21T02:42:00.839Z,93.9
2018-01-21T02:43:04.142Z,93.8
2018-01-21T02:44:07.739Z,93.8
2018-01-21T02:45:11.701Z,93.8
2018-01-21T02:46:19.339Z,93.7
2018-01-21T02:47:22.733Z,93.7
2018-01-21T02:48:26.399Z,93.7
2018-01-21T02:49:29.820Z,93.7
2018-01-21T02:50:33.847Z,93.6
2018-01-21T02:51:38.109Z,93.7
2018-01-21T02:52:41.498Z,94
2018-01-21T02:53:45.416Z,93.7
2018-01-21T02:54:48.903Z,93.6
2018-01-21T02:55:52.369Z,93.6
2018-01-21T02:56:59.421Z,93.7
2018-01-21T02:58:02.903Z,93.6
2018-01-21T02:59:06.352Z,93.6
2018-01-21T03:00:09.674Z,93.7
2018-01-21T03:01:13.113Z,93.5
2018-01-21T03:02:16.554Z,93.6
2018-01-21T03:03:19.979Z,93.5
2018-01-21T03:04:23.510Z,93.6
2018-01-21T03:05:26.978Z,93.6
2018-01-21T03:06:30.322Z,93.5
2018-01-21T03:07:37.377Z,93.5
2018-01-21T03:08:40.895Z,93.4
2018-01-21T03:09:44.438Z,93.4
2018-01-21T03:10:47.854Z,93.5
2018-01-21T03:11:54.297Z,93.6
2018-01-21T03:12:57.675Z,93.5
2018-01-21T03:14:03.171Z,93.5
2018-01-21T03:15:06.716Z,93.6
2018-01-21T03:16:10.111Z,93.6
2018-01-21T03:17:13.616Z,93.6
2018-01-21T03:18:20.450Z,93.6
2018-01-21T03:19:23.995Z,93.6
2018-01-21T03:20:27.543Z,93.7
2018-01-21T03:21:31.019Z,93.6
2018-01-21T03:22:34.488Z,93.7
2018-01-21T03:23:38.591Z,93.7
2018-01-21T03:24:42.285Z,93.7
2018-01-21T03:25:45.851Z,93.7
2018-01-21T03:26:49.333Z,93.7
2018-01-21T03:27:53.584Z,93.7
2018-01-21T03:29:01.226Z,93.7
2018-01-21T03:30:04.618Z,93.8
2018-01-21T03:31:08.174Z,93.6
2018-01-21T03:32:11.741Z,93.6
2018-01-21T03:33:15.214Z,93.7
2018-01-21T03:34:18.742Z,93.7
2018-01-21T03:35:22.252Z,93.6
2018-01-21T03:36:25.840Z,93.6
2018-01-21T03:37:29.299Z,93.7
2018-01-21T03:38:32.861Z,93.7
2018-01-21T03:39:40.663Z,93.6
2018-01-21T03:40:44.238Z,93.6
2018-01-21T03:41:48.292Z,93.6
2018-01-21T03:42:52.456Z,93.6
2018-01-21T03:43:56.041Z,93.6
2018-01-21T03:44:59.383Z,93.6
2018-01-21T03:46:03.055Z,93.6
2018-01-21T03:47:10.150Z,93.6
2018-01-21T03:48:13.597Z,93.5
2018-01-21T03:49:17.310Z,93.5
2018-01-21T03:50:24.973Z,93.6
2018-01-21T03:51:29.379Z,93.5
2018-01-21T03:52:33.554Z,93.5
2018-01-21T03:53:37.136Z,93.5
2018-01-21T03:54:40.573Z,93.5
2018-01-21T03:55:44.590Z,93.5
2018-01-21T03:56:49.893Z,93.5
2018-01-21T03:57:53.256Z,93.4
2018-01-21T03:58:57.481Z,93.3
2018-01-21T04:00:02.379Z,93.4
2018-01-21T04:01:09.844Z,93.4
2018-01-21T04:02:13.360Z,93.3
2018-01-21T04:03:17.506Z,93.4
2018-01-21T04:04:21.122Z,93.3
2018-01-21T04:05:24.424Z,93.2
2018-01-21T04:06:27.841Z,93.3
2018-01-21T04:07:31.796Z,93.3
2018-01-21T04:08:35.272Z,93.3
2018-01-21T04:09:38.836Z,93.3
2018-01-21T04:10:42.861Z,93.3
2018-01-21T04:11:50.850Z,93.4
2018-01-21T04:12:54.710Z,93.3
2018-01-21T04:13:58.058Z,93.2
2018-01-21T04:15:01.979Z,93.2
2018-01-21T04:16:06.112Z,93.2
2018-01-21T04:17:09.609Z,93.2
2018-01-21T04:18:13.581Z,93.3
2018-01-21T04:19:17.158Z,93.2
2018-01-21T04:20:21.212Z,93.2
2018-01-21T04:21:26.458Z,93.2
2018-01-21T04:22:33.239Z,93.2
2018-01-21T04:23:37.727Z,93.4
2018-01-21T04:24:42.343Z,93.3
2018-01-21T04:25:46.587Z,93.3
2018-01-21T04:26:50.792Z,93.2
2018-01-21T04:27:54.859Z,93.1
2018-01-21T04:28:59.300Z,93.1
2018-01-21T04:30:03.545Z,93.2
2018-01-21T04:31:07.036Z,93.2
2018-01-21T04:32:10.566Z,93.1
2018-01-21T04:33:20.731Z,93.2
2018-01-21T04:34:25.595Z,93.2
2018-01-21T04:35:29.578Z,93.2
2018-01-21T04:36:32.951Z,93.3
2018-01-21T04:37:37.192Z,93.2
2018-01-21T04:38:40.633Z,93.3
2018-01-21T04:39:45.035Z,93.3
2018-01-21T04:40:48.531Z,93.4
2018-01-21T04:41:52.717Z,93.6
2018-01-21T04:42:55.962Z,93.9
2018-01-21T04:44:04.149Z,93.5
2018-01-21T04:45:09.664Z,93.6
2018-01-21T04:46:13.351Z,93.5
2018-01-21T04:47:16.839Z,93.6
2018-01-21T04:48:21.110Z,93.5
2018-01-21T04:49:26.118Z,93.5
2018-01-21T04:50:30.227Z,93.5
2018-01-21T04:51:33.672Z,93.7
2018-01-21T04:52:38.119Z,93.6
2018-01-21T04:53:42.198Z,93.6
2018-01-21T04:55:21.709Z,93.6
2018-01-21T04:56:25.817Z,93.6
2018-01-21T04:57:29.318Z,93.6
2018-01-21T04:58:33.364Z,93.6
2018-01-21T04:59:36.751Z,93.6
2018-01-21T05:00:40.319Z,93.6
2018-01-21T05:01:45.777Z,93.5
2018-01-21T05:02:49.328Z,93.6
2018-01-21T05:03:52.815Z,93.5
2018-01-21T05:04:56.190Z,93.5
2018-01-21T05:06:03.740Z,93.7
2018-01-21T05:07:07.338Z,93.6
2018-01-21T05:08:10.864Z,93.6
2018-01-21T05:09:14.411Z,93.6
2018-01-21T05:10:18.432Z,93.6
2018-01-21T05:11:22.223Z,93.7
2018-01-21T05:12:25.720Z,93.7
2018-01-21T05:13:29.064Z,93.6
2018-01-21T05:14:32.447Z,93.5
2018-01-21T05:15:35.791Z,93.7
2018-01-21T05:16:43.307Z,93.7
2018-01-21T05:17:46.902Z,93.8
2018-01-21T05:18:50.521Z,93.8
2018-01-21T05:19:54.736Z,93.8
2018-01-21T05:20:58.912Z,93.7
2018-01-21T05:22:04.534Z,93.9
2018-01-21T05:23:08.430Z,93.8
2018-01-21T05:24:12.124Z,93.9
2018-01-21T05:25:15.563Z,93.8
2018-01-21T05:26:19.511Z,93.9
2018-01-21T05:27:28.322Z,93.9
2018-01-21T05:28:33.161Z,93.9
2018-01-21T05:29:38.049Z,94
2018-01-21T05:30:42.111Z,94
2018-01-21T05:31:45.491Z,93.9
2018-01-21T05:32:48.950Z,93.9
2018-01-21T05:33:52.449Z,93.8
2018-01-21T05:34:56.426Z,93.8
2018-01-21T05:36:00.503Z,93.7
2018-01-21T05:37:05.255Z,93.7
2018-01-21T05:38:12.976Z,93.7
2018-01-21T05:39:17.731Z,93.6
2018-01-21T05:40:21.120Z,93.7
2018-01-21T05:41:25.470Z,93.7
2018-01-21T05:42:29.661Z,93.7
2018-01-21T05:43:33.275Z,93.7
2018-01-21T05:44:36.670Z,93.6
2018-01-21T05:45:40.696Z,93.5
2018-01-21T05:46:44.602Z,93.5
2018-01-21T05:47:48.245Z,93.6
2018-01-21T05:48:55.027Z,93.6
2018-01-21T05:49:58.540Z,93.6
2018-01-21T05:51:02.218Z,93.7
2018-01-21T05:52:06.058Z,93.5
2018-01-21T05:53:09.621Z,93.4
2018-01-21T05:54:13.782Z,93.4
2018-01-21T05:55:17.312Z,93.6
2018-01-21T05:56:21.340Z,93.5
2018-01-21T05:57:24.656Z,93.5
2018-01-21T05:58:28.854Z,93.4
2018-01-21T05:59:37.041Z,93.4
2018-01-21T06:00:41.075Z,93.4
2018-01-21T06:01:45.559Z,93.4
2018-01-21T06:02:50.824Z,93.3
2018-01-21T06:03:54.331Z,93.2
2018-01-21T06:04:57.910Z,93.2
2018-01-21T06:06:01.435Z,93.2
2018-01-21T06:07:06.282Z,93.1
2018-01-21T06:08:09.674Z,93.2
2018-01-21T06:09:14.320Z,93.2
2018-01-21T06:10:22.644Z,93.3
2018-01-21T06:11:27.628Z,93.2
2018-01-21T06:12:31.806Z,93
2018-01-21T06:13:36.008Z,93.1
2018-01-21T06:14:40.059Z,93
2018-01-21T06:15:43.496Z,93.1
2018-01-21T06:16:48.870Z,93.1
2018-01-21T06:17:52.430Z,93
2018-01-21T06:18:56.697Z,93
2018-01-21T06:20:00.162Z,93.1
2018-01-21T06:21:07.227Z,93
2018-01-21T06:22:11.179Z,93
2018-01-21T06:23:15.915Z,93.1
2018-01-21T06:24:19.259Z,93.1
2018-01-21T06:25:23.702Z,93.1
2018-01-21T06:26:27.310Z,93.3
2018-01-21T06:27:30.901Z,93.1
2018-01-21T06:28:34.988Z,93
2018-01-21T06:29:38.491Z,93
2018-01-21T06:30:41.893Z,93
2018-01-21T06:31:49.591Z,93.1
2018-01-21T06:32:52.784Z,93.1
2018-01-21T06:33:56.290Z,93
2018-01-21T06:35:00.310Z,93.1
2018-01-21T06:36:04.471Z,93.2
2018-01-21T06:37:08.032Z,93.1
2018-01-21T06:38:11.617Z,93.1
2018-01-21T06:39:14.944Z,93.2
2018-01-21T06:40:18.551Z,93.1
2018-01-21T06:41:22.857Z,93.2
2018-01-21T06:42:29.707Z,93.2
2018-01-21T06:43:34.515Z,93.2
2018-01-21T06:44:38.692Z,93.2
2018-01-21T06:45:42.126Z,93.3
2018-01-21T06:46:45.515Z,93.2
2018-01-21T06:47:49.130Z,93.3
2018-01-21T06:48:52.474Z,93.3
2018-01-21T06:49:55.873Z,93.4
2018-01-21T06:50:59.245Z,93.4
2018-01-21T06:52:02.750Z,93.4
2018-01-21T06:53:09.781Z,93.4
2018-01-21T06:54:14.141Z,93.4
2018-01-21T06:55:18.928Z,93.4
2018-01-21T06:56:23.858Z,93.5
2018-01-21T06:57:27.952Z,93.5
2018-01-21T06:58:32.128Z,93.5
2018-01-21T06:59:35.657Z,93.6
2018-01-21T07:00:39.182Z,93.6
2018-01-21T07:01:43.456Z,93.5
2018-01-21T07:02:46.994Z,93.4
2018-01-21T07:03:54.548Z,93.5
2018-01-21T07:04:58.004Z,93.6
2018-01-21T07:06:02.061Z,93.5
2018-01-21T07:07:06.173Z,93.6
2018-01-21T07:08:10.530Z,93.5
2018-01-21T07:09:14.039Z,93.5
2018-01-21T07:10:17.554Z,93.5
2018-01-21T07:11:21.774Z,93.5
2018-01-21T07:12:28.668Z,93.6
2018-01-21T07:13:33.693Z,93.6
2018-01-21T07:14:40.897Z,93.5
2018-01-21T07:15:44.330Z,93.4
2018-01-21T07:16:47.940Z,93.5
2018-01-21T07:17:51.447Z,93.5
2018-01-21T07:18:54.852Z,93.6
2018-01-21T07:19:58.318Z,93.5
2018-01-21T07:21:02.536Z,93.5
2018-01-21T07:22:05.980Z,93.5
2018-01-21T07:23:10.189Z,93.6
2018-01-21T07:24:14.350Z,93.5
2018-01-21T07:25:22.595Z,93.5
2018-01-21T07:26:28.187Z,93.6
2018-01-21T07:27:31.827Z,93.6
2018-01-21T07:28:35.196Z,93.5
2018-01-21T07:29:38.704Z,93.6
2018-01-21T07:30:43.204Z,93.6
2018-01-21T07:31:46.743Z,93.7
2018-01-21T07:32:50.242Z,93.7
2018-01-21T07:33:53.689Z,93.6
2018-01-21T07:34:58.015Z,93.7
2018-01-21T07:36:06.192Z,93.6
2018-01-21T07:37:09.590Z,93.6
2018-01-21T07:38:14.104Z,93.6
2018-01-21T07:39:17.580Z,93.4
2018-01-21T07:40:22.379Z,93.5
2018-01-21T07:41:26.499Z,93.5
2018-01-21T07:42:29.941Z,93.4
2018-01-21T07:43:35.491Z,93.4
2018-01-21T07:44:39.907Z,93.4
2018-01-21T07:45:44.046Z,93.4
2018-01-21T07:46:51.599Z,93.3
2018-01-21T07:47:56.879Z,93.3
2018-01-21T07:49:01.221Z,93.3
2018-01-21T07:50:04.508Z,93.2
2018-01-21T07:51:08.045Z,93.1
2018-01-21T07:52:12.909Z,93.1
2018-01-21T07:53:16.365Z,93
2018-01-21T07:54:19.897Z,93.1
2018-01-21T07:55:23.948Z,93.2
2018-01-21T07:56:27.395Z,93.1
2018-01-21T07:57:34.536Z,93.1
2018-01-21T07:58:38.675Z,93.1
2018-01-21T07:59:42.707Z,93
2018-01-21T08:00:46.249Z,93.1
2018-01-21T08:01:49.906Z,92.8
2018-01-21T08:02:54.037Z,92.9
2018-01-21T08:03:59.325Z,92.9
2018-01-21T08:05:03.493Z,92.9
2018-01-21T08:06:07.047Z,92.7
2018-01-21T08:07:11.728Z,92.8
2018-01-21T08:08:19.693Z,92.8
2018-01-21T08:09:23.179Z,92.8
2018-01-21T08:10:27.442Z,93
2018-01-21T08:11:30.884Z,92.9
2018-01-21T08:12:36.276Z,92.6
2018-01-21T08:13:40.853Z,92.6
2018-01-21T08:14:46.211Z,92.7
2018-01-21T08:15:50.727Z,92.7
2018-01-21T08:16:57.192Z,92.8
2018-01-21T08:18:00.788Z,92.7
2018-01-21T08:19:41.013Z,92.7
2018-01-21T08:20:49.248Z,92.9
2018-01-21T08:21:53.396Z,93
2018-01-21T08:22:58.375Z,92.8
2018-01-21T08:24:04.053Z,92.7
2018-01-21T08:25:07.445Z,92.8
2018-01-21T08:26:10.923Z,92.9
2018-01-21T08:27:14.446Z,92.9
2018-01-21T08:28:17.654Z,92.9
2018-01-21T08:29:23.226Z,93
2018-01-21T08:30:30.518Z,92.8
2018-01-21T08:31:33.999Z,92.6
2018-01-21T08:32:38.081Z,92.5
2018-01-21T08:33:41.617Z,92.6
2018-01-21T08:34:45.025Z,92.5
2018-01-21T08:35:48.492Z,92.2
2018-01-21T08:36:52.134Z,92
2018-01-21T08:37:55.527Z,92.2
2018-01-21T08:38:59.026Z,92.1
2018-01-21T08:40:03.234Z,92.1
2018-01-21T08:41:10.713Z,92.2
2018-01-21T08:42:14.134Z,92.2
2018-01-21T08:43:19.084Z,92
2018-01-21T08:44:22.639Z,92
2018-01-21T08:45:26.182Z,92.1
2018-01-21T08:46:30.207Z,92
2018-01-21T08:47:33.674Z,91.9
2018-01-21T08:48:37.540Z,91.9
2018-01-21T08:49:40.901Z,91.8
2018-01-21T08:50:44.919Z,91.9
2018-01-21T08:51:51.915Z,91.9
2018-01-21T08:52:55.360Z,92.1
2018-01-21T08:53:59.042Z,92.2
2018-01-21T08:55:02.459Z,92.1
2018-01-21T08:56:05.920Z,92
2018-01-21T08:57:09.436Z,92.1
2018-01-21T08:58:12.972Z,92
2018-01-21T08:59:16.663Z,91.9
2018-01-21T09:00:20.272Z,92
2018-01-21T09:01:23.793Z,92
2018-01-21T09:02:30.871Z,92
2018-01-21T09:03:34.334Z,91.9
2018-01-21T09:04:38.489Z,91.7
2018-01-21T09:05:42.513Z,91.6
2018-01-21T09:06:46.554Z,91.7
2018-01-21T09:07:50.244Z,91.8
2018-01-21T09:08:53.723Z,91.7
2018-01-21T09:09:57.187Z,91.7
2018-01-21T09:11:00.741Z,91.7
2018-01-21T09:12:04.167Z,91.8
2018-01-21T09:13:12.035Z,91.7
2018-01-21T09:14:16.164Z,92
2018-01-21T09:15:19.692Z,92
2018-01-21T09:16:23.128Z,91.9
2018-01-21T09:17:26.602Z,91.8
2018-01-21T09:18:30.765Z,91.8
2018-01-21T09:19:35.226Z,91.6
2018-01-21T09:20:40.593Z,91.9
2018-01-21T09:21:46.545Z,91.7
2018-01-21T09:22:50.595Z,91.8
2018-01-21T09:23:58.744Z,91.6
2018-01-21T09:25:05.322Z,91.7
2018-01-21T09:26:10.116Z,91.6
2018-01-21T09:27:14.087Z,91.5
2018-01-21T09:28:20.426Z,91.2
2018-01-21T09:29:24.988Z,91.3
2018-01-21T09:30:28.643Z,91.3
2018-01-21T09:31:33.708Z,91.5
2018-01-21T09:32:38.019Z,91.5
2018-01-21T09:33:41.920Z,91.4
2018-01-21T09:34:48.891Z,91.2
2018-01-21T09:35:52.352Z,91.2
2018-01-21T09:36:55.900Z,91.1
2018-01-21T09:37:59.301Z,91.1
2018-01-21T09:39:03.175Z,91.3
2018-01-21T09:40:07.227Z,91.4
2018-01-21T09:41:11.618Z,91.3
2018-01-21T09:42:16.299Z,91.3
2018-01-21T09:43:19.806Z,91.3
2018-01-21T09:44:23.749Z,91.2
2018-01-21T09:45:30.622Z,91.1
2018-01-21T09:46:34.073Z,91.3
2018-01-21T09:47:37.661Z,91.2
2018-01-21T09:48:41.146Z,91.3
2018-01-21T09:49:45.372Z,91.2
2018-01-21T09:50:49.653Z,91
2018-01-21T09:51:53.099Z,91
2018-01-21T09:52:58.106Z,91.1
2018-01-21T09:54:02.568Z,91
2018-01-21T09:55:06.751Z,91.1
2018-01-21T09:56:16.677Z,91.1
2018-01-21T09:57:20.891Z,91
2018-01-21T09:58:24.354Z,91.2
2018-01-21T09:59:27.812Z,91.1
2018-01-21T10:00:31.347Z,91.1
2018-01-21T10:01:34.796Z,91.1
2018-01-21T10:02:38.670Z,91
2018-01-21T10:03:42.183Z,90.9
2018-01-21T10:04:46.143Z,91
2018-01-21T10:05:49.512Z,90.7
2018-01-21T10:06:56.538Z,90.7
2018-01-21T10:08:00.057Z,90.7
2018-01-21T10:09:03.550Z,90.6
2018-01-21T10:10:08.067Z,90.5
2018-01-21T10:11:12.374Z,90.4
2018-01-21T10:12:16.763Z,90.5
2018-01-21T10:13:20.230Z,90.5
2018-01-21T10:14:23.734Z,90.5
2018-01-21T10:15:27.131Z,90.5
2018-01-21T10:16:30.616Z,90.5
2018-01-21T10:18:10.138Z,90.4
2018-01-21T10:19:13.576Z,90.4
2018-01-21T10:20:17.008Z,90.5
2018-01-21T10:21:20.511Z,90.5
2018-01-21T10:22:23.839Z,90.4
2018-01-21T10:23:27.356Z,90.4
2018-01-21T10:24:30.793Z,90.4
2018-01-21T10:25:35.352Z,90.4
2018-01-21T10:26:41.442Z,90.2
2018-01-21T10:27:46.352Z,90.3
2018-01-21T10:28:56.439Z,90.2
2018-01-21T10:29:59.866Z,89.8
2018-01-21T10:31:03.402Z,89.8
2018-01-21T10:32:06.811Z,90
2018-01-21T10:33:11.293Z,90.2
2018-01-21T10:34:15.916Z,90.2
2018-01-21T10:35:19.779Z,90.4
2018-01-21T10:36:23.135Z,90.2
2018-01-21T10:37:27.041Z,90.1
2018-01-21T10:38:31.121Z,89.8
2018-01-21T10:39:38.006Z,90.1
2018-01-21T10:40:42.122Z,90.1
2018-01-21T10:41:47.293Z,90.2
2018-01-21T10:42:50.833Z,90.4
2018-01-21T10:43:54.330Z,90.3
2018-01-21T10:45:00.524Z,90.2
2018-01-21T10:46:03.930Z,90.2
2018-01-21T10:47:07.383Z,90.3
2018-01-21T10:48:10.658Z,90.2
2018-01-21T10:49:14.047Z,90.2
2018-01-21T10:50:21.192Z,90.2
2018-01-21T10:51:25.234Z,90.1
2018-01-21T10:52:28.637Z,90.2
2018-01-21T10:53:32.016Z,90.2
2018-01-21T10:54:35.300Z,90.2
2018-01-21T10:55:38.782Z,90.1
2018-01-21T10:56:42.858Z,89.6
2018-01-21T10:57:46.856Z,90.1
2018-01-21T10:58:51.997Z,90.2
2018-01-21T10:59:55.329Z,90.1
2018-01-21T11:01:34.488Z,90
2018-01-21T11:02:37.886Z,90
2018-01-21T11:03:41.336Z,90
2018-01-21T11:04:44.764Z,90
2018-01-21T11:05:49.433Z,89.6
2018-01-21T11:06:52.935Z,89.6
2018-01-21T11:07:56.511Z,90
2018-01-21T11:08:59.910Z,90
2018-01-21T11:10:03.409Z,89
2018-01-21T11:11:06.946Z,89.8
2018-01-21T11:12:14.017Z,89.9
2018-01-21T11:13:17.481Z,90
2018-01-21T11:14:20.922Z,89.8
2018-01-21T11:15:24.396Z,89.4
2018-01-21T11:16:27.786Z,89.5
2018-01-21T11:17:31.200Z,89.7
2018-01-21T11:18:34.431Z,89.7
2018-01-21T11:19:37.912Z,89.6
2018-01-21T11:20:41.280Z,89.7
2018-01-21T11:21:44.688Z,90
2018-01-21T11:22:51.596Z,90
2018-01-21T11:23:55.035Z,90
2018-01-21T11:24:58.528Z,90
2018-01-21T11:26:01.968Z,90
2018-01-21T11:27:05.415Z,90.1
2018-01-21T11:28:08.732Z,90
2018-01-21T11:29:12.254Z,89.7
2018-01-21T11:30:15.641Z,89.6
2018-01-21T11:31:19.076Z,90
2018-01-21T11:32:22.458Z,89.3
2018-01-21T11:33:29.264Z,89.3
2018-01-21T11:34:32.886Z,89.3
2018-01-21T11:35:36.282Z,89.7
2018-01-21T11:36:39.753Z,89.9
2018-01-21T11:37:43.209Z,89.7
2018-01-21T11:38:46.736Z,89.6
2018-01-21T11:39:50.224Z,89.5
2018-01-21T11:40:53.615Z,89.7
2018-01-21T11:41:56.999Z,89.6
2018-01-21T11:43:00.362Z,90
2018-01-21T11:44:07.626Z,89.9
2018-01-21T11:45:11.175Z,90
2018-01-21T11:46:14.505Z,90.3
2018-01-21T11:47:17.940Z,90.4
2018-01-21T11:48:21.403Z,90.3
2018-01-21T11:49:24.790Z,90.1
2018-01-21T11:50:28.246Z,89.9
2018-01-21T11:51:31.688Z,89.7
2018-01-21T11:52:35.243Z,90
2018-01-21T11:53:38.729Z,90
2018-01-21T11:54:45.750Z,90.4
2018-01-21T11:55:49.155Z,90
2018-01-21T11:56:52.521Z,90
2018-01-21T11:57:55.842Z,90
2018-01-21T11:58:59.206Z,90.1
2018-01-21T12:00:02.661Z,90
2018-01-21T12:01:06.725Z,90
2018-01-21T12:02:10.215Z,89.9
2018-01-21T12:03:13.757Z,90
2018-01-21T12:04:17.227Z,89.9
2018-01-21T12:05:24.113Z,89.4
2018-01-21T12:06:27.377Z,89.5
2018-01-21T12:07:30.790Z,89.4
2018-01-21T12:08:34.337Z,89
2018-01-21T12:09:37.614Z,89.2
2018-01-21T12:10:41.030Z,88.8
2018-01-21T12:11:44.633Z,88.4
2018-01-21T12:12:48.011Z,88.4
2018-01-21T12:13:51.397Z,88.2
2018-01-21T12:14:55.903Z,88.2
2018-01-21T12:16:02.768Z,88.4
2018-01-21T12:17:06.269Z,88.1
2018-01-21T12:18:09.667Z,88.7
2018-01-21T12:19:13.102Z,88.4
2018-01-21T12:20:16.672Z,88.4
2018-01-21T12:21:21.112Z,88.2
2018-01-21T12:22:24.565Z,89
2018-01-21T12:23:27.846Z,88.4
2018-01-21T12:24:31.220Z,88.1
2018-01-21T12:25:34.617Z,88.6
2018-01-21T12:26:41.611Z,88.5
2018-01-21T12:27:45.066Z,87.7
2018-01-21T12:28:48.462Z,88.3
2018-01-21T12:29:51.933Z,88.4
2018-01-21T12:30:55.421Z,88.2
2018-01-21T12:31:59.331Z,87.6
2018-01-21T12:33:02.717Z,87.6
2018-01-21T12:34:06.041Z,88.1
2018-01-21T12:35:10.191Z,88.6
2018-01-21T12:36:13.752Z,88.9
2018-01-21T12:37:20.743Z,88.9
2018-01-21T12:38:24.252Z,88.9
2018-01-21T12:39:27.562Z,89
2018-01-21T12:40:30.988Z,88.7
2018-01-21T12:41:34.531Z,88.9
2018-01-21T12:42:38.030Z,89.4
2018-01-21T12:43:41.454Z,89.6
2018-01-21T12:44:44.952Z,89.8
2018-01-21T12:45:48.438Z,89.6
2018-01-21T12:46:51.958Z,90
2018-01-21T12:47:58.900Z,90.2
2018-01-21T12:49:02.141Z,90.2
2018-01-21T12:50:05.610Z,90.1
2018-01-21T12:51:09.051Z,90.2
2018-01-21T12:52:12.534Z,90.2
2018-01-21T12:53:16.279Z,90.3
2018-01-21T12:54:19.590Z,90.2
2018-01-21T12:55:23.751Z,90
2018-01-21T12:56:27.260Z,89.6
2018-01-21T12:57:31.226Z,89.9
2018-01-21T12:58:38.364Z,89.5
2018-01-21T12:59:41.794Z,89.4
2018-01-21T13:00:45.215Z,89.8
2018-01-21T13:01:48.702Z,89.5
2018-01-21T13:02:52.098Z,90.1
2018-01-21T13:03:55.662Z,90.1
2018-01-21T13:04:59.007Z,90.1
2018-01-21T13:06:03.177Z,90.2
2018-01-21T13:07:06.324Z,90.1
2018-01-21T13:08:09.709Z,90.3
2018-01-21T13:09:18.426Z,90.4
2018-01-21T13:10:22.857Z,90.5
2018-01-21T13:11:26.259Z,90.4
2018-01-21T13:12:30.549Z,90
2018-01-21T13:13:34.092Z,89.7
2018-01-21T13:14:37.754Z,89.8
2018-01-21T13:15:41.184Z,90
2018-01-21T13:16:45.240Z,89.7
2018-01-21T13:17:50.850Z,89.7
2018-01-21T13:18:54.225Z,89.6
2018-01-21T13:20:01.180Z,89.1
2018-01-21T13:21:04.643Z,88.8
2018-01-21T13:22:08.195Z,89.2
2018-01-21T13:23:12.156Z,88.9
2018-01-21T13:24:15.759Z,89
2018-01-21T13:25:19.156Z,89
2018-01-21T13:26:22.572Z,88.6
2018-01-21T13:27:25.987Z,88.4
2018-01-21T13:28:29.610Z,88
2018-01-21T13:29:33.628Z,88.3
2018-01-21T13:30:40.551Z,88.3
2018-01-21T13:31:44.394Z,88.6
2018-01-21T13:32:48.790Z,88.3
2018-01-21T13:33:52.230Z,88.1
2018-01-21T13:34:55.517Z,88.4
2018-01-21T13:35:59.050Z,88.4
2018-01-21T13:37:02.505Z,88.3
2018-01-21T13:38:05.890Z,88.4
2018-01-21T13:39:09.333Z,88.3
2018-01-21T13:40:12.833Z,87.4
2018-01-21T13:41:20.502Z,87.5
2018-01-21T13:42:24.655Z,88.1
2018-01-21T13:43:28.014Z,87.7
2018-01-21T13:44:31.530Z,87.4
2018-01-21T13:45:35.362Z,87.1
2018-01-21T13:46:38.807Z,87.3
2018-01-21T13:47:43.838Z,86.6
2018-01-21T13:48:47.297Z,86
2018-01-21T13:49:50.674Z,86.3
2018-01-21T13:50:54.032Z,87.1
2018-01-21T13:52:01.802Z,87.4
2018-01-21T13:53:05.334Z,87.4
2018-01-21T13:54:08.697Z,87.4
2018-01-21T13:55:12.054Z,87.1
2018-01-21T13:56:15.272Z,87.1
2018-01-21T13:57:18.750Z,86.3
2018-01-21T13:58:22.100Z,86.2
2018-01-21T13:59:25.440Z,86.7
2018-01-21T14:00:28.753Z,87.1
2018-01-21T14:01:32.145Z,86.9
2018-01-21T14:02:39.584Z,86.8
2018-01-21T14:03:43.738Z,86.8
2018-01-21T14:04:47.193Z,86.6
2018-01-21T14:05:50.689Z,86.2
2018-01-21T14:06:54.087Z,85.9
2018-01-21T14:07:58.121Z,86.4
2018-01-21T14:09:01.532Z,86.6
2018-01-21T14:10:05.006Z,87.1
2018-01-21T14:11:08.564Z,86.8
2018-01-21T14:12:12.526Z,87.5
2018-01-21T14:13:19.453Z,87.8
2018-01-21T14:14:23.045Z,87.4
2018-01-21T14:15:26.556Z,87.4
2018-01-21T14:16:29.994Z,87.7
2018-01-21T14:17:33.481Z,87.2
2018-01-21T14:18:36.989Z,86.9
2018-01-21T14:19:40.599Z,87.4
2018-01-21T14:20:45.168Z,87.3
2018-01-21T14:21:48.580Z,87.3
2018-01-21T14:22:52.031Z,87.6
2018-01-21T14:23:59.531Z,87.7