createdAt,value
2022-10-02T00:01:00.299Z,0.05
2022-10-02T00:02:58.287Z,0.05
2022-10-02T00:04:57.882Z,0.05
2022-10-02T00:06:58.602Z,0.05
2022-10-02T00:08:58.294Z,0.05
2022-10-02T00:10:57.737Z,0.05
2022-10-02T00:12:58.151Z,0.05
2022-10-02T00:14:57.859Z,0.05
2022-10-02T00:16:59.323Z,0.05
2022-10-02T00:18:57.635Z,0.05
2022-10-02T00:20:57.817Z,0.05
2022-10-02T00:22:58.192Z,0.05
2022-10-02T00:24:57.583Z,0.05
2022-10-02T00:26:58.198Z,0.05
2022-10-02T00:28:58.240Z,0.05
2022-10-02T00:30:58.414Z,0.05
2022-10-02T00:32:57.944Z,0.05
2022-10-02T00:35:00.471Z,0.05
2022-10-02T00:36:57.974Z,0.05
2022-10-02T00:38:57.790Z,0.05
2022-10-02T00:40:57.858Z,0.05
2022-10-02T00:42:58.444Z,0.05
2022-10-02T00:44:57.780Z,0.05
2022-10-02T00:46:58.733Z,0.05
2022-10-02T00:48:57.982Z,0.05
2022-10-02T00:50:58.551Z,0.05
2022-10-02T00:52:58.330Z,0.05
2022-10-02T00:54:58.474Z,0.05
2022-10-02T00:56:57.953Z,0.05
2022-10-02T00:58:58.208Z,0.05
2022-10-02T01:00:59.849Z,0.05
2022-10-02T01:02:58.269Z,0.05
2022-10-02T01:04:57.933Z,0.05
2022-10-02T01:06:58.578Z,0.05
2022-10-02T01:08:57.889Z,0.05
2022-10-02T01:10:57.519Z,0.05
2022-10-02T01:12:58.249Z,0.05
2022-10-02T01:14:58.257Z,0.05
2022-10-02T01:16:58.774Z,0.05
2022-10-02T01:18:57.571Z,0.05
2022-10-02T01:20:57.770Z,0.05
2022-10-02T01:22:57.589Z,0.05
2022-10-02T01:24:57.814Z,0.05
2022-10-02T01:26:58.400Z,0.05
2022-10-02T01:28:58.491Z,0.05
2022-10-02T01:30:57.797Z,0.05
2022-10-02T01:32:57.730Z,0.05
2022-10-02T01:34:57.708Z,0.05
2022-10-02T01:36:57.966Z,0.05
2022-10-02T01:38:57.767Z,0.05
2022-10-02T01:40:58.116Z,0.05
2022-10-02T01:42:57.502Z,0.05
2022-10-02T01:44:58.222Z,0.05
2022-10-02T01:46:59.167Z,0.05
2022-10-02T01:48:57.685Z,0.05
2022-10-02T01:50:57.880Z,0.05
2022-10-02T01:52:57.915Z,0.05
2022-10-02T01:54:57.460Z,0.05
2022-10-02T01:56:58.757Z,0.05
2022-10-02T01:58:58.396Z,0.05
2022-10-02T02:01:01.277Z,0.05
2022-10-02T02:02:58.179Z,0.05
2022-10-02T02:04:58.174Z,0.05
2022-10-02T02:06:58.008Z,0.05
2022-10-02T02:09:01.679Z,0.05
2022-10-02T02:10:58.011Z,0.05
2022-10-02T02:12:58.336Z,0.05
2022-10-02T02:14:58.121Z,0.05
2022-10-02T02:16:59.182Z,1.41
2022-10-02T02:18:58.446Z,1.41
2022-10-02T02:20:58.193Z,1.41
2022-10-02T02:22:58.259Z,0.1
2022-10-02T02:24:57.858Z,0.1
2022-10-02T02:26:59.055Z,0.1
2022-10-02T02:28:57.920Z,0.06
2022-10-02T02:30:58.133Z,0.06
2022-10-02T02:32:58.396Z,0.06
2022-10-02T02:34:58.027Z,0.06
2022-10-02T02:36:58.819Z,0.06
2022-10-02T02:38:57.500Z,0.06
2022-10-02T02:40:57.567Z,0.05
2022-10-02T02:43:02.789Z,0.05
2022-10-02T02:44:58.500Z,0.05
2022-10-02T02:46:59.165Z,0.05
2022-10-02T02:48:57.966Z,0.05
2022-10-02T02:50:58.190Z,0.05
2022-10-02T02:52:57.730Z,0.05
2022-10-02T02:54:58.463Z,0.05
2022-10-02T02:56:58.310Z,0.05
2022-10-02T02:58:57.954Z,0.05
2022-10-02T03:01:01.130Z,0.05
2022-10-02T03:02:59.008Z,0.05
2022-10-02T03:04:57.661Z,0.05
2022-10-02T03:06:58.519Z,0.05
2022-10-02T03:08:57.700Z,0.05
2022-10-02T03:10:58.080Z,0.05
2022-10-02T03:12:57.606Z,0.05
2022-10-02T03:14:58.349Z,0.05
2022-10-02T03:16:58.816Z,0.05
2022-10-02T03:18:57.773Z,0.05
2022-10-02T03:20:57.892Z,0.05
2022-10-02T03:22:58.238Z,0.05
2022-10-02T03:24:57.500Z,0.05
2022-10-02T03:26:58.203Z,0.05
2022-10-02T03:29:24.885Z,0.05
2022-10-02T03:30:57.628Z,0.05
2022-10-02T03:32:58.124Z,0.05
2022-10-02T03:34:57.601Z,0.05
2022-10-02T03:36:58.398Z,0.05
2022-10-02T03:39:25.199Z,0.05
2022-10-02T03:40:57.964Z,0.05
2022-10-02T03:42:58.435Z,0.05
2022-10-02T03:44:57.736Z,0.05
2022-10-02T03:46:58.864Z,0.05
2022-10-02T03:48:57.532Z,0.05
2022-10-02T03:50:59.119Z,0.05
2022-10-02T03:52:57.699Z,10.56
2022-10-02T03:54:57.888Z,1.55
2022-10-02T03:56:58.554Z,1.55
2022-10-02T03:58:57.647Z,1.55
2022-10-02T04:01:00.939Z,1.55
2022-10-02T04:02:58.081Z,1.55
2022-10-02T04:04:58.332Z,1.55
2022-10-02T04:06:58.086Z,1.55
2022-10-02T04:08:57.999Z,1.55
2022-10-02T04:10:57.840Z,1.55
2022-10-02T04:12:58.441Z,1.55
2022-10-02T04:14:58.260Z,1.55
2022-10-02T04:16:58.755Z,1.55
2022-10-02T04:18:58.485Z,1.55
2022-10-02T04:20:58.249Z,1.55
2022-10-02T04:22:57.628Z,1.55
2022-10-02T04:24:57.752Z,1.55
2022-10-02T04:26:58.545Z,1.55
2022-10-02T04:28:58.115Z,1.55
2022-10-02T04:30:58.217Z,1.55
2022-10-02T04:32:58.069Z,1.55
2022-10-02T04:34:57.911Z,1.55
2022-10-02T04:36:58.531Z,1.55
2022-10-02T04:38:57.776Z,1.55
2022-10-02T04:40:57.761Z,1.55
2022-10-02T04:42:57.813Z,1.55
2022-10-02T04:44:58.000Z,1.55
2022-10-02T04:46:58.770Z,1.55
2022-10-02T04:48:58.103Z,1.55
2022-10-02T04:50:57.876Z,1.55
2022-10-02T04:52:58.361Z,1.55
2022-10-02T04:54:58.205Z,1.55
2022-10-02T04:56:58.668Z,1.55
2022-10-02T04:58:58.100Z,1.55
2022-10-02T05:01:01.010Z,1.55
2022-10-02T05:02:58.382Z,1.55
2022-10-02T05:05:01.159Z,1.55
2022-10-02T05:06:59.032Z,1.55
2022-10-02T05:08:58.598Z,1.55
2022-10-02T05:10:58.650Z,1.55
2022-10-02T05:12:58.176Z,1.55
2022-10-02T05:14:58.509Z,1.55
2022-10-02T05:16:59.372Z,1.55
2022-10-02T05:19:03.041Z,1.55
2022-10-02T05:20:58.056Z,1.55
2022-10-02T05:22:58.090Z,1.55
2022-10-02T05:24:58.231Z,1.55
2022-10-02T05:27:00.101Z,1.55
2022-10-02T05:28:57.995Z,1.55
2022-10-02T05:30:58.285Z,1.55
2022-10-02T05:32:57.741Z,1.55
2022-10-02T05:34:58.449Z,1.55
2022-10-02T05:36:58.809Z,1.55
2022-10-02T05:38:57.891Z,1.55
2022-10-02T05:40:58.279Z,1.55
2022-10-02T05:43:02.552Z,1.55
2022-10-02T05:44:58.092Z,1.55
2022-10-02T05:46:58.456Z,1.55
2022-10-02T05:48:57.860Z,1.55
2022-10-02T05:50:57.876Z,1.55
2022-10-02T05:52:58.277Z,1.55
2022-10-02T05:54:57.747Z,1.55
2022-10-02T05:56:58.553Z,1.55
2022-10-02T05:58:57.690Z,1.55
2022-10-02T06:01:01.679Z,1.55
2022-10-02T06:03:02.155Z,1.55
2022-10-02T06:04:57.850Z,1.55
2022-10-02T06:06:58.713Z,1.55
2022-10-02T06:08:58.391Z,1.55
2022-10-02T06:10:58.389Z,1.55
2022-10-02T06:12:57.460Z,1.55
2022-10-02T06:15:02.093Z,1.55
2022-10-02T06:16:58.955Z,1.55
2022-10-02T06:18:57.748Z,1.55
2022-10-02T06:21:00.236Z,1.55
2022-10-02T06:22:58.403Z,1.55
2022-10-02T06:24:58.017Z,1.55
2022-10-02T06:26:59.053Z,1.55
2022-10-02T06:28:57.851Z,1.55
2022-10-02T06:30:57.856Z,1.55
2022-10-02T06:32:58.189Z,1.55
2022-10-02T06:34:59.573Z,1.55
2022-10-02T06:36:58.291Z,1.55
2022-10-02T06:38:57.652Z,1.55
2022-10-02T06:40:58.106Z,1.55
2022-10-02T06:42:58.285Z,1.55
2022-10-02T06:44:58.190Z,1.55
2022-10-02T06:47:02.669Z,1.55
2022-10-02T06:48:58.369Z,1.55
2022-10-02T06:50:57.731Z,1.55
2022-10-02T06:53:00.939Z,1.55
2022-10-02T06:54:57.992Z,1.55
2022-10-02T06:56:58.653Z,1.55
2022-10-02T06:58:58.339Z,1.55
2022-10-02T07:01:01.207Z,9.07
2022-10-02T07:02:58.128Z,9.07
2022-10-02T07:04:58.402Z,9.07
2022-10-02T07:06:58.120Z,9.07
2022-10-02T07:08:57.972Z,9.07
2022-10-02T07:10:57.649Z,9.07
2022-10-02T07:12:58.068Z,9.07
2022-10-02T07:14:57.804Z,9.07
2022-10-02T07:16:58.949Z,9.07
2022-10-02T07:18:57.510Z,9.07
2022-10-02T07:20:57.583Z,9.07
2022-10-02T07:23:30.472Z,9.07
2022-10-02T07:24:59.034Z,9.07
2022-10-02T07:26:58.906Z,9.07
2022-10-02T07:28:58.091Z,9.07
2022-10-02T07:30:57.682Z,9.07
2022-10-02T07:32:58.473Z,9.07
2022-10-02T07:34:57.939Z,9.07
2022-10-02T07:36:58.217Z,9.07
2022-10-02T07:38:57.835Z,9.07
2022-10-02T07:40:59.972Z,9.07
2022-10-02T07:42:57.778Z,9.07
2022-10-02T07:44:57.976Z,9.07
2022-10-02T07:46:59.029Z,9.07
2022-10-02T07:48:57.741Z,9.07
2022-10-02T07:50:57.703Z,9.07
2022-10-02T07:52:57.779Z,9.07
2022-10-02T07:54:58.129Z,9.07
2022-10-02T07:56:57.973Z,9.07
2022-10-02T07:58:57.634Z,9.07
2022-10-02T08:01:00.608Z,9.07
2022-10-02T08:02:58.490Z,9.07
2022-10-02T08:04:59.996Z,9.07
2022-10-02T08:06:58.440Z,24.84
2022-10-02T08:08:58.349Z,3.2
2022-10-02T08:10:57.629Z,3.2
2022-10-02T08:12:58.418Z,0.13
2022-10-02T08:14:58.431Z,0.11
2022-10-02T08:16:58.738Z,0.11
2022-10-02T08:19:29.727Z,0.07
2022-10-02T08:21:03.202Z,0.07
2022-10-02T08:22:58.059Z,0.07
2022-10-02T08:24:58.234Z,0.06
2022-10-02T08:26:58.839Z,0.05
2022-10-02T08:28:58.126Z,0.05
2022-10-02T08:30:58.042Z,0.05
2022-10-02T08:32:57.981Z,0.05
2022-10-02T08:34:58.418Z,0.05
2022-10-02T08:36:58.426Z,0.05
2022-10-02T08:38:57.882Z,0.05
2022-10-02T08:40:58.497Z,0.05
2022-10-02T08:42:58.417Z,0.05
2022-10-02T08:44:59.197Z,0.05
2022-10-02T08:46:58.772Z,0.05
2022-10-02T08:48:58.218Z,0.05
2022-10-02T08:50:57.664Z,0.05
2022-10-02T08:52:58.540Z,0.05
2022-10-02T08:54:57.811Z,0.04
2022-10-02T08:57:04.890Z,0.04
2022-10-02T08:58:57.862Z,0.04
2022-10-02T09:01:01.229Z,0.04
2022-10-02T09:02:58.801Z,0.04
2022-10-02T09:04:57.969Z,0.04
2022-10-02T09:06:58.900Z,0.04
2022-10-02T09:08:57.687Z,0.04
2022-10-02T09:10:57.911Z,0.04
2022-10-02T09:12:58.520Z,0.04
2022-10-02T09:14:59.154Z,0.04
2022-10-02T09:16:58.826Z,0.04
2022-10-02T09:18:57.857Z,0.04
2022-10-02T09:20:58.314Z,0.04
2022-10-02T09:22:57.918Z,0.04
2022-10-02T09:24:58.012Z,0.04
2022-10-02T09:26:58.487Z,0.04
2022-10-02T09:28:58.307Z,0.04
2022-10-02T09:30:58.495Z,0.04
2022-10-02T09:32:57.953Z,0.04
2022-10-02T09:34:57.571Z,0.04
2022-10-02T09:36:58.770Z,0.04
2022-10-02T09:39:01.865Z,0.04
2022-10-02T09:40:58.155Z,0.04
2022-10-02T09:42:57.877Z,0.04
2022-10-02T09:45:01.214Z,0.04
2022-10-02T09:46:59.199Z,0.04
2022-10-02T09:48:57.808Z,0.04
2022-10-02T09:50:59.444Z,0.04
2022-10-02T09:53:05.181Z,0.04
2022-10-02T09:54:58.065Z,0.04
2022-10-02T09:57:00.085Z,0.04
2022-10-02T09:58:58.435Z,0.04
2022-10-02T10:01:02.071Z,0.04
2022-10-02T10:03:00.133Z,0.04
2022-10-02T10:05:27.299Z,0.04
2022-10-02T10:06:58.046Z,0.04
2022-10-02T10:08:58.139Z,0.04
2022-10-02T10:10:58.173Z,0.04
2022-10-02T10:12:58.518Z,0.04
2022-10-02T10:14:58.577Z,0.04
2022-10-02T10:16:58.475Z,0.04
2022-10-02T10:18:58.326Z,0.04
2022-10-02T10:20:58.128Z,0.04
2022-10-02T10:22:57.653Z,0.04
2022-10-02T10:24:57.835Z,0.04
2022-10-02T10:26:58.322Z,0.04
2022-10-02T10:28:58.021Z,0.04
2022-10-02T10:30:58.344Z,0.04
2022-10-02T10:32:58.090Z,0.04
2022-10-02T10:34:58.369Z,0.04
2022-10-02T10:36:58.398Z,0.04
2022-10-02T10:38:58.045Z,0.04
2022-10-02T10:40:58.058Z,0.04
2022-10-02T10:43:20.004Z,0.04
2022-10-02T10:44:57.904Z,0.04
2022-10-02T10:46:58.743Z,0.04
2022-10-02T10:49:01.184Z,0.04
2022-10-02T10:50:58.687Z,0.04
2022-10-02T10:52:57.927Z,0.04
2022-10-02T10:54:58.850Z,0.04
2022-10-02T10:56:57.919Z,0.04
2022-10-02T10:58:58.582Z,0.04
2022-10-02T11:01:00.471Z,0.04
2022-10-02T11:02:58.535Z,0.04
2022-10-02T11:04:58.229Z,0.04
2022-10-02T11:06:58.207Z,0.04
2022-10-02T11:08:58.858Z,0.04
2022-10-02T11:10:58.179Z,0.04
2022-10-02T11:13:00.790Z,0.04
2022-10-02T11:14:59.024Z,0.04
2022-10-02T11:16:59.256Z,0.04
2022-10-02T11:18:58.207Z,0.04
2022-10-02T11:20:58.316Z,0.04
2022-10-02T11:22:58.463Z,0.04
2022-10-02T11:24:58.618Z,0.04
2022-10-02T11:26:57.735Z,0.04
2022-10-02T11:28:58.967Z,0.04
2022-10-02T11:31:04.187Z,0.04
2022-10-02T11:32:59.383Z,0.04
2022-10-02T11:34:57.727Z,0.04
2022-10-02T11:36:59.258Z,0.04
2022-10-02T11:39:00.623Z,0.04
2022-10-02T11:40:58.361Z,0.04
2022-10-02T11:42:57.763Z,0.04
2022-10-02T11:44:58.062Z,0.04
2022-10-02T11:46:58.832Z,0.04
2022-10-02T11:48:58.385Z,0.04
2022-10-02T11:50:58.041Z,0.04
2022-10-02T11:52:59.909Z,0.04
2022-10-02T11:54:58.324Z,0.04
2022-10-02T11:56:58.160Z,0.04
2022-10-02T11:58:57.759Z,0.04
2022-10-02T12:01:03.337Z,0.04
2022-10-02T12:03:02.414Z,0.04
2022-10-02T12:04:57.797Z,0.04
2022-10-02T12:06:57.791Z,0.04
2022-10-02T12:08:58.174Z,0.04
2022-10-02T12:10:57.944Z,0.04
2022-10-02T12:13:01.887Z,0.04
2022-10-02T12:14:58.247Z,0.04
2022-10-02T12:16:58.513Z,0.04
2022-10-02T12:18:58.331Z,0.04
2022-10-02T12:20:57.890Z,0.05
2022-10-02T12:22:58.522Z,0.05
2022-10-02T12:25:01.636Z,0.04
2022-10-02T12:26:58.161Z,0.04
2022-10-02T12:28:58.599Z,0.04
2022-10-02T12:30:57.784Z,0.04
2022-10-02T12:32:58.983Z,0.04
2022-10-02T12:34:58.214Z,0.04
2022-10-02T12:36:58.624Z,0.04
2022-10-02T12:38:59.273Z,0.04
2022-10-02T12:40:58.591Z,0.04
2022-10-02T12:42:57.747Z,0.04
2022-10-02T12:44:58.430Z,0.05
2022-10-02T12:46:57.821Z,0.05
2022-10-02T12:48:57.552Z,0.04
2022-10-02T12:51:02.155Z,0.05
2022-10-02T12:52:58.247Z,0.05
2022-10-02T12:54:57.681Z,0.05
2022-10-02T12:56:58.261Z,0.05
2022-10-02T12:58:58.030Z,0.05
2022-10-02T13:01:01.180Z,0.05
2022-10-02T13:03:30.770Z,0.05
2022-10-02T13:04:58.841Z,0.05
2022-10-02T13:06:58.822Z,0.05
2022-10-02T13:08:57.737Z,0.05
2022-10-02T13:11:00.468Z,0.05
2022-10-02T13:13:00.122Z,0.04
2022-10-02T13:14:58.088Z,0.05
2022-10-02T13:16:58.406Z,0.05
2022-10-02T13:18:59.368Z,0.05
2022-10-02T13:20:59.514Z,0.05
2022-10-02T13:22:58.209Z,0.05
2022-10-02T13:25:02.055Z,0.05
2022-10-02T13:27:00.385Z,0.05
2022-10-02T13:29:06.401Z,0.05
2022-10-02T13:31:03.445Z,0.05
2022-10-02T13:33:06.716Z,0.05
2022-10-02T13:35:01.719Z,0.05
2022-10-02T13:36:58.206Z,0.05
2022-10-02T13:38:58.599Z,0.05
2022-10-02T13:40:58.171Z,0.05
2022-10-02T13:42:59.341Z,0.05
2022-10-02T13:45:01.981Z,0.05
2022-10-02T13:46:59.031Z,0.05
2022-10-02T13:48:58.926Z,0.05
2022-10-02T13:51:02.923Z,0.05
2022-10-02T13:52:57.678Z,0.05
2022-10-02T13:54:57.765Z,0.05
2022-10-02T13:57:01.243Z,0.05
2022-10-02T13:58:58.462Z,0.05
2022-10-02T14:01:07.449Z,0.05
2022-10-02T14:02:59.404Z,0.05
2022-10-02T14:05:00.979Z,0.05
2022-10-02T14:06:58.920Z,0.05
2022-10-02T14:09:00.456Z,0.05
2022-10-02T14:10:59.285Z,0.05
2022-10-02T14:12:58.233Z,0.05
2022-10-02T14:15:01.031Z,0.05
2022-10-02T14:16:58.730Z,0.05
2022-10-02T14:18:59.723Z,0.05
2022-10-02T14:20:59.950Z,0.05
2022-10-02T14:22:59.150Z,0.05
2022-10-02T14:25:00.038Z,0.05
2022-10-02T14:27:02.599Z,0.05
2022-10-02T14:29:03.848Z,0.05
2022-10-02T14:31:14.299Z,0.05
2022-10-02T14:32:59.677Z,0.05
2022-10-02T14:34:58.507Z,0.05
2022-10-02T14:36:58.485Z,0.05
2022-10-02T14:39:01.543Z,0.05
2022-10-02T14:40:58.929Z,0.05
2022-10-02T14:42:58.066Z,0.05
2022-10-02T14:44:59.251Z,0.05
2022-10-02T14:46:58.610Z,0.05
2022-10-02T14:49:00.020Z,0.05
2022-10-02T14:50:59.491Z,0.05
2022-10-02T14:53:00.165Z,0.05
2022-10-02T14:54:58.228Z,0.05
2022-10-02T14:56:58.328Z,0.05
2022-10-02T14:58:57.902Z,0.05
2022-10-02T15:01:01.178Z,0.05
2022-10-02T15:02:58.388Z,0.05
2022-10-02T15:05:01.138Z,0.05
2022-10-02T15:06:58.260Z,0.05
2022-10-02T15:08:57.616Z,0.05
2022-10-02T15:10:58.670Z,0.05
2022-10-02T15:13:01.982Z,0.05
2022-10-02T15:14:57.875Z,0.05
2022-10-02T15:16:58.108Z,0.05
2022-10-02T15:18:57.790Z,0.05
2022-10-02T15:20:58.488Z,0.05
2022-10-02T15:22:58.146Z,0.05
2022-10-02T15:24:58.330Z,0.05
2022-10-02T15:26:58.394Z,0.05
2022-10-02T15:29:22.714Z,0.05
2022-10-02T15:30:57.676Z,0.05
2022-10-02T15:32:58.323Z,0.05
2022-10-02T15:34:57.962Z,0.05
2022-10-02T15:36:57.429Z,0.05
2022-10-02T15:38:58.294Z,0.05
2022-10-02T15:40:58.516Z,0.05
2022-10-02T15:43:01.605Z,0.05
2022-10-02T15:44:57.720Z,0.05
2022-10-02T15:46:58.914Z,0.05
2022-10-02T15:49:03.663Z,0.05
2022-10-02T15:50:58.377Z,0.05
2022-10-02T15:52:58.302Z,0.05
2022-10-02T15:54:57.449Z,0.05
2022-10-02T15:56:58.527Z,0.05
2022-10-02T15:58:58.522Z,0.05
2022-10-02T16:01:00.355Z,0.05
2022-10-02T16:02:58.257Z,0.05
2022-10-02T16:04:58.401Z,0.05
2022-10-02T16:06:58.256Z,0.05
2022-10-02T16:08:58.201Z,0.05
2022-10-02T16:10:57.793Z,0.05
2022-10-02T16:12:57.920Z,0.05
2022-10-02T16:14:58.097Z,0.05
2022-10-02T16:16:59.948Z,0.05
2022-10-02T16:18:57.668Z,0.05
2022-10-02T16:20:57.617Z,0.05
2022-10-02T16:23:02.991Z,0.05
2022-10-02T16:24:58.079Z,0.05
2022-10-02T16:26:58.972Z,0.05
2022-10-02T16:28:58.080Z,0.05
2022-10-02T16:30:57.862Z,0.05
2022-10-02T16:32:58.104Z,0.05
2022-10-02T16:34:58.328Z,0.05
2022-10-02T16:36:58.803Z,0.05
2022-10-02T16:38:58.308Z,0.05
2022-10-02T16:40:57.714Z,0.05
2022-10-02T16:42:58.053Z,0.05
2022-10-02T16:44:57.710Z,0.05
2022-10-02T16:46:58.422Z,0.05
2022-10-02T16:48:58.195Z,0.05
2022-10-02T16:51:04.197Z,0.05
2022-10-02T16:52:58.085Z,0.05
2022-10-02T16:54:58.237Z,0.05
2022-10-02T16:56:58.534Z,0.05
2022-10-02T16:59:01.247Z,0.05
2022-10-02T17:01:02.513Z,0.05
2022-10-02T17:03:15.244Z,0.05
2022-10-02T17:04:58.092Z,0.05
2022-10-02T17:06:59.186Z,0.05
2022-10-02T17:08:58.214Z,0.05
2022-10-02T17:11:04.347Z,0.05
2022-10-02T17:12:58.741Z,0.05
2022-10-02T17:14:58.713Z,0.05
2022-10-02T17:17:03.839Z,0.05
2022-10-02T17:18:58.173Z,0.05
2022-10-02T17:20:58.456Z,0.05
2022-10-02T17:23:01.109Z,0.05
2022-10-02T17:24:57.866Z,0.05
2022-10-02T17:26:58.367Z,0.05
2022-10-02T17:28:59.349Z,0.05
2022-10-02T17:30:58.485Z,0.05
2022-10-02T17:32:57.781Z,0.05
2022-10-02T17:34:59.380Z,0.05
2022-10-02T17:36:59.556Z,0.05
2022-10-02T17:38:58.438Z,0.05
2022-10-02T17:40:59.937Z,0.05
2022-10-02T17:42:57.979Z,0.05
2022-10-02T17:44:58.360Z,0.05
2022-10-02T17:46:59.010Z,0.05
2022-10-02T17:48:58.480Z,0.05
2022-10-02T17:50:58.329Z,0.04
2022-10-02T17:52:59.182Z,0.04
2022-10-02T17:54:58.147Z,0.04
2022-10-02T17:56:58.158Z,0.05
2022-10-02T17:58:58.253Z,0.05
2022-10-02T18:01:04.284Z,0.04
2022-10-02T18:02:57.960Z,0.04
2022-10-02T18:04:58.196Z,0.04
2022-10-02T18:06:58.046Z,0.04
2022-10-02T18:09:04.279Z,0.05
2022-10-02T18:10:58.287Z,0.05
2022-10-02T18:12:59.969Z,0.05
2022-10-02T18:14:58.561Z,0.04
2022-10-02T18:16:59.131Z,0.04
2022-10-02T18:18:58.594Z,0.04
2022-10-02T18:20:58.295Z,0.05
2022-10-02T18:22:58.666Z,0.05
2022-10-02T18:24:58.538Z,0.05
2022-10-02T18:27:05.125Z,0.04
2022-10-02T18:28:59.420Z,0.04
2022-10-02T18:30:58.475Z,0.04
2022-10-02T18:32:59.502Z,0.04
2022-10-02T18:35:04.046Z,0.04
2022-10-02T18:36:59.984Z,0.04
2022-10-02T18:38:59.020Z,0.05
2022-10-02T18:41:04.562Z,0.05
2022-10-02T18:42:58.766Z,0.05
2022-10-02T18:44:58.831Z,0.04
2022-10-02T18:46:58.627Z,0.04
2022-10-02T18:49:04.327Z,0.04
2022-10-02T18:50:58.236Z,0.04
2022-10-02T18:52:58.202Z,0.04
2022-10-02T18:54:58.624Z,0.04
2022-10-02T18:57:00.677Z,0.05
2022-10-02T18:58:58.696Z,0.05
2022-10-02T19:01:01.486Z,0.05
2022-10-02T19:02:58.263Z,0.04
2022-10-02T19:04:57.572Z,0.04
2022-10-02T19:07:00.519Z,0.04
2022-10-02T19:08:58.097Z,0.05
2022-10-02T19:10:58.473Z,0.05
2022-10-02T19:12:57.840Z,0.05
2022-10-02T19:14:58.042Z,0.05
2022-10-02T19:16:58.125Z,0.05
2022-10-02T19:18:57.558Z,0.05
2022-10-02T19:20:58.366Z,0.05
2022-10-02T19:22:57.584Z,0.05
2022-10-02T19:24:58.001Z,0.05
2022-10-02T19:26:58.064Z,0.05
2022-10-02T19:28:58.416Z,0.05
2022-10-02T19:30:58.227Z,0.05
2022-10-02T19:32:58.226Z,0.05
2022-10-02T19:34:58.095Z,0.05
2022-10-02T19:36:57.788Z,0.05
2022-10-02T19:38:58.449Z,0.05
2022-10-02T19:40:58.338Z,0.05
2022-10-02T19:42:58.167Z,0.05
2022-10-02T19:44:57.539Z,0.05
2022-10-02T19:46:58.155Z,0.05
2022-10-02T19:48:58.256Z,0.05
2022-10-02T19:50:58.175Z,0.05
2022-10-02T19:52:57.672Z,0.05
2022-10-02T19:54:58.056Z,0.05
2022-10-02T19:56:58.494Z,0.05
2022-10-02T19:58:57.667Z,0.05
2022-10-02T20:01:03.089Z,0.05
2022-10-02T20:02:58.041Z,0.05
2022-10-02T20:04:58.455Z,0.05
2022-10-02T20:06:58.345Z,0.05
2022-10-02T20:09:03.299Z,0.05
2022-10-02T20:10:57.826Z,0.05
2022-10-02T20:12:58.201Z,0.05
2022-10-02T20:14:58.018Z,0.05
2022-10-02T20:16:58.632Z,0.05
2022-10-02T20:18:58.342Z,0.05
2022-10-02T20:20:58.245Z,0.05
2022-10-02T20:22:57.485Z,0.05
2022-10-02T20:24:57.652Z,0.05
2022-10-02T20:26:58.365Z,0.05
2022-10-02T20:28:58.210Z,0.05
2022-10-02T20:30:58.022Z,0.05
2022-10-02T20:32:57.760Z,0.05
2022-10-02T20:34:58.442Z,0.05
2022-10-02T20:36:58.256Z,0.05
2022-10-02T20:38:58.287Z,0.05
2022-10-02T20:40:59.084Z,0.05
2022-10-02T20:42:58.031Z,0.05
2022-10-02T20:44:57.964Z,0.05
2022-10-02T20:46:58.280Z,0.05
2022-10-02T20:49:29.260Z,0.05
2022-10-02T20:50:58.066Z,0.05
2022-10-02T20:52:58.204Z,0.05
2022-10-02T20:54:57.705Z,0.05
2022-10-02T20:56:58.264Z,0.05
2022-10-02T20:58:58.308Z,0.05
2022-10-02T21:01:00.808Z,0.05
2022-10-02T21:02:57.975Z,0.05
2022-10-02T21:04:58.353Z,0.05
2022-10-02T21:07:02.909Z,0.05
2022-10-02T21:08:57.998Z,0.05
2022-10-02T21:10:58.112Z,0.05
2022-10-02T21:12:58.101Z,0.05
2022-10-02T21:14:57.749Z,0.05
2022-10-02T21:16:59.847Z,0.05
2022-10-02T21:18:57.464Z,0.05
2022-10-02T21:21:24.782Z,0.05
2022-10-02T21:22:57.682Z,0.05
2022-10-02T21:24:57.934Z,0.05
2022-10-02T21:26:58.735Z,0.05
2022-10-02T21:28:58.015Z,0.05
2022-10-02T21:30:58.937Z,0.05
2022-10-02T21:32:58.014Z,0.05
2022-10-02T21:34:57.862Z,0.05
2022-10-02T21:36:58.527Z,0.05
2022-10-02T21:38:57.698Z,0.05
2022-10-02T21:40:58.057Z,0.05
2022-10-02T21:42:58.208Z,0.05
2022-10-02T21:45:01.775Z,0.05
2022-10-02T21:46:58.424Z,0.05
2022-10-02T21:48:58.018Z,0.05
2022-10-02T21:50:57.917Z,0.05
2022-10-02T21:52:57.650Z,0.05
2022-10-02T21:54:57.830Z,0.05
2022-10-02T21:57:03.584Z,0.05
2022-10-02T21:58:57.974Z,0.05
2022-10-02T22:01:07.838Z,0.05
2022-10-02T22:03:05.328Z,0.05
2022-10-02T22:04:58.300Z,0.05
2022-10-02T22:07:05.077Z,0.05
2022-10-02T22:08:57.657Z,0.05
2022-10-02T22:10:57.854Z,0.05
2022-10-02T22:12:57.528Z,0.05
2022-10-02T22:14:57.997Z,0.05
2022-10-02T22:16:58.946Z,0.05
2022-10-02T22:18:57.510Z,0.05
2022-10-02T22:20:57.526Z,0.05
2022-10-02T22:22:58.140Z,0.05
2022-10-02T22:24:57.819Z,0.05
2022-10-02T22:26:57.963Z,0.05
2022-10-02T22:28:58.354Z,0.05
2022-10-02T22:30:58.255Z,0.05
2022-10-02T22:32:58.341Z,0.05
2022-10-02T22:34:57.846Z,0.05
2022-10-02T22:36:57.706Z,0.05
2022-10-02T22:38:58.009Z,0.05
2022-10-02T22:40:58.249Z,0.05
2022-10-02T22:42:58.337Z,0.05
2022-10-02T22:44:58.374Z,0.05
2022-10-02T22:47:03.939Z,0.05
2022-10-02T22:48:57.896Z,0.05
2022-10-02T22:50:57.819Z,0.05
2022-10-02T22:52:58.617Z,0.05
2022-10-02T22:54:58.551Z,0.05
2022-10-02T22:56:58.403Z,0.05
2022-10-02T22:58:57.761Z,0.05
2022-10-02T23:01:03.661Z,0.05
2022-10-02T23:02:58.930Z,0.05
2022-10-02T23:04:58.592Z,0.05
2022-10-02T23:07:00.021Z,0.05
2022-10-02T23:08:58.107Z,0.05
2022-10-02T23:10:58.353Z,0.05
2022-10-02T23:13:02.435Z,0.05
2022-10-02T23:14:58.407Z,0.05
2022-10-02T23:16:58.023Z,0.05
2022-10-02T23:18:58.377Z,0.05
2022-10-02T23:20:58.513Z,0.05
2022-10-02T23:22:57.457Z,0.05
2022-10-02T23:24:58.218Z,0.05
2022-10-02T23:26:58.369Z,0.05
2022-10-02T23:28:58.784Z,0.05
2022-10-02T23:30:57.865Z,0.05
2022-10-02T23:32:58.245Z,0.05
2022-10-02T23:34:58.038Z,0.05
2022-10-02T23:36:58.421Z,0.05
2022-10-02T23:38:57.881Z,0.05
2022-10-02T23:40:57.910Z,0.05
2022-10-02T23:42:58.300Z,0.05
2022-10-02T23:44:57.661Z,0.05
2022-10-02T23:46:58.498Z,0.05
2022-10-02T23:48:58.025Z,0.05
2022-10-02T23:50:57.560Z,0.05
2022-10-02T23:52:58.152Z,0.05
2022-10-02T23:54:57.972Z,0.05
2022-10-02T23:56:58.198Z,0.05
2022-10-02T23:58:58.661Z,0.05
