createdAt,value
2023-05-09T00:01:58.472Z,64.82
2023-05-09T00:04:26.491Z,60.42
2023-05-09T00:06:54.727Z,61.97
2023-05-09T00:09:24.021Z,54.00
2023-05-09T00:11:51.910Z,55.80
2023-05-09T00:14:19.750Z,54.42
2023-05-09T00:16:47.672Z,60.97
2023-05-09T00:19:16.035Z,52.45
2023-05-09T00:21:43.864Z,48.92
2023-05-09T00:24:11.749Z,50.85
2023-05-09T00:26:40.973Z,56.47
2023-05-09T00:29:08.980Z,51.13
2023-05-09T00:31:36.795Z,49.72
2023-05-09T00:34:04.746Z,47.17
2023-05-09T00:36:33.098Z,52.78
2023-05-09T00:39:00.826Z,49.17
2023-05-09T00:41:28.612Z,46.80
2023-05-09T00:43:57.833Z,52.45
2023-05-09T00:46:26.398Z,45.47
2023-05-09T00:48:54.284Z,51.55
2023-05-09T00:51:22.948Z,48.92
2023-05-09T00:53:50.928Z,53.80
2023-05-09T00:56:18.888Z,55.30
2023-05-09T00:58:47.064Z,56.17
2023-05-09T01:01:17.281Z,57.63
2023-05-09T01:03:47.483Z,56.22
2023-05-09T01:06:24.168Z,61.42
2023-05-09T01:09:00.325Z,60.28
2023-05-09T01:11:33.564Z,53.58
2023-05-09T01:14:13.305Z,59.10
2023-05-09T01:16:48.361Z,54.55
2023-05-09T01:19:47.062Z,60.40
2023-05-09T01:22:17.406Z,62.05
2023-05-09T01:25:07.212Z,57.05
2023-05-09T01:27:45.540Z,55.40
2023-05-09T01:30:17.081Z,63.10
2023-05-09T01:32:50.523Z,56.58
2023-05-09T01:35:19.740Z,66.88
2023-05-09T01:37:52.012Z,65.00
2023-05-09T01:40:22.412Z,59.38
2023-05-09T01:42:53.887Z,64.50
2023-05-09T01:45:24.853Z,64.18
2023-05-09T01:47:54.659Z,67.47
2023-05-09T01:50:24.202Z,63.40
2023-05-09T01:52:56.507Z,66.57
2023-05-09T01:55:27.766Z,66.15
2023-05-09T01:57:57.655Z,65.47
2023-05-09T02:00:28.154Z,65.82
2023-05-09T02:02:58.788Z,63.05
2023-05-09T02:05:30.631Z,61.70
2023-05-09T02:07:59.507Z,67.45
2023-05-09T02:10:29.316Z,69.28
2023-05-09T02:12:57.757Z,71.75
2023-05-09T02:15:27.618Z,72.53
2023-05-09T02:17:55.583Z,63.05
2023-05-09T02:20:23.627Z,68.43
2023-05-09T02:22:52.042Z,63.88
2023-05-09T02:25:21.801Z,62.88
2023-05-09T02:27:49.852Z,62.08
2023-05-09T02:30:23.454Z,63.13
2023-05-09T02:32:58.562Z,67.28
2023-05-09T02:35:28.182Z,64.45
2023-05-09T02:37:59.834Z,71.38
2023-05-09T02:40:31.101Z,66.00
2023-05-09T02:42:58.969Z,68.75
2023-05-09T02:45:27.094Z,62.10
2023-05-09T02:47:56.582Z,65.03
2023-05-09T02:50:25.020Z,67.45
2023-05-09T02:52:52.874Z,65.95
2023-05-09T02:55:20.838Z,65.22
2023-05-09T02:57:52.012Z,60.42
2023-05-09T03:00:29.117Z,69.55
2023-05-09T03:02:58.480Z,63.10
2023-05-09T03:05:26.372Z,61.70
2023-05-09T03:07:54.260Z,66.32
2023-05-09T03:10:22.220Z,63.78
2023-05-09T03:12:49.973Z,69.55
2023-05-09T03:15:17.831Z,68.25
2023-05-09T03:17:47.851Z,64.20
2023-05-09T03:20:17.276Z,66.85
2023-05-09T03:22:45.411Z,67.00
2023-05-09T03:25:14.075Z,67.40
2023-05-09T03:27:42.752Z,69.32
2023-05-09T03:30:15.960Z,68.93
2023-05-09T03:32:46.057Z,69.22
2023-05-09T03:35:14.739Z,71.75
2023-05-09T03:37:44.382Z,67.97
2023-05-09T03:40:13.274Z,68.03
2023-05-09T03:42:48.195Z,63.53
2023-05-09T03:45:17.006Z,72.75
2023-05-09T03:47:47.375Z,72.05
2023-05-09T03:50:16.150Z,74.32
2023-05-09T03:52:46.933Z,79.30
2023-05-09T03:55:18.496Z,76.30
2023-05-09T03:57:46.342Z,74.90
2023-05-09T04:00:14.918Z,76.55
2023-05-09T04:02:47.568Z,70.10
2023-05-09T04:05:24.326Z,71.70
2023-05-09T04:07:54.542Z,68.07
2023-05-09T04:10:22.826Z,81.10
2023-05-09T04:12:50.954Z,73.15
2023-05-09T04:15:19.263Z,85.75
2023-05-09T04:17:47.633Z,82.68
2023-05-09T04:20:18.102Z,80.28
2023-05-09T04:22:47.033Z,80.55
2023-05-09T04:25:20.134Z,79.60
2023-05-09T04:27:48.995Z,90.55
2023-05-09T04:30:17.675Z,76.65
2023-05-09T04:32:47.208Z,76.60
2023-05-09T04:35:17.497Z,82.40
2023-05-09T04:40:19.310Z,78.45
2023-05-09T04:42:54.624Z,81.63
2023-05-09T04:45:26.370Z,77.20
2023-05-09T04:47:54.300Z,87.38
2023-05-09T04:50:22.456Z,75.93
2023-05-09T04:52:50.204Z,84.70
2023-05-09T04:55:19.952Z,81.80
2023-05-09T04:57:49.720Z,85.15
2023-05-09T05:00:18.606Z,90.72
2023-05-09T05:02:48.391Z,87.05
2023-05-09T05:05:16.714Z,85.18
2023-05-09T05:07:45.030Z,87.72
2023-05-09T05:10:19.926Z,85.38
2023-05-09T05:12:51.874Z,90.65
2023-05-09T05:15:20.632Z,95.68
2023-05-09T05:17:49.557Z,90.18
2023-05-09T05:20:21.360Z,90.80
2023-05-09T05:22:50.399Z,102.05
2023-05-09T05:25:21.072Z,99.50
2023-05-09T05:27:50.787Z,98.10
2023-05-09T05:30:18.766Z,107.03
2023-05-09T05:32:47.096Z,99.13
2023-05-09T05:35:18.066Z,98.35
2023-05-09T05:37:47.641Z,100.72
2023-05-09T05:40:17.143Z,109.50
2023-05-09T05:42:49.044Z,95.00
2023-05-09T05:45:17.943Z,105.20
2023-05-09T05:47:50.108Z,101.78
2023-05-09T05:50:18.751Z,97.43
2023-05-09T05:52:47.133Z,97.18
2023-05-09T05:55:17.570Z,98.65
2023-05-09T05:57:47.034Z,95.28
2023-05-09T06:00:18.285Z,95.97
2023-05-09T06:02:55.972Z,88.13
2023-05-09T06:05:29.299Z,84.60
2023-05-09T06:07:57.182Z,84.28
2023-05-09T06:10:25.308Z,83.47
2023-05-09T06:12:53.503Z,79.80
2023-05-09T06:15:22.875Z,73.07
2023-05-09T06:17:52.065Z,62.40
2023-05-09T06:20:21.022Z,58.58
2023-05-09T06:22:49.138Z,54.47
2023-05-09T06:25:17.387Z,53.25
2023-05-09T06:27:46.652Z,49.28
2023-05-09T06:30:25.789Z,45.63
2023-05-09T06:32:57.982Z,47.38
2023-05-09T06:35:25.910Z,47.35
2023-05-09T06:37:53.677Z,55.60
2023-05-09T06:40:21.958Z,55.25
2023-05-09T06:42:49.860Z,56.60
2023-05-09T06:45:18.195Z,57.63
2023-05-09T06:47:46.405Z,49.38
2023-05-09T06:50:16.081Z,50.97
2023-05-09T06:52:43.858Z,54.75
2023-05-09T06:55:12.335Z,52.90
2023-05-09T06:57:40.765Z,47.67
2023-05-09T07:00:10.088Z,55.20
2023-05-09T07:02:41.750Z,52.00
2023-05-09T07:05:10.957Z,46.95
2023-05-09T07:07:40.802Z,57.00
2023-05-09T07:10:11.795Z,59.20
2023-05-09T07:12:40.050Z,58.55
2023-05-09T07:15:09.319Z,58.08
2023-05-09T07:17:37.142Z,60.03
2023-05-09T07:20:07.147Z,64.22
2023-05-09T07:22:37.433Z,67.10
2023-05-09T07:25:09.144Z,76.47
2023-05-09T07:27:37.232Z,71.72
2023-05-09T07:30:05.753Z,69.68
2023-05-09T07:32:34.351Z,74.55
2023-05-09T07:35:03.251Z,70.63
2023-05-09T07:37:31.273Z,66.78
2023-05-09T07:39:59.065Z,68.22
2023-05-09T07:42:28.276Z,75.30
2023-05-09T07:44:56.731Z,69.38
2023-05-09T07:47:24.809Z,77.18
2023-05-09T07:49:52.718Z,78.75
2023-05-09T07:52:20.503Z,72.68
2023-05-09T07:54:48.716Z,82.80
2023-05-09T07:57:17.291Z,80.15
2023-05-09T07:59:46.788Z,85.75
2023-05-09T08:02:14.718Z,87.38
2023-05-09T08:04:42.497Z,89.90
2023-05-09T08:07:11.954Z,86.57
2023-05-09T08:09:39.771Z,91.43
2023-05-09T08:12:08.226Z,90.55
2023-05-09T08:14:36.088Z,89.57
2023-05-09T08:17:05.249Z,81.80
2023-05-09T08:19:33.053Z,86.55
2023-05-09T08:22:01.863Z,96.68
2023-05-09T08:24:29.877Z,89.05
2023-05-09T08:26:57.932Z,88.63
2023-05-09T08:29:25.862Z,102.13
2023-05-09T08:31:53.751Z,89.90
2023-05-09T08:34:22.977Z,91.65
2023-05-09T08:36:50.722Z,90.90
2023-05-09T08:39:19.279Z,89.82
2023-05-09T08:41:47.316Z,90.18
2023-05-09T08:44:15.851Z,91.78
2023-05-09T08:46:48.312Z,90.28
2023-05-09T08:49:17.115Z,93.77
2023-05-09T08:51:48.154Z,94.85
2023-05-09T08:54:17.002Z,93.07
2023-05-09T08:56:44.757Z,84.18
2023-05-09T08:59:13.568Z,88.25
2023-05-09T09:01:42.620Z,88.25
2023-05-09T09:04:12.049Z,81.05
2023-05-09T09:06:41.120Z,96.07
2023-05-09T09:09:10.438Z,83.55
2023-05-09T09:11:39.291Z,76.82
2023-05-09T09:14:13.249Z,85.82
2023-05-09T09:16:42.882Z,90.53
2023-05-09T09:19:14.222Z,84.07
2023-05-09T09:21:43.843Z,80.68
2023-05-09T09:24:14.664Z,82.88
2023-05-09T09:26:48.292Z,83.90
2023-05-09T09:29:18.522Z,90.30
2023-05-09T09:31:47.702Z,87.85
2023-05-09T09:34:23.918Z,89.00
2023-05-09T09:36:52.188Z,80.00
2023-05-09T09:39:22.151Z,74.80
2023-05-09T09:41:50.028Z,82.25
2023-05-09T09:44:19.065Z,84.78
2023-05-09T09:46:48.790Z,80.93
2023-05-09T09:49:18.595Z,76.35
2023-05-09T09:51:47.021Z,75.07
2023-05-09T09:54:16.319Z,73.70
2023-05-09T09:56:46.809Z,92.20
2023-05-09T09:59:16.696Z,80.32
2023-05-09T10:02:07.013Z,75.07
2023-05-09T10:04:38.038Z,67.93
2023-05-09T10:07:07.484Z,70.75
2023-05-09T10:09:38.019Z,71.68
2023-05-09T10:12:08.983Z,70.53
2023-05-09T10:14:39.238Z,70.57
2023-05-09T10:17:07.113Z,66.22
2023-05-09T10:19:36.964Z,71.68
2023-05-09T10:22:10.060Z,65.57
2023-05-09T10:24:43.228Z,68.00
2023-05-09T10:27:13.744Z,57.80
2023-05-09T10:29:46.653Z,62.13
2023-05-09T10:32:20.564Z,67.10
2023-05-09T10:34:52.593Z,66.38
2023-05-09T10:37:22.389Z,62.60
2023-05-09T10:39:53.552Z,58.72
2023-05-09T10:42:25.241Z,59.83
2023-05-09T10:44:54.407Z,53.03
2023-05-09T10:47:23.283Z,54.88
2023-05-09T10:49:51.258Z,44.97
2023-05-09T10:52:19.023Z,46.28
2023-05-09T10:54:59.452Z,44.53
2023-05-09T10:57:29.601Z,45.38
2023-05-09T10:59:58.830Z,43.28
2023-05-09T11:02:29.594Z,36.22
2023-05-09T11:05:17.638Z,38.70
2023-05-09T11:07:46.080Z,42.83
2023-05-09T11:10:16.952Z,42.75
2023-05-09T11:13:00.019Z,35.15
2023-05-09T11:15:28.553Z,40.33
2023-05-09T11:18:08.042Z,38.17
2023-05-09T11:20:36.911Z,36.00
2023-05-09T11:23:05.872Z,37.05
2023-05-09T11:25:33.816Z,38.30
2023-05-09T11:28:03.392Z,36.08
2023-05-09T11:30:40.645Z,36.25
2023-05-09T11:33:22.964Z,41.00
2023-05-09T11:36:17.422Z,33.70
2023-05-09T11:38:45.981Z,40.67
2023-05-09T11:41:14.766Z,38.03
2023-05-09T11:43:45.772Z,34.42
2023-05-09T11:46:13.782Z,37.92
2023-05-09T11:48:42.592Z,34.60
2023-05-09T11:51:18.063Z,35.75
2023-05-09T11:53:47.127Z,35.40
2023-05-09T11:56:15.705Z,28.30
2023-05-09T11:58:46.787Z,32.15
2023-05-09T12:01:14.875Z,22.95
2023-05-09T12:03:46.597Z,30.90
2023-05-09T12:06:18.576Z,29.50
2023-05-09T12:08:47.494Z,23.77
2023-05-09T12:11:16.055Z,30.92
2023-05-09T12:13:50.046Z,25.95
2023-05-09T12:16:18.800Z,23.83
2023-05-09T12:18:48.349Z,25.27
2023-05-09T12:21:16.818Z,32.35
2023-05-09T12:23:45.299Z,38.38
2023-05-09T12:26:13.465Z,26.42
2023-05-09T12:28:42.346Z,39.50
2023-05-09T12:31:12.400Z,33.63
2023-05-09T12:33:40.605Z,27.92
2023-05-09T12:36:11.026Z,27.35
2023-05-09T12:38:39.111Z,24.55
2023-05-09T12:41:15.369Z,31.58
2023-05-09T12:43:49.453Z,26.60
2023-05-09T12:46:21.387Z,26.08
2023-05-09T12:48:49.688Z,26.63
2023-05-09T12:51:20.131Z,27.20
2023-05-09T12:53:47.937Z,35.30
2023-05-09T12:56:18.443Z,24.33
2023-05-09T12:58:52.672Z,28.70
2023-05-09T13:01:23.764Z,26.70
2023-05-09T13:04:02.390Z,24.67
2023-05-09T13:06:30.767Z,25.83
2023-05-09T13:09:01.181Z,24.95
2023-05-09T13:11:29.417Z,26.42
2023-05-09T13:13:57.604Z,21.25
2023-05-09T13:16:26.961Z,23.45
2023-05-09T13:18:55.058Z,30.15
2023-05-09T13:21:23.165Z,23.75
2023-05-09T13:23:52.075Z,27.90
2023-05-09T13:26:19.978Z,24.52
2023-05-09T13:28:47.881Z,22.85
2023-05-09T13:31:15.708Z,25.85
2023-05-09T13:33:45.198Z,21.58
2023-05-09T13:36:13.013Z,43.20
2023-05-09T13:38:42.057Z,26.48
2023-05-09T13:41:10.411Z,24.63
2023-05-09T13:43:42.497Z,26.92
2023-05-09T13:46:10.295Z,26.85
2023-05-09T13:48:38.318Z,28.67
2023-05-09T13:51:07.905Z,26.60
2023-05-09T13:53:38.086Z,30.85
2023-05-09T13:56:09.311Z,30.00
2023-05-09T13:58:37.478Z,34.70
2023-05-09T14:01:05.524Z,31.20
2023-05-09T14:03:33.348Z,30.27
2023-05-09T14:06:01.309Z,37.05
2023-05-09T14:08:30.694Z,36.22
2023-05-09T14:10:58.610Z,34.38
2023-05-09T14:13:26.487Z,42.63
2023-05-09T14:15:54.446Z,36.92
2023-05-09T14:18:22.290Z,38.60
2023-05-09T14:20:50.368Z,40.55
2023-05-09T14:23:18.294Z,38.20
2023-05-09T14:25:47.554Z,44.78
2023-05-09T14:28:15.677Z,41.65
2023-05-09T14:30:43.790Z,43.30
2023-05-09T14:33:11.606Z,44.00
2023-05-09T14:35:41.403Z,44.65
2023-05-09T14:38:09.566Z,41.25
2023-05-09T14:40:37.592Z,39.38
2023-05-09T14:43:06.859Z,45.90
2023-05-09T14:45:34.908Z,41.95
2023-05-09T14:48:03.921Z,38.67
2023-05-09T14:50:32.060Z,43.08
2023-05-09T14:53:01.020Z,42.50
2023-05-09T14:55:31.106Z,40.85
2023-05-09T14:57:59.103Z,36.15
2023-05-09T15:00:29.087Z,40.33
2023-05-09T15:02:57.661Z,35.75
2023-05-09T15:05:25.856Z,38.30
2023-05-09T15:07:53.724Z,31.52
2023-05-09T15:10:21.837Z,36.15
2023-05-09T15:12:49.853Z,35.03
2023-05-09T15:15:19.212Z,30.38
2023-05-09T15:17:48.511Z,31.10
2023-05-09T15:20:17.617Z,34.15
2023-05-09T15:22:46.123Z,35.28
2023-05-09T15:25:14.548Z,31.92
2023-05-09T15:27:42.485Z,27.15
2023-05-09T15:30:12.595Z,27.40
2023-05-09T15:32:41.272Z,28.23
2023-05-09T15:35:11.322Z,29.95
2023-05-09T15:37:39.354Z,30.58
2023-05-09T15:40:08.696Z,22.52
2023-05-09T15:42:36.958Z,23.05
2023-05-09T15:45:06.733Z,24.73
2023-05-09T15:47:34.653Z,19.08
2023-05-09T15:50:02.731Z,16.50
2023-05-09T15:52:32.004Z,20.05
2023-05-09T15:54:59.946Z,16.95
2023-05-09T15:57:27.859Z,15.18
2023-05-09T15:59:56.028Z,12.55
2023-05-09T16:02:24.278Z,12.40
2023-05-09T16:04:52.215Z,12.57
2023-05-09T16:07:20.759Z,12.50
2023-05-09T16:09:50.296Z,12.90
2023-05-09T16:12:18.242Z,9.95
2023-05-09T16:14:45.990Z,10.25
2023-05-09T16:17:13.692Z,11.05
2023-05-09T16:19:42.483Z,8.00
2023-05-09T16:22:10.346Z,8.45
2023-05-09T16:24:38.388Z,7.90
2023-05-09T16:27:07.683Z,12.57
2023-05-09T16:29:35.576Z,8.65
2023-05-09T16:32:04.356Z,9.45
2023-05-09T16:34:32.377Z,8.23
2023-05-09T16:37:00.478Z,9.82
2023-05-09T16:39:28.561Z,10.27
2023-05-09T16:41:56.907Z,8.65
2023-05-09T16:44:26.967Z,8.00
2023-05-09T16:46:54.851Z,9.93
2023-05-09T16:49:22.956Z,8.90
2023-05-09T16:51:50.766Z,9.85
2023-05-09T16:54:18.606Z,7.03
2023-05-09T16:56:46.729Z,8.55
2023-05-09T16:59:14.647Z,8.27
2023-05-09T17:01:43.881Z,6.20
2023-05-09T17:04:11.884Z,6.40
2023-05-09T17:06:40.081Z,6.03
2023-05-09T17:09:08.281Z,8.50
2023-05-09T17:11:36.147Z,9.05
2023-05-09T17:14:04.761Z,5.63
2023-05-09T17:16:32.653Z,4.97
2023-05-09T17:19:02.003Z,4.85
2023-05-09T17:21:29.995Z,8.23
2023-05-09T17:23:58.083Z,9.35
2023-05-09T17:26:26.052Z,8.25
2023-05-09T17:28:54.003Z,8.35
2023-05-09T17:31:21.802Z,5.85
2023-05-09T17:33:50.060Z,6.63
2023-05-09T17:36:19.231Z,5.30
2023-05-09T17:38:47.221Z,6.88
2023-05-09T17:41:15.090Z,6.47
2023-05-09T17:43:42.835Z,11.48
2023-05-09T17:46:10.939Z,14.60
2023-05-09T17:48:38.852Z,13.90
2023-05-09T17:51:07.087Z,9.52
2023-05-09T17:53:36.248Z,5.15
2023-05-09T17:56:04.426Z,6.43
2023-05-09T17:58:32.232Z,14.27
2023-05-09T18:01:00.100Z,7.45
2023-05-09T18:03:28.910Z,6.90
2023-05-09T18:05:57.260Z,6.43
2023-05-09T18:08:25.086Z,5.03
2023-05-09T18:10:55.609Z,6.60
2023-05-09T18:13:23.945Z,9.75
2023-05-09T18:15:54.170Z,8.30
2023-05-09T18:18:22.454Z,6.43
2023-05-09T18:20:50.457Z,6.40
2023-05-09T18:23:18.473Z,5.47
2023-05-09T18:25:46.476Z,6.13
2023-05-09T18:28:15.890Z,5.78
2023-05-09T18:30:43.895Z,4.93
2023-05-09T18:33:11.732Z,5.68
2023-05-09T18:35:39.630Z,5.20
2023-05-09T18:38:07.594Z,7.28
2023-05-09T18:40:37.294Z,8.38
2023-05-09T18:43:05.295Z,6.72
2023-05-09T18:45:35.067Z,6.63
2023-05-09T18:48:03.392Z,7.10
2023-05-09T18:50:31.508Z,6.88
2023-05-09T18:52:59.675Z,5.50
2023-05-09T18:55:27.561Z,5.88
2023-05-09T18:57:55.602Z,6.45
2023-05-09T19:00:23.783Z,5.93
2023-05-09T19:02:53.121Z,6.05
2023-05-09T19:05:21.649Z,4.70
2023-05-09T19:07:49.847Z,7.78
2023-05-09T19:10:18.507Z,4.68
2023-05-09T19:12:46.957Z,4.35
2023-05-09T19:15:15.002Z,7.18
2023-05-09T19:17:42.817Z,7.30
2023-05-09T19:20:13.899Z,3.75
2023-05-09T19:22:46.200Z,5.40
2023-05-09T19:25:14.616Z,3.35
2023-05-09T19:27:42.739Z,4.70
2023-05-09T19:30:13.008Z,4.47
2023-05-09T19:32:41.339Z,3.75
2023-05-09T19:35:10.060Z,3.05
2023-05-09T19:37:39.503Z,3.85
2023-05-09T19:40:08.587Z,3.90
2023-05-09T19:42:38.393Z,4.25
2023-05-09T19:45:07.240Z,3.60
2023-05-09T19:47:35.065Z,3.60
2023-05-09T19:50:03.178Z,4.75
2023-05-09T19:52:31.742Z,4.40
2023-05-09T19:55:01.367Z,5.68
2023-05-09T19:57:29.359Z,5.35
2023-05-09T19:59:58.614Z,4.18
2023-05-09T20:02:26.629Z,3.92
2023-05-09T20:04:54.545Z,4.45
2023-05-09T20:07:22.391Z,4.65
2023-05-09T20:09:50.482Z,7.70
2023-05-09T20:12:20.175Z,12.35
2023-05-09T20:14:48.126Z,6.80
2023-05-09T20:17:16.080Z,5.95
2023-05-09T20:19:43.850Z,6.25
2023-05-09T20:22:11.778Z,5.78
2023-05-09T20:24:39.636Z,5.30
2023-05-09T20:27:07.689Z,8.63
2023-05-09T20:29:37.182Z,5.18
2023-05-09T20:32:05.316Z,6.45
2023-05-09T20:34:33.792Z,7.05
2023-05-09T20:37:02.393Z,8.88
2023-05-09T20:39:30.336Z,7.20
2023-05-09T20:42:02.333Z,7.93
2023-05-09T20:44:30.368Z,6.30
2023-05-09T20:46:59.691Z,11.60
2023-05-09T20:49:27.848Z,11.07
2023-05-09T20:51:56.565Z,14.00
2023-05-09T20:54:27.864Z,9.25
2023-05-09T20:56:55.935Z,8.98
2023-05-09T20:59:24.833Z,10.52
2023-05-09T21:01:55.623Z,9.98
2023-05-09T21:04:25.883Z,12.45
2023-05-09T21:06:53.960Z,10.07
2023-05-09T21:09:21.838Z,9.30
2023-05-09T21:11:51.938Z,10.65
2023-05-09T21:14:20.053Z,8.48
2023-05-09T21:16:48.508Z,8.88
2023-05-09T21:19:16.569Z,9.57
2023-05-09T21:21:45.987Z,9.23
2023-05-09T21:24:14.226Z,8.35
2023-05-09T21:26:42.412Z,8.85
2023-05-09T21:29:10.982Z,9.43
2023-05-09T21:31:38.978Z,8.32
2023-05-09T21:34:09.993Z,8.30
2023-05-09T21:36:38.512Z,9.25
2023-05-09T21:39:10.013Z,9.32
2023-05-09T21:41:38.708Z,10.88
2023-05-09T21:44:08.339Z,9.60
2023-05-09T21:46:36.496Z,13.25
2023-05-09T21:49:04.618Z,9.25
2023-05-09T21:51:33.443Z,10.02
2023-05-09T21:54:02.193Z,10.70
2023-05-09T21:56:31.901Z,11.20
2023-05-09T21:58:59.782Z,11.63
2023-05-09T22:01:27.618Z,10.23
2023-05-09T22:03:55.664Z,10.35
2023-05-09T22:06:23.745Z,11.70
2023-05-09T22:08:52.536Z,9.68
2023-05-09T22:11:20.408Z,13.23
2023-05-09T22:13:49.510Z,13.02
2023-05-09T22:16:17.543Z,12.43
2023-05-09T22:18:45.396Z,12.90
2023-05-09T22:21:13.212Z,11.30
2023-05-09T22:23:41.119Z,14.27
2023-05-09T22:26:08.896Z,12.02
2023-05-09T22:28:37.465Z,10.60
2023-05-09T22:31:07.939Z,14.60
2023-05-09T22:33:35.812Z,12.10
2023-05-09T22:36:03.742Z,11.43
2023-05-09T22:38:31.738Z,10.48
2023-05-09T22:40:59.521Z,12.73
2023-05-09T22:43:36.536Z,12.75
2023-05-09T22:46:07.942Z,11.55
2023-05-09T22:48:35.859Z,12.13
2023-05-09T22:51:03.892Z,13.20
2023-05-09T22:53:32.651Z,11.80
2023-05-09T22:56:00.719Z,16.42
2023-05-09T22:58:28.430Z,13.30
2023-05-09T23:00:56.652Z,13.20
2023-05-09T23:03:25.912Z,14.70
2023-05-09T23:05:53.904Z,13.23
2023-05-09T23:08:21.868Z,10.45
2023-05-09T23:10:50.062Z,11.07
2023-05-09T23:13:17.913Z,12.20
2023-05-09T23:15:45.879Z,15.88
2023-05-09T23:18:13.631Z,9.20
2023-05-09T23:20:42.801Z,10.27
2023-05-09T23:23:11.822Z,8.73
2023-05-09T23:25:40.104Z,9.02
2023-05-09T23:28:08.074Z,8.48
2023-05-09T23:30:35.776Z,11.82
2023-05-09T23:33:03.586Z,17.85
2023-05-09T23:35:32.004Z,11.70
2023-05-09T23:38:01.674Z,10.63
2023-05-09T23:40:29.642Z,12.43
2023-05-09T23:42:57.686Z,12.93
2023-05-09T23:45:25.759Z,11.40
2023-05-09T23:47:54.149Z,12.70
2023-05-09T23:50:22.323Z,14.02
2023-05-09T23:52:51.080Z,12.80
2023-05-09T23:55:20.404Z,15.25
2023-05-09T23:57:48.600Z,13.50
