createdAt,value
2018-08-20T00:02:06.348Z,21.40
2018-08-20T00:04:41.006Z,21.40
2018-08-20T00:07:10.069Z,21.30
2018-08-20T00:09:44.233Z,21.30
2018-08-20T00:12:13.199Z,21.30
2018-08-20T00:14:42.113Z,21.30
2018-08-20T00:17:11.089Z,21.30
2018-08-20T00:19:41.105Z,21.30
2018-08-20T00:22:10.571Z,21.20
2018-08-20T00:24:39.599Z,21.20
2018-08-20T00:27:08.517Z,21.20
2018-08-20T00:29:39.391Z,21.20
2018-08-20T00:32:08.723Z,21.20
2018-08-20T00:34:37.730Z,21.10
2018-08-20T00:37:06.653Z,21.00
2018-08-20T00:39:35.559Z,21.00
2018-08-20T00:42:04.889Z,21.00
2018-08-20T00:44:34.396Z,20.90
2018-08-20T00:47:03.692Z,20.90
2018-08-20T00:49:32.651Z,20.90
2018-08-20T00:52:01.578Z,20.80
2018-08-20T00:54:30.514Z,20.80
2018-08-20T00:56:59.448Z,20.80
2018-08-20T00:59:28.520Z,20.80
2018-08-20T01:01:57.446Z,20.70
2018-08-20T01:04:26.376Z,20.70
2018-08-20T01:06:55.268Z,20.70
2018-08-20T01:09:24.201Z,20.60
2018-08-20T01:11:53.075Z,20.60
2018-08-20T01:14:21.873Z,20.60
2018-08-20T01:16:50.764Z,20.60
2018-08-20T01:19:19.786Z,20.60
2018-08-20T01:21:48.832Z,20.50
2018-08-20T01:24:17.764Z,20.50
2018-08-20T01:26:46.686Z,20.50
2018-08-20T01:29:15.612Z,20.50
2018-08-20T01:31:44.634Z,20.40
2018-08-20T01:34:14.153Z,20.40
2018-08-20T01:36:44.798Z,20.40
2018-08-20T01:39:13.956Z,20.40
2018-08-20T01:41:43.000Z,20.30
2018-08-20T01:44:12.032Z,20.30
2018-08-20T01:46:41.068Z,20.30
2018-08-20T01:49:09.973Z,20.30
2018-08-20T01:51:38.941Z,20.20
2018-08-20T01:54:07.886Z,20.20
2018-08-20T01:56:36.835Z,20.20
2018-08-20T01:59:06.114Z,20.20
2018-08-20T02:01:35.115Z,20.10
2018-08-20T02:04:04.197Z,20.10
2018-08-20T02:06:33.502Z,20.10
2018-08-20T02:09:02.818Z,20.00
2018-08-20T02:11:32.183Z,20.00
2018-08-20T02:14:01.502Z,20.00
2018-08-20T02:16:30.433Z,19.90
2018-08-20T02:18:59.425Z,19.90
2018-08-20T02:21:28.415Z,19.90
2018-08-20T02:23:57.475Z,19.80
2018-08-20T02:26:26.427Z,19.80
2018-08-20T02:28:55.337Z,19.80
2018-08-20T02:31:24.245Z,19.80
2018-08-20T02:33:53.311Z,19.80
2018-08-20T02:36:22.335Z,19.70
2018-08-20T02:38:51.327Z,19.70
2018-08-20T02:41:20.557Z,19.70
2018-08-20T02:43:49.859Z,19.70
2018-08-20T02:46:28.992Z,19.60
2018-08-20T02:48:58.268Z,19.60
2018-08-20T02:51:27.191Z,19.60
2018-08-20T02:53:56.150Z,19.50
2018-08-20T02:56:25.090Z,19.50
2018-08-20T02:58:54.013Z,19.50
2018-08-20T03:01:22.958Z,19.50
2018-08-20T03:03:51.888Z,19.40
2018-08-20T03:06:20.978Z,19.40
2018-08-20T03:08:50.001Z,19.40
2018-08-20T03:11:18.947Z,19.40
2018-08-20T03:13:48.570Z,19.40
2018-08-20T03:16:17.604Z,19.30
2018-08-20T03:18:46.786Z,19.30
2018-08-20T03:21:15.756Z,19.30
2018-08-20T03:23:44.922Z,19.30
2018-08-20T03:26:14.265Z,19.30
2018-08-20T03:28:43.192Z,19.20
2018-08-20T03:31:12.172Z,19.20
2018-08-20T03:33:41.253Z,19.20
2018-08-20T03:36:10.390Z,19.20
2018-08-20T03:38:39.466Z,19.10
2018-08-20T03:41:08.425Z,19.10
2018-08-20T03:43:37.869Z,19.10
2018-08-20T03:46:07.433Z,19.10
2018-08-20T03:48:36.766Z,19.00
2018-08-20T03:51:05.867Z,19.00
2018-08-20T03:53:34.817Z,19.00
2018-08-20T03:56:04.035Z,19.00
2018-08-20T03:58:33.594Z,19.00
2018-08-20T04:01:02.629Z,18.90
2018-08-20T04:03:31.749Z,18.90
2018-08-20T04:06:00.726Z,18.90
2018-08-20T04:08:29.665Z,18.90
2018-08-20T04:10:58.583Z,18.90
2018-08-20T04:13:27.565Z,18.90
2018-08-20T04:15:56.498Z,18.90
2018-08-20T04:18:25.795Z,18.90
2018-08-20T04:20:54.775Z,18.90
2018-08-20T04:23:23.811Z,18.90
2018-08-20T04:25:52.920Z,18.90
2018-08-20T04:28:21.885Z,19.00
2018-08-20T04:30:50.851Z,19.00
2018-08-20T04:33:19.761Z,19.00
2018-08-20T04:35:48.753Z,19.00
2018-08-20T04:38:17.850Z,19.10
2018-08-20T04:40:46.787Z,19.10
2018-08-20T04:43:15.743Z,19.10
2018-08-20T04:45:44.714Z,19.10
2018-08-20T04:48:13.667Z,19.20
2018-08-20T04:50:42.721Z,19.10
2018-08-20T04:53:11.826Z,19.20
2018-08-20T04:55:40.786Z,19.20
2018-08-20T04:58:09.733Z,19.20
2018-08-20T05:00:38.723Z,19.20
2018-08-20T05:03:09.792Z,19.20
2018-08-20T05:05:38.724Z,19.20
2018-08-20T05:08:07.958Z,19.30
2018-08-20T05:10:37.093Z,19.30
2018-08-20T05:13:06.712Z,19.30
2018-08-20T05:15:36.136Z,19.30
2018-08-20T05:18:05.665Z,19.40
2018-08-20T05:20:34.650Z,19.30
2018-08-20T05:23:03.646Z,19.40
2018-08-20T05:25:32.559Z,19.40
2018-08-20T05:28:01.781Z,19.50
2018-08-20T05:30:30.738Z,19.50
2018-08-20T05:33:00.112Z,19.50
2018-08-20T05:35:29.064Z,19.60
2018-08-20T05:37:58.018Z,19.60
2018-08-20T05:40:27.268Z,19.70
2018-08-20T05:42:56.274Z,19.70
2018-08-20T05:45:25.643Z,19.80
2018-08-20T05:47:54.542Z,19.80
2018-08-20T05:50:23.486Z,19.90
2018-08-20T05:52:52.459Z,19.90
2018-08-20T05:55:21.795Z,20.00
2018-08-20T05:57:50.922Z,20.00
2018-08-20T06:00:19.902Z,20.10
2018-08-20T06:02:49.187Z,20.20
2018-08-20T06:05:18.157Z,20.20
2018-08-20T06:07:47.212Z,20.30
2018-08-20T06:10:16.277Z,20.40
2018-08-20T06:12:45.323Z,20.40
2018-08-20T06:15:14.867Z,20.50
2018-08-20T06:17:43.898Z,20.60
2018-08-20T06:20:16.578Z,20.60
2018-08-20T06:22:46.026Z,20.70
2018-08-20T06:25:15.936Z,20.80
2018-08-20T06:27:45.330Z,20.90
2018-08-20T06:30:16.998Z,20.90
2018-08-20T06:32:46.581Z,21.00
2018-08-20T06:35:15.638Z,21.10
2018-08-20T06:37:44.667Z,21.10
2018-08-20T06:40:14.798Z,21.20
2018-08-20T06:42:43.751Z,21.20
2018-08-20T06:45:17.328Z,21.30
2018-08-20T06:47:47.399Z,21.40
2018-08-20T06:50:16.520Z,21.40
2018-08-20T06:52:46.240Z,21.50
2018-08-20T06:55:16.341Z,21.50
2018-08-20T06:57:46.982Z,21.60
2018-08-20T07:00:16.338Z,21.60
2018-08-20T07:02:45.311Z,21.70
2018-08-20T07:05:14.349Z,21.80
2018-08-20T07:07:43.751Z,21.80
2018-08-20T07:10:13.876Z,21.90
2018-08-20T07:12:43.279Z,22.00
2018-08-20T07:15:14.336Z,22.10
2018-08-20T07:17:43.821Z,22.20
2018-08-20T07:20:14.986Z,22.20
2018-08-20T07:22:44.785Z,22.20
2018-08-20T07:25:14.082Z,22.30
2018-08-20T07:27:43.066Z,22.40
2018-08-20T07:30:12.278Z,22.40
2018-08-20T07:32:41.238Z,22.50
2018-08-20T07:35:10.393Z,22.60
2018-08-20T07:37:39.484Z,22.60
2018-08-20T07:40:09.153Z,22.70
2018-08-20T07:42:38.161Z,22.70
2018-08-20T07:45:07.161Z,22.80
2018-08-20T07:47:36.181Z,22.80
2018-08-20T07:50:05.338Z,22.90
2018-08-20T07:52:34.323Z,22.90
2018-08-20T07:55:03.761Z,23.00
2018-08-20T07:57:32.932Z,23.10
2018-08-20T08:00:02.020Z,23.20
2018-08-20T08:02:31.008Z,23.20
2018-08-20T08:05:00.435Z,23.20
2018-08-20T08:07:29.937Z,23.30
2018-08-20T08:09:58.918Z,23.40
2018-08-20T08:12:27.923Z,23.50
2018-08-20T08:14:56.871Z,23.50
2018-08-20T08:17:25.998Z,23.50
2018-08-20T08:19:55.055Z,23.70
2018-08-20T08:22:24.420Z,23.80
2018-08-20T08:24:54.004Z,23.90
2018-08-20T08:27:23.097Z,24.00
2018-08-20T08:29:52.176Z,24.20
2018-08-20T08:32:21.412Z,24.40
2018-08-20T08:34:50.721Z,24.60
2018-08-20T08:37:19.395Z,24.70
2018-08-20T08:39:48.392Z,24.80
2018-08-20T08:42:17.796Z,25.00
2018-08-20T08:44:46.564Z,25.10
2018-08-20T08:47:15.950Z,25.20
2018-08-20T08:49:44.656Z,25.30
2018-08-20T08:52:13.790Z,25.50
2018-08-20T08:54:43.178Z,25.90
2018-08-20T08:57:11.902Z,26.10
2018-08-20T08:59:40.640Z,26.10
2018-08-20T09:02:10.222Z,26.30
2018-08-20T09:04:38.898Z,26.30
2018-08-20T09:07:07.802Z,26.30
2018-08-20T09:09:37.003Z,26.10
2018-08-20T09:12:05.740Z,26.20
2018-08-20T09:14:34.571Z,26.40
2018-08-20T09:17:03.579Z,26.50
2018-08-20T09:19:32.261Z,26.40
2018-08-20T09:22:01.412Z,26.30
2018-08-20T09:24:30.063Z,26.20
2018-08-20T09:26:58.997Z,26.10
2018-08-20T09:29:27.766Z,26.30
2018-08-20T09:31:57.378Z,26.30
2018-08-20T09:34:26.067Z,26.20
2018-08-20T09:36:55.110Z,25.90
2018-08-20T09:39:24.150Z,25.90
2018-08-20T09:41:52.921Z,26.00
2018-08-20T09:44:21.589Z,26.20
2018-08-20T09:46:50.495Z,26.50
2018-08-20T09:49:19.700Z,26.40
2018-08-20T09:51:48.416Z,26.20
2018-08-20T09:54:17.231Z,26.20
2018-08-20T09:56:45.873Z,26.20
2018-08-20T09:59:14.591Z,26.10
2018-08-20T10:01:43.445Z,26.10
2018-08-20T10:04:12.235Z,26.20
2018-08-20T10:06:40.989Z,26.40
2018-08-20T10:09:09.652Z,26.40
2018-08-20T10:11:38.285Z,26.50
2018-08-20T10:14:07.342Z,26.40
2018-08-20T10:16:35.996Z,26.30
2018-08-20T10:19:04.672Z,26.20
2018-08-20T10:21:33.406Z,26.20
2018-08-20T10:24:02.089Z,26.20
2018-08-20T10:26:30.756Z,26.30
2018-08-20T10:28:59.650Z,26.30
2018-08-20T10:31:28.318Z,26.50
2018-08-20T10:33:57.002Z,26.70
2018-08-20T10:36:25.823Z,26.80
2018-08-20T10:38:54.928Z,27.00
2018-08-20T10:41:23.952Z,26.90
2018-08-20T10:43:52.807Z,27.00
2018-08-20T10:46:26.268Z,27.10
2018-08-20T10:48:55.692Z,27.20
2018-08-20T10:51:24.548Z,27.30
2018-08-20T10:53:54.100Z,27.40
2018-08-20T10:56:23.063Z,27.60
2018-08-20T10:58:52.289Z,27.70
2018-08-20T11:01:21.085Z,27.70
2018-08-20T11:03:55.151Z,27.70
2018-08-20T11:06:24.943Z,27.60
2018-08-20T11:08:53.988Z,27.70
2018-08-20T11:11:22.700Z,27.80
2018-08-20T11:13:51.747Z,28.00
2018-08-20T11:16:20.515Z,28.10
2018-08-20T11:18:49.258Z,28.20
2018-08-20T11:21:18.202Z,28.40
2018-08-20T11:23:46.995Z,28.50
2018-08-20T11:26:15.720Z,28.70
2018-08-20T11:28:44.442Z,28.80
2018-08-20T11:31:13.259Z,28.70
2018-08-20T11:33:42.044Z,28.40
2018-08-20T11:36:10.942Z,28.40
2018-08-20T11:38:39.685Z,28.20
2018-08-20T11:41:08.879Z,28.00
2018-08-20T11:43:37.543Z,28.10
2018-08-20T11:46:07.370Z,28.40
2018-08-20T11:48:36.086Z,28.70
2018-08-20T11:51:04.810Z,28.80
2018-08-20T11:53:34.262Z,29.10
2018-08-20T11:56:03.696Z,29.20
2018-08-20T11:58:32.528Z,29.20
2018-08-20T12:01:01.645Z,29.00
2018-08-20T12:03:30.298Z,29.20
2018-08-20T12:05:59.092Z,29.10
2018-08-20T12:08:28.098Z,29.10
2018-08-20T12:10:56.737Z,29.20
2018-08-20T12:13:25.409Z,29.00
2018-08-20T12:15:54.409Z,28.70
2018-08-20T12:18:23.076Z,28.30
2018-08-20T12:20:51.782Z,28.10
2018-08-20T12:23:20.452Z,27.90
2018-08-20T12:25:50.032Z,27.70
2018-08-20T12:28:18.776Z,27.60
2018-08-20T12:30:47.537Z,27.60
2018-08-20T12:33:16.397Z,27.60
2018-08-20T12:35:45.090Z,27.60
2018-08-20T12:38:13.781Z,27.50
2018-08-20T12:40:42.652Z,27.60
2018-08-20T12:43:11.361Z,27.60
2018-08-20T12:45:40.005Z,27.60
2018-08-20T12:48:08.906Z,27.60
2018-08-20T12:50:37.600Z,27.50
2018-08-20T12:53:06.306Z,27.40
2018-08-20T12:55:35.390Z,27.50
2018-08-20T12:58:04.158Z,27.40
2018-08-20T13:00:32.911Z,27.40
2018-08-20T13:03:01.931Z,27.40
2018-08-20T13:05:30.951Z,27.40
2018-08-20T13:07:59.832Z,27.40
2018-08-20T13:10:28.599Z,27.40
2018-08-20T13:12:57.489Z,27.20
2018-08-20T13:15:26.217Z,27.20
2018-08-20T13:17:54.889Z,27.20
2018-08-20T13:20:23.777Z,27.40
2018-08-20T13:22:52.397Z,27.40
2018-08-20T13:25:21.271Z,27.20
2018-08-20T13:27:49.989Z,27.20
2018-08-20T13:30:18.657Z,27.20
2018-08-20T13:32:47.395Z,27.30
2018-08-20T13:35:16.163Z,27.40
2018-08-20T13:37:44.933Z,27.30
2018-08-20T13:40:13.721Z,27.40
2018-08-20T13:42:42.862Z,27.60
2018-08-20T13:45:11.686Z,27.70
2018-08-20T13:47:40.542Z,28.00
2018-08-20T13:50:14.142Z,28.10
2018-08-20T13:52:45.241Z,28.00
2018-08-20T13:55:14.341Z,27.70
2018-08-20T13:57:46.198Z,27.70
2018-08-20T14:00:16.588Z,27.70
2018-08-20T14:02:45.390Z,27.70
2018-08-20T14:05:15.282Z,27.80
2018-08-20T14:07:44.797Z,28.10
2018-08-20T14:10:13.524Z,28.20
2018-08-20T14:12:42.762Z,28.40
2018-08-20T14:15:12.988Z,28.30
2018-08-20T14:17:43.180Z,28.30
2018-08-20T14:20:14.634Z,28.20
2018-08-20T14:22:44.627Z,28.10
2018-08-20T14:25:13.365Z,28.10
2018-08-20T14:27:42.560Z,28.00
2018-08-20T14:30:14.612Z,27.90
2018-08-20T14:32:43.961Z,27.70
2018-08-20T14:35:12.948Z,27.60
2018-08-20T14:37:41.826Z,27.20
2018-08-20T14:40:14.191Z,26.90
2018-08-20T14:42:43.705Z,26.80
2018-08-20T14:45:14.124Z,26.70
2018-08-20T14:47:44.286Z,26.60
2018-08-20T14:50:15.707Z,26.40
2018-08-20T14:52:44.834Z,26.30
2018-08-20T14:55:13.970Z,26.10
2018-08-20T14:57:42.692Z,26.20
2018-08-20T15:00:13.461Z,26.10
2018-08-20T15:02:42.605Z,26.00
2018-08-20T15:05:11.271Z,25.90
2018-08-20T15:07:40.030Z,26.00
2018-08-20T15:10:09.457Z,25.80
2018-08-20T15:12:38.208Z,25.70
2018-08-20T15:15:08.272Z,25.70
2018-08-20T15:17:37.116Z,25.60
2018-08-20T15:20:06.875Z,25.60
2018-08-20T15:22:35.727Z,25.70
2018-08-20T15:25:04.760Z,25.80
2018-08-20T15:27:33.645Z,25.90
2018-08-20T15:30:02.403Z,26.20
2018-08-20T15:32:31.060Z,26.30
2018-08-20T15:35:00.018Z,26.40
2018-08-20T15:37:28.829Z,26.40
2018-08-20T15:39:57.480Z,26.30
2018-08-20T15:42:26.248Z,26.30
2018-08-20T15:44:54.910Z,26.10
2018-08-20T15:47:23.612Z,25.90
2018-08-20T15:49:52.390Z,25.70
2018-08-20T15:52:21.458Z,25.70
2018-08-20T15:54:50.226Z,25.70
2018-08-20T15:57:18.887Z,25.80
2018-08-20T15:59:47.554Z,25.80
2018-08-20T16:02:16.292Z,25.90
2018-08-20T16:04:45.076Z,25.80
2018-08-20T16:07:14.252Z,25.70
2018-08-20T16:09:43.093Z,25.70
2018-08-20T16:12:11.771Z,25.70
2018-08-20T16:14:40.495Z,25.50
2018-08-20T16:17:09.276Z,25.50
2018-08-20T16:19:37.927Z,25.60
2018-08-20T16:22:06.611Z,25.60
2018-08-20T16:24:35.454Z,25.60
2018-08-20T16:27:04.215Z,25.50
2018-08-20T16:29:32.954Z,25.50
2018-08-20T16:32:01.750Z,25.50
2018-08-20T16:34:30.520Z,25.50
2018-08-20T16:36:59.196Z,25.50
2018-08-20T16:39:27.894Z,25.40
2018-08-20T16:41:56.837Z,25.50
2018-08-20T16:44:25.622Z,25.50
2018-08-20T16:46:54.299Z,25.40
2018-08-20T16:49:23.014Z,25.40
2018-08-20T16:51:51.801Z,25.40
2018-08-20T16:54:20.465Z,25.40
2018-08-20T16:56:49.194Z,25.30
2018-08-20T16:59:18.071Z,25.30
2018-08-20T17:01:46.747Z,25.30
2018-08-20T17:04:29.489Z,25.30
2018-08-20T17:06:59.143Z,25.40
2018-08-20T17:09:28.154Z,25.40
2018-08-20T17:11:56.805Z,25.30
2018-08-20T17:14:25.507Z,25.20
2018-08-20T17:16:54.340Z,25.10
2018-08-20T17:19:23.407Z,25.00
2018-08-20T17:21:52.187Z,24.90
2018-08-20T17:24:26.171Z,24.80
2018-08-20T17:26:55.747Z,24.80
2018-08-20T17:29:24.388Z,24.70
2018-08-20T17:31:53.079Z,24.70
2018-08-20T17:34:23.798Z,24.60
2018-08-20T17:36:52.970Z,24.60
2018-08-20T17:39:21.890Z,24.50
2018-08-20T17:41:50.555Z,24.50
2018-08-20T17:44:21.397Z,24.50
2018-08-20T17:46:50.038Z,24.40
2018-08-20T17:49:24.060Z,24.40
2018-08-20T17:51:52.729Z,24.30
2018-08-20T17:54:21.389Z,24.30
2018-08-20T17:56:50.059Z,24.30
2018-08-20T17:59:18.782Z,24.30
2018-08-20T18:01:47.476Z,24.20
2018-08-20T18:04:18.137Z,24.20
2018-08-20T18:06:50.247Z,24.20
2018-08-20T18:09:19.037Z,24.20
2018-08-20T18:11:49.174Z,24.10
2018-08-20T18:14:19.314Z,24.10
2018-08-20T18:16:47.992Z,24.10
2018-08-20T18:19:16.920Z,24.10
2018-08-20T18:21:46.998Z,24.00
2018-08-20T18:24:20.824Z,24.00
2018-08-20T18:26:53.749Z,24.00
2018-08-20T18:29:22.712Z,24.00
2018-08-20T18:32:00.686Z,23.90
2018-08-20T18:34:29.316Z,23.90
2018-08-20T18:36:59.668Z,23.90
2018-08-20T18:39:28.492Z,23.80
2018-08-20T18:42:00.915Z,23.80
2018-08-20T18:44:29.644Z,23.80
2018-08-20T18:46:58.397Z,23.70
2018-08-20T18:49:27.271Z,23.70
2018-08-20T18:52:03.567Z,23.70
2018-08-20T18:54:36.995Z,23.60
2018-08-20T18:57:06.608Z,23.60
2018-08-20T18:59:36.933Z,23.60
2018-08-20T19:02:06.488Z,23.60
2018-08-20T19:04:47.873Z,23.60
2018-08-20T19:07:17.255Z,23.50
2018-08-20T19:09:48.147Z,23.50
2018-08-20T19:12:17.057Z,23.50
2018-08-20T19:14:46.240Z,23.50
2018-08-20T19:17:20.385Z,23.40
2018-08-20T19:19:49.956Z,23.40
2018-08-20T19:22:24.383Z,23.40
2018-08-20T19:24:53.057Z,23.40
2018-08-20T19:27:22.164Z,23.30
2018-08-20T19:29:50.833Z,23.30
2018-08-20T19:32:19.591Z,23.30
2018-08-20T19:34:48.254Z,23.30
2018-08-20T19:37:17.011Z,23.20
2018-08-20T19:39:45.642Z,23.20
2018-08-20T19:42:19.869Z,23.20
2018-08-20T19:44:48.490Z,23.20
2018-08-20T19:47:17.182Z,23.20
2018-08-20T19:49:45.822Z,23.20
2018-08-20T19:52:14.717Z,23.10
2018-08-20T19:54:43.658Z,23.10
2018-08-20T19:57:12.334Z,23.10
2018-08-20T19:59:40.979Z,23.10
2018-08-20T20:02:12.211Z,23.00
2018-08-20T20:04:40.911Z,23.00
2018-08-20T20:07:09.670Z,23.00
2018-08-20T20:09:38.430Z,22.90
2018-08-20T20:12:07.453Z,22.90
2018-08-20T20:14:41.635Z,22.90
2018-08-20T20:17:10.323Z,22.90
2018-08-20T20:19:39.099Z,22.90
2018-08-20T20:22:13.190Z,22.90
2018-08-20T20:24:42.115Z,22.80
2018-08-20T20:27:11.175Z,22.80
2018-08-20T20:29:40.417Z,22.80
2018-08-20T20:32:09.543Z,22.80
2018-08-20T20:34:38.535Z,22.80
2018-08-20T20:37:07.543Z,22.80
2018-08-20T20:39:39.883Z,22.80
2018-08-20T20:42:08.895Z,22.70
2018-08-20T20:44:37.663Z,22.70
2018-08-20T20:47:06.463Z,22.70
2018-08-20T20:49:35.545Z,22.70
2018-08-20T20:52:04.564Z,22.70
2018-08-20T20:54:33.217Z,22.70
2018-08-20T20:57:01.861Z,22.70
2018-08-20T20:59:30.972Z,22.70
2018-08-20T21:01:59.836Z,22.60
2018-08-20T21:04:28.545Z,22.60
2018-08-20T21:06:57.617Z,22.60
2018-08-20T21:09:27.217Z,22.60
2018-08-20T21:11:55.888Z,22.60
2018-08-20T21:14:24.808Z,22.60
2018-08-20T21:16:53.671Z,22.60
2018-08-20T21:19:22.315Z,22.60
2018-08-20T21:21:50.955Z,22.60
2018-08-20T21:24:19.588Z,22.60
2018-08-20T21:26:48.212Z,22.50
2018-08-20T21:29:17.159Z,22.50
2018-08-20T21:31:51.155Z,22.50
2018-08-20T21:34:21.899Z,22.50
2018-08-20T21:36:50.595Z,22.50
2018-08-20T21:39:19.333Z,22.40
2018-08-20T21:41:48.429Z,22.40
2018-08-20T21:44:17.716Z,22.40
2018-08-20T21:46:46.478Z,22.40
2018-08-20T21:49:15.432Z,22.40
2018-08-20T21:51:59.924Z,22.40
2018-08-20T21:54:34.044Z,22.40
2018-08-20T21:57:03.212Z,22.40
2018-08-20T21:59:31.854Z,22.40
2018-08-20T22:02:00.854Z,22.40
2018-08-20T22:04:31.616Z,22.40
2018-08-20T22:07:00.716Z,22.30
2018-08-20T22:09:30.140Z,22.30
2018-08-20T22:11:59.087Z,22.30
2018-08-20T22:14:28.014Z,22.30
2018-08-20T22:16:56.936Z,22.20
2018-08-20T22:19:25.910Z,22.20
2018-08-20T22:21:54.845Z,22.20
2018-08-20T22:24:24.295Z,22.20
2018-08-20T22:26:59.114Z,22.20
2018-08-20T22:29:36.684Z,22.10
2018-08-20T22:32:07.460Z,22.10
2018-08-20T22:34:36.766Z,22.10
2018-08-20T22:37:06.652Z,22.00
2018-08-20T22:39:35.946Z,22.00
2018-08-20T22:42:05.157Z,22.00
2018-08-20T22:44:34.071Z,22.00
2018-08-20T22:47:03.062Z,22.00
2018-08-20T22:49:32.021Z,22.00
2018-08-20T22:52:01.727Z,22.00
2018-08-20T22:54:30.653Z,22.00
2018-08-20T22:56:59.671Z,22.00
2018-08-20T22:59:28.784Z,22.00
2018-08-20T23:01:57.865Z,22.00
2018-08-20T23:04:27.337Z,22.00
2018-08-20T23:06:57.676Z,22.00
2018-08-20T23:09:33.292Z,22.00
2018-08-20T23:12:02.586Z,22.00
2018-08-20T23:14:33.631Z,22.00
2018-08-20T23:17:02.619Z,22.00
2018-08-20T23:19:31.551Z,22.00
2018-08-20T23:22:00.555Z,22.00
2018-08-20T23:24:29.845Z,22.00
2018-08-20T23:26:58.789Z,22.00
2018-08-20T23:29:27.884Z,22.00
2018-08-20T23:31:56.527Z,22.00
2018-08-20T23:34:25.480Z,22.00
2018-08-20T23:36:54.721Z,22.00
2018-08-20T23:39:23.981Z,22.00
2018-08-20T23:41:53.354Z,21.90
2018-08-20T23:44:22.333Z,21.90
2018-08-20T23:46:51.695Z,21.90
2018-08-20T23:49:20.629Z,21.90
2018-08-20T23:51:49.586Z,21.90
2018-08-20T23:54:18.549Z,21.90
2018-08-20T23:56:47.536Z,21.90
2018-08-20T23:59:16.463Z,21.90
