createdAt,value
2023-01-07T00:01:14.647Z,2.00
2023-01-07T00:03:41.672Z,1.70
2023-01-07T00:06:10.486Z,1.97
2023-01-07T00:08:40.723Z,1.80
2023-01-07T00:11:10.025Z,2.27
2023-01-07T00:13:37.550Z,1.87
2023-01-07T00:16:06.688Z,2.20
2023-01-07T00:18:34.138Z,1.90
2023-01-07T00:21:02.388Z,1.87
2023-01-07T00:23:30.792Z,2.10
2023-01-07T00:26:06.662Z,1.90
2023-01-07T00:28:35.272Z,1.80
2023-01-07T00:31:03.594Z,1.87
2023-01-07T00:33:30.813Z,1.70
2023-01-07T00:36:08.322Z,1.80
2023-01-07T00:38:36.457Z,1.80
2023-01-07T00:41:04.442Z,1.73
2023-01-07T00:43:31.518Z,2.07
2023-01-07T00:45:58.202Z,1.70
2023-01-07T00:48:25.176Z,1.83
2023-01-07T00:50:53.135Z,1.60
2023-01-07T00:53:20.477Z,1.77
2023-01-07T00:55:51.583Z,2.17
2023-01-07T00:58:21.991Z,2.20
2023-01-07T01:00:48.957Z,1.60
2023-01-07T01:03:15.906Z,1.80
2023-01-07T01:05:42.709Z,1.90
2023-01-07T01:08:09.706Z,1.83
2023-01-07T01:10:36.467Z,1.67
2023-01-07T01:13:03.131Z,1.87
2023-01-07T01:15:29.694Z,1.73
2023-01-07T01:17:56.271Z,1.90
2023-01-07T01:20:23.217Z,1.73
2023-01-07T01:22:49.904Z,1.90
2023-01-07T01:25:16.634Z,1.67
2023-01-07T01:27:43.956Z,2.03
2023-01-07T01:30:10.936Z,1.90
2023-01-07T01:32:37.503Z,1.93
2023-01-07T01:35:04.396Z,1.90
2023-01-07T01:37:30.975Z,1.93
2023-01-07T01:39:57.639Z,1.80
2023-01-07T01:42:25.373Z,1.80
2023-01-07T01:44:54.840Z,1.97
2023-01-07T01:47:50.067Z,1.90
2023-01-07T01:50:16.593Z,1.90
2023-01-07T01:52:48.804Z,1.97
2023-01-07T01:55:19.147Z,1.67
2023-01-07T01:57:48.872Z,1.57
2023-01-07T02:00:16.611Z,1.87
2023-01-07T02:02:54.473Z,1.70
2023-01-07T02:05:21.495Z,1.80
2023-01-07T02:07:48.027Z,1.60
2023-01-07T02:10:21.591Z,1.83
2023-01-07T02:13:19.099Z,2.07
2023-01-07T02:16:11.335Z,1.80
2023-01-07T02:18:44.040Z,2.00
2023-01-07T02:21:42.551Z,1.80
2023-01-07T02:24:30.775Z,1.80
2023-01-07T02:27:21.410Z,2.13
2023-01-07T02:30:06.924Z,1.60
2023-01-07T02:32:41.480Z,1.70
2023-01-07T02:35:18.942Z,1.70
2023-01-07T02:37:48.448Z,1.57
2023-01-07T02:40:33.144Z,2.00
2023-01-07T02:43:17.035Z,1.60
2023-01-07T02:45:53.926Z,1.30
2023-01-07T02:48:22.646Z,1.50
2023-01-07T02:50:49.250Z,1.50
2023-01-07T02:53:19.827Z,1.60
2023-01-07T02:55:57.502Z,1.47
2023-01-07T02:58:37.476Z,1.27
2023-01-07T03:01:21.399Z,1.50
2023-01-07T03:04:16.023Z,1.40
2023-01-07T03:07:15.003Z,1.50
2023-01-07T03:09:49.397Z,1.40
2023-01-07T03:12:31.415Z,1.33
2023-01-07T03:15:14.265Z,1.40
2023-01-07T03:17:57.722Z,1.30
2023-01-07T03:20:24.983Z,1.37
2023-01-07T03:22:53.591Z,1.37
2023-01-07T03:25:23.203Z,1.10
2023-01-07T03:27:53.537Z,1.00
2023-01-07T03:30:21.155Z,1.00
2023-01-07T03:33:01.584Z,1.00
2023-01-07T03:35:30.680Z,1.10
2023-01-07T03:38:00.406Z,1.20
2023-01-07T03:40:27.520Z,1.00
2023-01-07T03:42:54.755Z,1.17
2023-01-07T03:45:23.616Z,0.97
2023-01-07T03:47:53.055Z,1.00
2023-01-07T03:50:20.090Z,1.10
2023-01-07T03:52:48.392Z,1.10
2023-01-07T03:55:15.292Z,1.10
2023-01-07T03:57:41.920Z,1.10
2023-01-07T04:00:11.562Z,1.10
2023-01-07T04:02:38.720Z,1.20
2023-01-07T04:05:06.043Z,1.00
2023-01-07T04:07:32.650Z,1.17
2023-01-07T04:09:59.240Z,1.10
2023-01-07T04:12:25.812Z,1.20
2023-01-07T04:14:52.380Z,1.07
2023-01-07T04:17:19.009Z,1.10
2023-01-07T04:19:45.687Z,1.30
2023-01-07T04:22:12.964Z,1.30
2023-01-07T04:24:39.559Z,1.30
2023-01-07T04:27:06.140Z,1.50
2023-01-07T04:29:32.721Z,1.40
2023-01-07T04:31:59.648Z,1.20
2023-01-07T04:34:26.349Z,1.40
2023-01-07T04:36:52.997Z,1.40
2023-01-07T04:39:19.553Z,1.40
2023-01-07T04:41:46.165Z,1.70
2023-01-07T04:44:12.749Z,1.37
2023-01-07T04:46:39.319Z,1.40
2023-01-07T04:49:05.893Z,1.40
2023-01-07T04:51:32.496Z,1.30
2023-01-07T04:53:59.074Z,1.13
2023-01-07T04:56:25.636Z,1.40
2023-01-07T04:58:52.277Z,1.57
2023-01-07T05:01:18.999Z,1.50
2023-01-07T05:03:45.679Z,1.33
2023-01-07T05:06:12.546Z,1.20
2023-01-07T05:08:39.174Z,1.50
2023-01-07T05:11:05.960Z,1.40
2023-01-07T05:13:35.162Z,1.40
2023-01-07T05:16:02.815Z,1.40
2023-01-07T05:18:30.249Z,1.37
2023-01-07T05:20:56.850Z,1.70
2023-01-07T05:23:23.582Z,1.30
2023-01-07T05:25:50.202Z,1.50
2023-01-07T05:28:16.772Z,1.50
2023-01-07T05:30:43.397Z,1.53
2023-01-07T05:33:09.962Z,1.60
2023-01-07T05:35:36.577Z,1.80
2023-01-07T05:38:03.699Z,1.63
2023-01-07T05:40:30.267Z,1.73
2023-01-07T05:42:56.896Z,1.80
2023-01-07T05:45:23.484Z,1.80
2023-01-07T05:47:50.085Z,1.90
2023-01-07T05:50:16.849Z,2.00
2023-01-07T05:52:43.461Z,2.28
2023-01-07T05:55:10.137Z,2.10
2023-01-07T05:57:36.838Z,2.20
2023-01-07T06:00:04.941Z,2.50
2023-01-07T06:02:31.551Z,2.30
2023-01-07T06:04:58.399Z,2.23
2023-01-07T06:07:25.018Z,2.13
2023-01-07T06:09:51.582Z,1.90
2023-01-07T06:12:18.190Z,2.23
2023-01-07T06:14:44.758Z,2.10
2023-01-07T06:17:11.357Z,2.20
2023-01-07T06:19:38.009Z,2.00
2023-01-07T06:22:04.632Z,1.73
2023-01-07T06:24:31.228Z,1.77
2023-01-07T06:26:57.861Z,1.90
2023-01-07T06:29:24.409Z,1.80
2023-01-07T06:31:51.081Z,1.63
2023-01-07T06:34:17.658Z,1.83
2023-01-07T06:36:44.352Z,1.73
2023-01-07T06:39:11.622Z,1.90
2023-01-07T06:41:38.595Z,1.80
2023-01-07T06:44:05.338Z,1.70
2023-01-07T06:46:32.318Z,1.60
2023-01-07T06:48:59.080Z,2.00
2023-01-07T06:51:25.681Z,2.60
2023-01-07T06:53:52.278Z,2.10
2023-01-07T06:56:18.895Z,1.97
2023-01-07T06:58:45.543Z,1.90
2023-01-07T07:01:12.422Z,2.00
2023-01-07T07:03:39.315Z,1.73
2023-01-07T07:06:06.236Z,2.10
2023-01-07T07:08:32.970Z,2.00
2023-01-07T07:10:59.707Z,1.80
2023-01-07T07:13:26.319Z,1.90
2023-01-07T07:15:53.016Z,2.03
2023-01-07T07:18:19.642Z,1.43
2023-01-07T07:20:46.959Z,1.70
2023-01-07T07:23:13.881Z,1.70
2023-01-07T07:25:40.499Z,1.80
2023-01-07T07:28:07.109Z,1.93
2023-01-07T07:30:46.345Z,1.50
2023-01-07T07:33:15.032Z,1.67
2023-01-07T07:35:41.927Z,1.80
2023-01-07T07:38:08.884Z,2.10
2023-01-07T07:40:35.499Z,1.90
2023-01-07T07:43:10.225Z,1.83
2023-01-07T07:45:40.176Z,1.80
2023-01-07T07:48:08.251Z,1.73
2023-01-07T07:50:36.487Z,1.80
2023-01-07T07:53:03.690Z,1.73
2023-01-07T07:55:30.318Z,1.50
2023-01-07T07:57:58.379Z,1.70
2023-01-07T08:00:25.177Z,1.60
2023-01-07T08:02:51.793Z,1.60
2023-01-07T08:05:18.605Z,1.67
2023-01-07T08:07:45.165Z,1.50
2023-01-07T08:10:11.781Z,1.80
2023-01-07T08:12:39.297Z,1.43
2023-01-07T08:15:07.453Z,1.53
2023-01-07T08:17:36.125Z,1.70
2023-01-07T08:20:04.382Z,2.00
2023-01-07T08:22:31.115Z,1.77
2023-01-07T08:24:57.734Z,1.60
2023-01-07T08:27:24.650Z,1.70
2023-01-07T08:29:51.248Z,1.70
2023-01-07T08:32:17.790Z,1.60
2023-01-07T08:34:44.452Z,1.53
2023-01-07T08:37:11.138Z,1.60
2023-01-07T08:39:38.007Z,1.50
2023-01-07T08:42:04.936Z,1.87
2023-01-07T08:44:32.409Z,1.70
2023-01-07T08:46:59.017Z,1.90
2023-01-07T08:49:25.664Z,1.67
2023-01-07T08:51:52.208Z,1.67
2023-01-07T08:54:18.775Z,1.60
2023-01-07T08:56:45.328Z,1.80
2023-01-07T08:59:11.985Z,1.47
2023-01-07T09:01:38.755Z,1.67
2023-01-07T09:04:05.515Z,1.67
2023-01-07T09:06:32.126Z,1.60
2023-01-07T09:08:58.684Z,1.70
2023-01-07T09:11:25.246Z,1.60
2023-01-07T09:13:51.785Z,1.50
2023-01-07T09:16:18.532Z,1.53
2023-01-07T09:18:45.431Z,1.50
2023-01-07T09:21:12.013Z,1.77
2023-01-07T09:23:38.681Z,1.73
2023-01-07T09:26:05.543Z,1.73
2023-01-07T09:28:32.118Z,1.60
2023-01-07T09:31:00.004Z,1.80
2023-01-07T09:33:26.553Z,1.70
2023-01-07T09:35:53.109Z,1.60
2023-01-07T09:38:19.672Z,1.80
2023-01-07T09:40:46.245Z,1.73
2023-01-07T09:44:00.714Z,1.80
2023-01-07T09:46:15.558Z,1.80
2023-01-07T09:48:48.960Z,1.77
2023-01-07T09:51:24.284Z,1.83
2023-01-07T09:53:53.859Z,1.83
2023-01-07T09:56:28.289Z,2.10
2023-01-07T09:58:56.553Z,2.40
2023-01-07T10:02:00.743Z,1.90
2023-01-07T10:04:51.374Z,2.07
2023-01-07T10:07:27.780Z,2.53
2023-01-07T10:09:54.460Z,3.50
2023-01-07T10:12:45.335Z,3.40
2023-01-07T10:15:21.042Z,3.27
2023-01-07T10:17:56.150Z,3.03
2023-01-07T10:20:34.945Z,3.17
2023-01-07T10:23:11.325Z,2.87
2023-01-07T10:25:45.190Z,3.20
2023-01-07T10:28:20.755Z,3.33
2023-01-07T10:30:51.810Z,3.50
2023-01-07T10:33:18.527Z,3.40
2023-01-07T10:36:06.526Z,3.40
2023-01-07T10:38:37.628Z,3.20
2023-01-07T10:41:15.156Z,2.90
2023-01-07T10:43:56.971Z,3.20
2023-01-07T10:46:44.042Z,3.40
2023-01-07T10:49:33.661Z,3.20
2023-01-07T10:52:18.456Z,2.47
2023-01-07T10:55:18.423Z,3.07
2023-01-07T10:57:47.469Z,2.93
2023-01-07T11:00:16.918Z,2.87
2023-01-07T11:02:48.321Z,2.90
2023-01-07T11:05:15.075Z,2.83
2023-01-07T11:07:46.922Z,2.90
2023-01-07T11:10:25.744Z,2.77
2023-01-07T11:13:29.857Z,3.40
2023-01-07T11:16:02.120Z,2.80
2023-01-07T11:18:36.214Z,2.93
2023-01-07T11:21:02.924Z,3.80
2023-01-07T11:23:35.131Z,3.33
2023-01-07T11:26:12.409Z,3.63
2023-01-07T11:29:21.618Z,3.43
2023-01-07T11:31:48.279Z,3.70
2023-01-07T11:34:27.640Z,3.13
2023-01-07T11:36:54.697Z,2.80
2023-01-07T11:39:30.630Z,3.10
2023-01-07T11:42:22.646Z,3.00
2023-01-07T11:44:49.211Z,2.80
2023-01-07T11:47:19.793Z,3.17
2023-01-07T11:49:46.498Z,3.13
2023-01-07T11:52:20.008Z,3.10
2023-01-07T11:54:53.218Z,3.13
2023-01-07T11:57:23.441Z,3.43
2023-01-07T12:00:11.273Z,2.73
2023-01-07T12:02:37.926Z,13.50
2023-01-07T12:05:38.024Z,3.20
2023-01-07T12:08:05.954Z,5.43
2023-01-07T12:10:39.016Z,3.80
2023-01-07T12:13:17.373Z,3.03
2023-01-07T12:15:58.025Z,2.90
2023-01-07T12:18:56.281Z,2.80
2023-01-07T12:21:49.763Z,3.03
2023-01-07T12:24:47.237Z,3.30
2023-01-07T12:27:34.311Z,2.87
2023-01-07T12:30:33.181Z,2.63
2023-01-07T12:33:10.922Z,3.10
2023-01-07T12:35:42.579Z,3.27
2023-01-07T12:38:19.297Z,3.30
2023-01-07T12:40:57.884Z,3.30
2023-01-07T12:43:30.419Z,3.20
2023-01-07T12:46:00.709Z,3.47
2023-01-07T12:48:52.183Z,3.90
2023-01-07T12:51:28.039Z,3.40
2023-01-07T12:54:24.755Z,3.13
2023-01-07T12:56:59.896Z,3.30
2023-01-07T12:59:45.858Z,3.40
2023-01-07T13:02:35.381Z,3.70
2023-01-07T13:05:23.737Z,3.43
2023-01-07T13:08:08.907Z,3.50
2023-01-07T13:10:42.926Z,3.60
2023-01-07T13:13:24.130Z,3.67
2023-01-07T13:15:51.773Z,3.67
2023-01-07T13:18:20.791Z,3.47
2023-01-07T13:20:56.386Z,4.07
2023-01-07T13:23:43.619Z,3.57
2023-01-07T13:26:36.739Z,3.78
2023-01-07T13:29:15.656Z,3.83
2023-01-07T13:32:06.854Z,3.50
2023-01-07T13:35:03.961Z,3.03
2023-01-07T13:37:54.843Z,3.00
2023-01-07T13:40:27.338Z,2.80
2023-01-07T13:43:18.955Z,3.17
2023-01-07T13:46:09.768Z,2.70
2023-01-07T13:48:38.411Z,2.77
2023-01-07T13:51:07.173Z,2.90
2023-01-07T13:53:46.734Z,2.80
2023-01-07T13:56:19.325Z,2.83
2023-01-07T13:58:55.218Z,2.90
2023-01-07T14:01:33.300Z,3.00
2023-01-07T14:04:06.874Z,2.90
2023-01-07T14:06:40.131Z,2.83
2023-01-07T14:09:06.689Z,3.03
2023-01-07T14:11:33.200Z,2.53
2023-01-07T14:14:25.980Z,2.40
2023-01-07T14:17:34.679Z,2.77
2023-01-07T14:20:26.947Z,2.93
2023-01-07T14:23:27.419Z,2.80
2023-01-07T14:26:08.780Z,2.50
2023-01-07T14:28:53.551Z,3.17
2023-01-07T14:31:28.968Z,3.23
2023-01-07T14:34:00.106Z,2.80
2023-01-07T14:37:01.944Z,3.17
2023-01-07T14:39:36.835Z,2.83
2023-01-07T14:42:27.914Z,3.33
2023-01-07T14:44:54.551Z,3.37
2023-01-07T14:47:43.456Z,2.80
2023-01-07T14:50:19.321Z,3.57
2023-01-07T14:53:18.351Z,3.67
2023-01-07T14:56:10.218Z,3.27
2023-01-07T14:59:00.802Z,3.70
2023-01-07T15:01:52.924Z,3.90
2023-01-07T15:04:45.946Z,3.50
2023-01-07T15:07:19.942Z,3.83
2023-01-07T15:10:36.000Z,3.50
2023-01-07T15:13:22.757Z,3.50
2023-01-07T15:16:01.469Z,3.27
2023-01-07T15:18:29.943Z,3.13
2023-01-07T15:21:20.457Z,4.00
2023-01-07T15:24:08.460Z,3.50
2023-01-07T15:27:02.499Z,3.47
2023-01-07T15:29:44.460Z,3.17
2023-01-07T15:32:35.813Z,3.30
2023-01-07T15:35:14.376Z,3.20
2023-01-07T15:37:46.008Z,3.47
2023-01-07T15:40:20.834Z,3.50
2023-01-07T15:42:51.489Z,3.50
2023-01-07T15:45:24.109Z,3.30
2023-01-07T15:47:51.166Z,3.33
2023-01-07T15:50:21.706Z,3.70
2023-01-07T15:52:50.346Z,3.43
2023-01-07T15:55:26.860Z,4.05
2023-01-07T15:58:01.027Z,3.90
2023-01-07T16:00:27.709Z,3.73
2023-01-07T16:02:55.030Z,4.30
2023-01-07T16:05:21.885Z,3.90
2023-01-07T16:07:48.468Z,3.40
2023-01-07T16:10:20.425Z,3.50
2023-01-07T16:12:52.752Z,3.67
2023-01-07T16:15:31.432Z,3.63
2023-01-07T16:18:01.103Z,3.90
2023-01-07T16:20:36.796Z,3.83
2023-01-07T16:23:09.613Z,3.53
2023-01-07T16:25:44.251Z,3.73
2023-01-07T16:28:23.605Z,3.53
2023-01-07T16:30:51.464Z,3.77
2023-01-07T16:33:22.442Z,3.60
2023-01-07T16:35:52.786Z,3.80
2023-01-07T16:38:20.135Z,3.70
2023-01-07T16:40:47.916Z,3.73
2023-01-07T16:43:29.525Z,3.40
2023-01-07T16:46:08.513Z,3.80
2023-01-07T16:48:35.149Z,3.53
2023-01-07T16:51:01.839Z,4.27
2023-01-07T16:53:31.157Z,4.23
2023-01-07T16:56:16.262Z,4.83
2023-01-07T16:58:48.973Z,6.20
2023-01-07T17:01:20.061Z,6.30
2023-01-07T17:03:59.598Z,5.33
2023-01-07T17:06:37.287Z,4.30
2023-01-07T17:09:04.129Z,4.20
2023-01-07T17:11:37.697Z,4.93
2023-01-07T17:14:24.415Z,4.67
2023-01-07T17:17:04.124Z,4.37
2023-01-07T17:19:41.786Z,4.90
2023-01-07T17:22:35.869Z,5.37
2023-01-07T17:25:09.908Z,5.57
2023-01-07T17:27:44.049Z,8.60
2023-01-07T17:30:17.081Z,8.27
2023-01-07T17:32:44.625Z,6.97
2023-01-07T17:35:20.254Z,6.37
2023-01-07T17:37:47.313Z,8.87
2023-01-07T17:40:14.765Z,6.50
2023-01-07T17:43:01.198Z,5.23
2023-01-07T17:45:29.095Z,4.97
2023-01-07T17:47:56.813Z,5.00
2023-01-07T17:50:23.479Z,5.07
2023-01-07T17:52:53.398Z,4.63
2023-01-07T17:55:29.577Z,5.00
2023-01-07T17:57:56.606Z,5.10
2023-01-07T18:00:26.097Z,5.17
2023-01-07T18:02:52.991Z,5.10
2023-01-07T18:05:22.365Z,4.77
2023-01-07T18:07:50.269Z,4.67
2023-01-07T18:10:19.029Z,5.33
2023-01-07T18:12:45.917Z,5.13
2023-01-07T18:15:21.812Z,5.67
2023-01-07T18:17:48.415Z,5.17
2023-01-07T18:20:15.591Z,6.07
2023-01-07T18:22:43.076Z,5.33
2023-01-07T18:25:19.907Z,5.57
2023-01-07T18:27:47.627Z,5.63
2023-01-07T18:30:16.849Z,5.60
2023-01-07T18:32:43.852Z,5.53
2023-01-07T18:35:11.267Z,5.37
2023-01-07T18:37:38.008Z,4.80
2023-01-07T18:40:06.189Z,5.80
2023-01-07T18:42:34.024Z,5.70
2023-01-07T18:45:01.374Z,5.03
2023-01-07T18:47:27.921Z,4.47
2023-01-07T18:49:54.602Z,4.90
2023-01-07T18:52:21.255Z,4.70
2023-01-07T18:54:47.888Z,5.07
2023-01-07T18:57:14.712Z,5.43
2023-01-07T18:59:41.614Z,5.20
2023-01-07T19:02:15.821Z,5.10
2023-01-07T19:04:42.404Z,5.47
2023-01-07T19:07:09.468Z,6.10
2023-01-07T19:09:36.121Z,6.47
2023-01-07T19:12:02.673Z,6.73
2023-01-07T19:14:29.288Z,6.90
2023-01-07T19:16:56.824Z,5.40
2023-01-07T19:19:23.820Z,5.93
2023-01-07T19:21:50.725Z,5.70
2023-01-07T19:24:17.500Z,5.47
2023-01-07T19:26:44.441Z,6.00
2023-01-07T19:29:13.182Z,6.20
2023-01-07T19:31:42.883Z,5.57
2023-01-07T19:34:09.559Z,5.30
2023-01-07T19:36:36.198Z,5.97
2023-01-07T19:39:02.898Z,5.27
2023-01-07T19:41:29.592Z,6.43
2023-01-07T19:44:00.476Z,5.50
2023-01-07T19:46:27.975Z,5.10
2023-01-07T19:48:54.630Z,4.90
2023-01-07T19:51:21.329Z,4.43
2023-01-07T19:53:47.890Z,4.90
2023-01-07T19:56:14.612Z,5.07
2023-01-07T19:58:41.992Z,5.53
2023-01-07T20:01:12.111Z,4.90
2023-01-07T20:03:39.313Z,5.60
2023-01-07T20:06:12.323Z,5.13
2023-01-07T20:08:39.659Z,5.17
2023-01-07T20:11:06.386Z,5.13
2023-01-07T20:13:34.763Z,5.47
2023-01-07T20:16:13.490Z,5.50
2023-01-07T20:18:51.043Z,5.00
2023-01-07T20:21:20.295Z,4.70
2023-01-07T20:23:46.922Z,5.17
2023-01-07T20:26:23.618Z,5.50
2023-01-07T20:28:50.460Z,5.40
2023-01-07T20:31:19.332Z,5.17
2023-01-07T20:33:46.573Z,5.60
2023-01-07T20:36:15.658Z,4.90
2023-01-07T20:38:43.534Z,5.03
2023-01-07T20:41:15.837Z,5.20
2023-01-07T20:43:43.218Z,4.77
2023-01-07T20:46:10.485Z,5.37
2023-01-07T20:48:37.307Z,5.13
2023-01-07T20:51:08.450Z,4.40
2023-01-07T20:53:36.671Z,5.10
2023-01-07T20:56:04.575Z,5.07
2023-01-07T20:58:33.614Z,4.43
2023-01-07T21:01:09.262Z,4.67
2023-01-07T21:03:37.177Z,4.67
2023-01-07T21:06:05.024Z,5.07
2023-01-07T21:08:31.614Z,5.13
2023-01-07T21:10:58.164Z,5.43
2023-01-07T21:13:25.699Z,5.00
2023-01-07T21:15:52.713Z,5.23
2023-01-07T21:18:19.304Z,5.23
2023-01-07T21:20:47.838Z,5.17
2023-01-07T21:23:14.387Z,5.20
2023-01-07T21:25:40.952Z,5.27
2023-01-07T21:28:07.556Z,5.33
2023-01-07T21:30:35.328Z,5.53
2023-01-07T21:33:01.891Z,5.17
2023-01-07T21:35:28.482Z,5.27
2023-01-07T21:37:55.423Z,5.13
2023-01-07T21:40:23.017Z,5.07
2023-01-07T21:42:49.807Z,5.17
2023-01-07T21:45:17.373Z,5.00
2023-01-07T21:47:43.995Z,4.87
2023-01-07T21:50:10.683Z,5.10
2023-01-07T21:52:37.411Z,5.32
2023-01-07T21:55:04.630Z,5.17
2023-01-07T21:57:31.242Z,5.27
2023-01-07T21:59:57.801Z,5.70
2023-01-07T22:02:24.380Z,5.00
2023-01-07T22:04:51.005Z,4.93
2023-01-07T22:07:18.966Z,4.90
2023-01-07T22:09:46.052Z,5.60
2023-01-07T22:12:13.815Z,5.23
2023-01-07T22:14:40.586Z,5.10
2023-01-07T22:17:08.107Z,5.43
2023-01-07T22:19:34.657Z,4.67
2023-01-07T22:22:01.417Z,4.63
2023-01-07T22:24:29.151Z,4.87
2023-01-07T22:26:56.007Z,5.17
2023-01-07T22:29:23.392Z,5.80
2023-01-07T22:31:52.724Z,5.00
2023-01-07T22:34:19.830Z,5.37
2023-01-07T22:37:14.552Z,5.20
2023-01-07T22:39:54.053Z,5.13
2023-01-07T22:42:25.552Z,5.40
2023-01-07T22:45:02.561Z,5.57
2023-01-07T22:47:34.617Z,5.53
2023-01-07T22:50:03.874Z,5.30
2023-01-07T22:52:30.606Z,5.50
2023-01-07T22:54:58.060Z,5.00
2023-01-07T22:57:24.910Z,5.10
2023-01-07T22:59:51.526Z,5.80
2023-01-07T23:02:18.073Z,5.73
2023-01-07T23:04:44.636Z,5.70
2023-01-07T23:07:11.181Z,6.72
2023-01-07T23:09:37.787Z,5.70
2023-01-07T23:12:04.411Z,5.83
2023-01-07T23:14:32.049Z,5.90
2023-01-07T23:16:59.367Z,6.53
2023-01-07T23:19:25.983Z,6.40
2023-01-07T23:21:54.274Z,6.60
2023-01-07T23:24:21.938Z,6.40
2023-01-07T23:26:50.810Z,6.20
2023-01-07T23:29:18.276Z,6.13
2023-01-07T23:31:45.852Z,6.53
2023-01-07T23:34:14.455Z,6.30
2023-01-07T23:36:41.059Z,6.07
2023-01-07T23:39:07.801Z,6.73
2023-01-07T23:41:34.665Z,6.80
2023-01-07T23:44:01.592Z,6.67
2023-01-07T23:46:28.188Z,6.63
2023-01-07T23:48:54.770Z,6.93
2023-01-07T23:51:21.898Z,6.93
2023-01-07T23:53:49.450Z,7.00
2023-01-07T23:56:19.399Z,6.77
2023-01-07T23:58:46.509Z,7.37
